createdAt,value
2023-05-21T00:06:57.760Z,0
2023-05-21T00:21:53.939Z,0
2023-05-21T00:36:50.431Z,0
2023-05-21T00:51:47.104Z,0.01
2023-05-21T01:06:43.369Z,0
2023-05-21T01:21:39.616Z,0
2023-05-21T01:36:35.511Z,0
2023-05-21T01:51:31.411Z,0
2023-05-21T02:06:27.482Z,0
2023-05-21T02:21:23.233Z,0
2023-05-21T02:36:19.138Z,0
2023-05-21T02:51:15.465Z,0
2023-05-21T03:06:11.039Z,0
2023-05-21T03:21:06.996Z,0
2023-05-21T03:36:03.109Z,0.02
2023-05-21T03:50:59.043Z,0.02
2023-05-21T04:05:55.864Z,0.03
2023-05-21T04:20:52.617Z,0.03
2023-05-21T04:35:48.358Z,0.03
2023-05-21T04:50:44.816Z,0.05
2023-05-21T05:20:37.688Z,0.08
2023-05-21T05:35:34.516Z,0.1
2023-05-21T05:50:30.286Z,0.1
2023-05-21T06:05:27.090Z,0.12
2023-05-21T06:20:23.475Z,0.15
2023-05-21T06:35:20.631Z,0.15
2023-05-21T06:50:17.147Z,0.12
2023-05-21T07:05:13.491Z,0.15
2023-05-21T07:20:10.052Z,0.18
2023-05-21T07:35:06.334Z,0.2
2023-05-21T07:50:02.748Z,0.23
2023-05-21T08:04:59.875Z,0.27
2023-05-21T08:34:53.357Z,0.27
2023-05-21T08:49:50.038Z,0.23
2023-05-21T09:04:46.456Z,0.44
2023-05-21T09:19:44.084Z,0.49
2023-05-21T09:34:40.467Z,0.72
2023-05-21T09:49:37.128Z,0.93
2023-05-21T10:04:33.266Z,0.41
2023-05-21T10:19:30.322Z,2
2023-05-21T10:34:27.192Z,0.81
2023-05-21T10:49:23.867Z,1.72
2023-05-21T11:19:16.752Z,1
2023-05-21T11:34:13.377Z,1.07
2023-05-21T11:49:09.757Z,1.01
2023-05-21T12:04:05.958Z,0.81
2023-05-21T12:19:02.107Z,0.83
2023-05-21T12:33:58.258Z,1.44
2023-05-21T12:48:55.240Z,0.9
2023-05-21T13:03:51.870Z,0.96
2023-05-21T13:18:48.239Z,0.79
2023-05-21T13:33:44.357Z,0.99
2023-05-21T13:48:40.672Z,0.41
2023-05-21T14:03:37.165Z,0.7
2023-05-21T14:18:33.447Z,0.31
2023-05-21T14:33:29.550Z,0.32
2023-05-21T15:18:19.167Z,0.26
2023-05-21T15:33:15.702Z,0.28
2023-05-21T15:48:12.071Z,0.21
2023-05-21T16:03:08.781Z,0.22
2023-05-21T16:18:04.494Z,0.11
2023-05-21T16:32:59.789Z,0.13
2023-05-21T16:47:55.399Z,0.13
2023-05-21T17:02:50.668Z,0.19
2023-05-21T17:32:44.398Z,0.11
2023-05-21T17:47:39.867Z,0.09
2023-05-21T18:02:35.227Z,0.07
2023-05-21T18:17:31.113Z,0.07
2023-05-21T18:32:26.871Z,0.05
2023-05-21T18:47:22.106Z,0.02
2023-05-21T19:02:17.939Z,0.02
2023-05-21T19:17:14.057Z,0.03
2023-05-21T19:32:10.235Z,0.02
2023-05-21T19:47:06.060Z,0.02
2023-05-21T20:02:01.668Z,0.02
2023-05-21T20:16:57.219Z,0.01
2023-05-21T20:31:52.993Z,0
2023-05-21T20:46:48.673Z,0
2023-05-21T22:01:27.891Z,0
2023-05-21T22:16:24.232Z,0
2023-05-21T22:31:20.170Z,0
2023-05-21T22:46:16.735Z,0
2023-05-21T23:01:12.872Z,0.01
2023-05-21T23:16:08.865Z,0
2023-05-21T23:31:05.419Z,0.01
2023-05-21T23:46:02.182Z,0
