createdAt,value
2019-04-10T00:00:53.063Z,11.50
2019-04-10T00:05:52.133Z,11.60
2019-04-10T00:08:21.623Z,11.60
2019-04-10T00:10:50.397Z,11.60
2019-04-10T00:15:46.969Z,11.50
2019-04-10T00:18:15.912Z,11.50
2019-04-10T00:25:41.886Z,11.40
2019-04-10T00:28:11.480Z,11.40
2019-04-10T00:33:10.231Z,11.40
2019-04-10T00:35:39.416Z,11.40
2019-04-10T00:38:07.908Z,11.30
2019-04-10T00:40:36.390Z,11.40
2019-04-10T00:43:04.796Z,11.30
2019-04-10T00:45:33.468Z,11.30
2019-04-10T00:50:30.733Z,11.30
2019-04-10T00:57:58.089Z,11.30
2019-04-10T01:00:26.725Z,11.30
2019-04-10T01:02:55.133Z,11.30
2019-04-10T01:05:23.543Z,11.30
2019-04-10T01:07:52.039Z,11.30
2019-04-10T01:10:21.966Z,11.30
2019-04-10T01:12:50.582Z,11.30
2019-04-10T01:15:19.060Z,11.20
2019-04-10T01:22:44.100Z,11.20
2019-04-10T01:25:12.585Z,11.20
2019-04-10T01:27:41.153Z,11.10
2019-04-10T01:30:10.512Z,11.00
2019-04-10T01:32:39.782Z,11.00
2019-04-10T01:35:08.460Z,11.00
2019-04-10T01:37:48.596Z,11.00
2019-04-10T01:42:35.440Z,11.00
2019-04-10T01:50:02.297Z,10.90
2019-04-10T01:54:59.861Z,10.80
2019-04-10T01:57:28.452Z,10.70
2019-04-10T01:59:56.900Z,10.70
2019-04-10T02:02:27.382Z,10.70
2019-04-10T02:04:56.798Z,10.60
2019-04-10T02:07:26.397Z,10.70
2019-04-10T02:09:56.039Z,10.70
2019-04-10T02:12:24.622Z,10.70
2019-04-10T02:19:50.087Z,10.90
2019-04-10T02:22:18.771Z,10.90
2019-04-10T02:24:47.292Z,10.90
2019-04-10T02:27:16.231Z,10.90
2019-04-10T02:32:14.439Z,10.80
2019-04-10T02:34:43.858Z,10.80
2019-04-10T02:39:47.010Z,10.70
2019-04-10T02:42:11.816Z,10.70
2019-04-10T02:44:41.668Z,10.70
2019-04-10T02:47:10.452Z,10.60
2019-04-10T02:49:40.222Z,10.60
2019-04-10T02:52:10.812Z,10.70
2019-04-10T02:54:39.724Z,10.60
2019-04-10T02:57:09.463Z,10.60
2019-04-10T02:59:39.643Z,10.60
2019-04-10T03:02:08.727Z,10.60
2019-04-10T03:07:07.393Z,10.60
2019-04-10T03:09:49.492Z,10.60
2019-04-10T03:12:06.379Z,10.60
2019-04-10T03:14:36.788Z,10.60
2019-04-10T03:17:06.009Z,10.60
2019-04-10T03:22:03.797Z,10.60
2019-04-10T03:24:32.424Z,10.60
2019-04-10T03:27:01.759Z,10.60
2019-04-10T03:29:31.563Z,10.60
2019-04-10T03:32:02.188Z,10.60
2019-04-10T03:37:01.759Z,10.70
2019-04-10T03:39:33.433Z,10.70
2019-04-10T03:42:01.349Z,10.60
2019-04-10T03:44:30.446Z,10.60
2019-04-10T03:46:58.957Z,10.50
2019-04-10T03:49:27.642Z,10.60
2019-04-10T03:51:56.706Z,10.60
2019-04-10T03:54:25.220Z,10.60
2019-04-10T03:56:54.147Z,10.60
2019-04-10T03:59:22.707Z,10.60
2019-04-10T04:01:51.391Z,10.60
2019-04-10T04:04:19.891Z,10.50
2019-04-10T04:09:17.627Z,10.50
2019-04-10T04:14:14.695Z,10.50
2019-04-10T04:16:43.602Z,10.50
2019-04-10T04:19:12.284Z,10.50
2019-04-10T04:21:41.738Z,10.50
2019-04-10T04:24:11.346Z,10.40
2019-04-10T04:29:07.965Z,10.40
2019-04-10T04:34:04.710Z,10.40
2019-04-10T04:36:33.127Z,10.40
2019-04-10T04:41:31.651Z,10.30
2019-04-10T04:44:00.332Z,10.30
2019-04-10T04:46:28.727Z,10.30
2019-04-10T04:48:57.741Z,10.30
2019-04-10T04:51:27.275Z,10.40
2019-04-10T04:53:56.861Z,10.40
2019-04-10T04:56:26.140Z,10.40
2019-04-10T04:58:54.613Z,10.40
2019-04-10T05:01:23.114Z,10.40
2019-04-10T05:06:20.135Z,10.50
2019-04-10T05:08:48.643Z,10.60
2019-04-10T05:11:18.231Z,10.60
2019-04-10T05:16:16.301Z,10.60
2019-04-10T05:21:14.247Z,10.60
2019-04-10T05:23:42.880Z,10.50
2019-04-10T05:33:37.194Z,10.50
2019-04-10T05:36:06.631Z,10.50
2019-04-10T05:38:35.524Z,10.50
2019-04-10T05:41:04.769Z,10.60
2019-04-10T05:43:34.158Z,10.60
2019-04-10T05:46:02.907Z,10.60
2019-04-10T05:48:31.620Z,10.60
2019-04-10T05:51:04.312Z,10.50
2019-04-10T05:53:30.408Z,10.50
2019-04-10T05:55:58.812Z,10.50
2019-04-10T05:58:27.253Z,10.50
2019-04-10T06:00:57.297Z,10.60
2019-04-10T06:05:54.262Z,10.60
2019-04-10T06:08:23.738Z,10.60
2019-04-10T06:10:52.352Z,10.50
2019-04-10T06:13:20.768Z,10.50
2019-04-10T06:15:49.171Z,10.50
2019-04-10T06:18:18.633Z,10.50
2019-04-10T06:20:47.394Z,10.50
2019-04-10T06:23:16.969Z,10.50
2019-04-10T06:28:14.931Z,10.50
2019-04-10T06:30:43.886Z,10.50
2019-04-10T06:33:12.337Z,10.50
2019-04-10T06:35:40.780Z,10.40
2019-04-10T06:38:09.184Z,10.50
2019-04-10T06:40:37.696Z,10.60
2019-04-10T06:43:06.602Z,10.60
2019-04-10T06:45:35.787Z,10.60
2019-04-10T06:48:04.307Z,10.50
2019-04-10T06:53:00.839Z,10.20
2019-04-10T06:55:30.173Z,10.20
2019-04-10T06:57:59.366Z,10.00
2019-04-10T07:00:28.634Z,10.00
2019-04-10T07:02:57.217Z,10.00
2019-04-10T07:05:36.983Z,10.00
2019-04-10T07:08:05.785Z,10.10
2019-04-10T07:12:55.913Z,10.10
2019-04-10T07:15:25.588Z,10.20
2019-04-10T07:17:55.362Z,10.20
2019-04-10T07:20:24.135Z,10.40
2019-04-10T07:22:53.356Z,10.40
2019-04-10T07:27:50.355Z,10.50
2019-04-10T07:30:19.557Z,10.50
2019-04-10T07:32:49.199Z,10.50
2019-04-10T07:35:21.451Z,10.50
2019-04-10T07:37:51.621Z,10.60
2019-04-10T07:40:18.635Z,10.60
2019-04-10T07:42:48.156Z,10.70
2019-04-10T07:45:17.497Z,10.80
2019-04-10T07:47:46.260Z,10.90
2019-04-10T07:50:16.399Z,10.80
2019-04-10T07:52:45.916Z,10.80
2019-04-10T07:55:14.906Z,11.00
2019-04-10T07:57:46.005Z,11.10
2019-04-10T08:00:16.044Z,11.10
2019-04-10T08:02:44.827Z,11.20
2019-04-10T08:05:13.793Z,11.20
2019-04-10T08:07:43.089Z,11.10
2019-04-10T08:10:12.318Z,11.10
2019-04-10T08:12:47.637Z,10.90
2019-04-10T08:17:40.811Z,11.00
2019-04-10T08:20:10.624Z,10.90
2019-04-10T08:22:39.389Z,10.80
2019-04-10T08:25:08.984Z,10.70
2019-04-10T08:27:38.399Z,10.60
2019-04-10T08:35:08.964Z,10.50
2019-04-10T08:37:38.807Z,10.40
2019-04-10T08:40:09.639Z,10.30
2019-04-10T08:45:07.133Z,10.20
2019-04-10T08:47:35.766Z,10.00
2019-04-10T08:50:07.621Z,10.00
2019-04-10T08:52:37.029Z,10.00
2019-04-10T08:55:06.522Z,9.90
2019-04-10T08:57:36.118Z,10.00
2019-04-10T09:00:08.117Z,10.00
2019-04-10T09:02:38.003Z,10.00
2019-04-10T09:05:09.197Z,9.90
2019-04-10T09:07:38.245Z,9.90
2019-04-10T09:12:35.417Z,10.00
2019-04-10T09:15:05.553Z,10.10
2019-04-10T09:17:34.193Z,10.00
2019-04-10T09:20:06.631Z,10.00
2019-04-10T09:22:55.178Z,10.10
2019-04-10T09:25:06.940Z,9.90
2019-04-10T09:27:35.958Z,9.90
2019-04-10T09:32:35.385Z,10.00
2019-04-10T09:35:04.730Z,10.10
2019-04-10T09:40:01.349Z,10.10
2019-04-10T09:42:29.817Z,10.10
2019-04-10T09:44:58.229Z,10.20
2019-04-10T09:47:26.986Z,10.20
2019-04-10T09:49:55.612Z,10.20
2019-04-10T09:52:24.193Z,10.30
2019-04-10T09:54:53.159Z,10.40
2019-04-10T10:05:06.601Z,10.80
2019-04-10T10:10:04.385Z,10.80
2019-04-10T10:12:32.808Z,10.90
2019-04-10T10:15:02.421Z,11.00
2019-04-10T10:17:31.024Z,11.20
2019-04-10T10:22:29.365Z,11.00
2019-04-10T10:24:59.294Z,10.90
2019-04-10T10:27:27.996Z,10.90
2019-04-10T10:29:56.404Z,10.80
2019-04-10T10:32:24.823Z,10.80
2019-04-10T10:34:53.244Z,10.80
2019-04-10T10:39:50.819Z,10.90
2019-04-10T10:44:48.125Z,11.00
2019-04-10T10:47:16.834Z,10.90
2019-04-10T10:52:13.453Z,11.00
2019-04-10T10:54:41.874Z,11.00
2019-04-10T10:57:11.031Z,10.90
2019-04-10T10:59:39.850Z,10.90
2019-04-10T11:02:08.608Z,10.90
2019-04-10T11:04:37.863Z,10.90
2019-04-10T11:07:06.994Z,10.90
2019-04-10T11:12:06.709Z,11.00
2019-04-10T11:14:35.521Z,11.00
2019-04-10T11:29:24.857Z,10.80
2019-04-10T11:31:53.743Z,10.80
2019-04-10T11:34:22.659Z,10.90
2019-04-10T11:37:14.239Z,11.00
2019-04-10T11:39:25.550Z,11.10
2019-04-10T11:41:52.727Z,11.20
2019-04-10T11:44:21.631Z,11.30
2019-04-10T11:46:52.658Z,11.30
2019-04-10T11:51:52.945Z,11.40
2019-04-10T11:54:24.710Z,11.40
2019-04-10T11:56:52.863Z,11.50
2019-04-10T12:01:53.070Z,11.60
2019-04-10T12:04:20.829Z,11.50
2019-04-10T12:09:56.924Z,11.50
2019-04-10T12:11:49.379Z,11.60
2019-04-10T12:14:17.793Z,11.60
2019-04-10T12:16:47.331Z,11.60
2019-04-10T12:21:44.246Z,11.20
2019-04-10T12:24:12.867Z,11.20
2019-04-10T12:30:13.836Z,11.20
2019-04-10T12:31:41.936Z,11.30
2019-04-10T12:34:10.784Z,11.30
2019-04-10T12:36:39.545Z,11.40
2019-04-10T12:39:09.640Z,11.50
2019-04-10T12:41:38.094Z,11.50
2019-04-10T12:46:36.005Z,11.90
2019-04-10T12:51:34.921Z,12.00
2019-04-10T12:56:33.223Z,12.00
2019-04-10T13:03:58.005Z,11.80
2019-04-10T13:09:04.909Z,11.50
2019-04-10T13:11:24.809Z,11.30
2019-04-10T13:13:54.573Z,11.20
2019-04-10T13:16:23.836Z,11.20
2019-04-10T13:18:52.395Z,11.20
2019-04-10T13:21:20.790Z,11.20
2019-04-10T13:23:49.271Z,11.20
2019-04-10T13:28:46.278Z,10.90
2019-04-10T13:31:14.688Z,10.80
2019-04-10T13:36:11.368Z,10.80
2019-04-10T13:38:40.166Z,10.80
2019-04-10T13:41:08.656Z,10.90
2019-04-10T13:43:38.035Z,10.90
2019-04-10T13:46:06.848Z,10.80
2019-04-10T13:48:35.596Z,10.80
2019-04-10T13:53:32.261Z,10.80
2019-04-10T13:56:01.021Z,10.80
2019-04-10T13:58:29.588Z,10.70
2019-04-10T14:00:58.760Z,10.70
2019-04-10T14:05:57.076Z,10.90
2019-04-10T14:08:40.527Z,10.80
2019-04-10T14:10:57.243Z,10.80
2019-04-10T14:13:26.100Z,10.90
2019-04-10T14:15:55.979Z,10.80
2019-04-10T14:18:24.544Z,10.70
2019-04-10T14:20:53.430Z,10.60
2019-04-10T14:25:56.148Z,10.50
2019-04-10T14:28:27.091Z,10.40
2019-04-10T14:30:57.823Z,10.50
2019-04-10T14:33:26.340Z,10.60
2019-04-10T14:38:23.254Z,10.80
2019-04-10T14:40:51.767Z,10.90
2019-04-10T14:43:20.906Z,11.00
2019-04-10T14:48:20.230Z,10.90
2019-04-10T14:50:49.179Z,11.00
2019-04-10T14:53:17.808Z,11.00
2019-04-10T14:55:46.227Z,11.00
2019-04-10T14:58:22.811Z,11.00
2019-04-10T15:00:46.787Z,11.00
2019-04-10T15:03:16.163Z,11.00
2019-04-10T15:05:49.801Z,11.00
2019-04-10T15:08:15.549Z,10.90
2019-04-10T15:13:16.284Z,10.80
2019-04-10T15:15:42.809Z,10.80
2019-04-10T15:18:11.376Z,10.80
2019-04-10T15:20:39.861Z,10.80
2019-04-10T15:25:39.539Z,10.80
2019-04-10T15:28:08.506Z,10.80
2019-04-10T15:30:37.113Z,10.80
2019-04-10T15:33:06.593Z,10.80
2019-04-10T15:35:35.191Z,10.80
2019-04-10T15:38:04.091Z,10.80
2019-04-10T15:40:32.564Z,10.80
2019-04-10T15:43:00.979Z,10.80
2019-04-10T15:45:30.238Z,10.70
2019-04-10T15:50:28.929Z,10.70
2019-04-10T15:55:26.544Z,10.70
2019-04-10T15:57:57.871Z,10.80
2019-04-10T16:00:25.361Z,10.80
2019-04-10T16:02:55.277Z,10.90
2019-04-10T16:05:24.000Z,11.00
2019-04-10T16:07:53.106Z,11.00
2019-04-10T16:10:32.920Z,11.00
2019-04-10T16:13:19.874Z,11.10
2019-04-10T16:15:48.544Z,11.00
2019-04-10T16:20:51.326Z,10.90
2019-04-10T16:23:24.153Z,10.90
2019-04-10T16:25:54.487Z,10.90
2019-04-10T16:30:51.856Z,10.90
2019-04-10T16:33:20.277Z,11.00
2019-04-10T16:35:48.673Z,11.00
2019-04-10T16:38:17.076Z,11.00
2019-04-10T16:40:45.984Z,10.90
2019-04-10T16:43:15.882Z,10.90
2019-04-10T16:48:12.820Z,10.80
2019-04-10T16:53:09.756Z,10.80
2019-04-10T16:55:38.426Z,10.80
2019-04-10T16:58:07.591Z,10.80
2019-04-10T17:03:05.558Z,10.80
2019-04-10T17:05:35.206Z,10.80
2019-04-10T17:10:32.456Z,10.80
2019-04-10T17:13:02.363Z,10.80
2019-04-10T17:15:30.880Z,10.80
2019-04-10T17:17:59.284Z,10.80
2019-04-10T17:20:28.768Z,10.90
2019-04-10T17:22:58.394Z,10.90
2019-04-10T17:25:28.348Z,10.90
2019-04-10T17:30:25.464Z,10.80
2019-04-10T17:35:23.465Z,10.90
2019-04-10T17:37:51.933Z,10.80
2019-04-10T17:40:30.126Z,10.80
2019-04-10T17:42:50.929Z,10.80
2019-04-10T17:45:20.512Z,10.80
2019-04-10T17:52:47.292Z,10.90
2019-04-10T17:55:15.984Z,10.90
2019-04-10T17:57:46.019Z,10.90
2019-04-10T18:00:22.839Z,10.80
2019-04-10T18:05:20.363Z,10.80
2019-04-10T18:07:49.208Z,10.90
2019-04-10T18:10:18.361Z,10.80
2019-04-10T18:12:48.040Z,10.70
2019-04-10T18:15:16.744Z,10.80
2019-04-10T18:17:45.385Z,10.70
2019-04-10T18:20:13.938Z,10.50
2019-04-10T18:22:42.835Z,10.50
2019-04-10T18:25:11.886Z,10.40
2019-04-10T18:27:40.756Z,10.40
2019-04-10T18:30:09.971Z,10.40
2019-04-10T18:32:38.512Z,10.40
2019-04-10T18:35:08.778Z,10.40
2019-04-10T18:40:07.319Z,10.40
2019-04-10T18:42:37.297Z,10.40
2019-04-10T18:45:09.561Z,10.30
2019-04-10T18:47:39.285Z,10.30
2019-04-10T18:50:08.122Z,10.30
2019-04-10T18:52:37.321Z,10.30
2019-04-10T18:55:06.339Z,10.30
2019-04-10T18:57:35.727Z,10.20
2019-04-10T19:00:08.883Z,10.10
2019-04-10T19:02:41.084Z,10.00
2019-04-10T19:05:14.321Z,9.90
2019-04-10T19:07:42.858Z,9.80
2019-04-10T19:10:12.785Z,9.70
2019-04-10T19:12:41.388Z,9.70
2019-04-10T19:15:10.757Z,9.70
2019-04-10T19:20:11.095Z,9.60
2019-04-10T19:22:40.165Z,9.60
2019-04-10T19:27:37.103Z,9.60
2019-04-10T19:30:09.381Z,9.60
2019-04-10T19:32:37.801Z,9.50
2019-04-10T19:35:07.745Z,9.50
2019-04-10T19:37:36.776Z,9.50
2019-04-10T19:40:09.061Z,9.50
2019-04-10T19:45:07.917Z,9.40
2019-04-10T19:47:36.771Z,9.40
2019-04-10T19:50:06.031Z,9.50
2019-04-10T19:52:34.448Z,9.50
2019-04-10T19:55:03.338Z,9.50
2019-04-10T20:00:00.079Z,9.50
2019-04-10T20:02:28.483Z,9.50
2019-04-10T20:04:57.026Z,9.50
2019-04-10T20:07:25.683Z,9.50
2019-04-10T20:09:54.951Z,9.50
2019-04-10T20:14:51.562Z,9.40
2019-04-10T20:17:19.969Z,9.40
2019-04-10T20:19:48.914Z,9.40
2019-04-10T20:22:17.492Z,9.40
2019-04-10T20:24:46.137Z,9.40
2019-04-10T20:29:45.216Z,9.40
2019-04-10T20:34:43.393Z,9.50
2019-04-10T20:39:41.765Z,9.60
2019-04-10T20:42:10.168Z,9.60
2019-04-10T20:44:38.752Z,9.60
2019-04-10T20:47:07.287Z,9.60
2019-04-10T20:49:36.435Z,9.50
2019-04-10T20:52:06.140Z,9.50
2019-04-10T20:54:35.046Z,9.50
2019-04-10T20:57:04.934Z,9.50
2019-04-10T20:59:34.885Z,9.50
2019-04-10T21:02:04.169Z,9.50
2019-04-10T21:04:33.763Z,9.50
2019-04-10T21:12:06.720Z,9.50
2019-04-10T21:14:31.779Z,9.50
2019-04-10T21:17:00.418Z,9.50
2019-04-10T21:19:29.090Z,9.60
2019-04-10T21:21:57.631Z,9.50
2019-04-10T21:24:27.346Z,9.50
2019-04-10T21:26:56.905Z,9.50
2019-04-10T21:29:44.214Z,9.40
2019-04-10T21:37:15.840Z,9.20
2019-04-10T21:39:45.582Z,9.20
2019-04-10T21:42:21.103Z,9.10
2019-04-10T21:44:44.976Z,9.10
2019-04-10T21:47:13.548Z,9.10
2019-04-10T21:49:42.123Z,9.00
2019-04-10T21:54:48.751Z,9.10
2019-04-10T21:59:38.939Z,9.10
2019-04-10T22:02:08.217Z,9.00
2019-04-10T22:07:12.586Z,9.00
2019-04-10T22:09:43.223Z,9.10
2019-04-10T22:12:24.007Z,9.10
2019-04-10T22:14:43.892Z,9.10
2019-04-10T22:17:12.932Z,9.20
2019-04-10T22:19:41.324Z,9.10
2019-04-10T22:22:11.245Z,9.10
2019-04-10T22:24:40.509Z,9.10
2019-04-10T22:27:09.332Z,9.10
2019-04-10T22:29:38.749Z,9.10
2019-04-10T22:32:08.562Z,9.10
2019-04-10T22:34:38.376Z,9.10
2019-04-10T22:42:05.357Z,9.00
2019-04-10T22:44:40.225Z,9.00
2019-04-10T22:47:05.089Z,8.90
2019-04-10T22:49:34.867Z,8.90
2019-04-10T22:52:04.611Z,8.90
2019-04-10T22:54:33.136Z,8.90
2019-04-10T22:57:02.613Z,8.80
2019-04-10T22:59:31.128Z,8.90
2019-04-10T23:02:06.440Z,8.80
2019-04-10T23:04:30.617Z,8.90
2019-04-10T23:11:58.030Z,8.80
2019-04-10T23:14:26.931Z,8.80
2019-04-10T23:16:56.495Z,8.80
2019-04-10T23:19:25.846Z,8.80
2019-04-10T23:21:54.631Z,8.80
2019-04-10T23:24:23.455Z,8.80
2019-04-10T23:26:52.014Z,8.80
2019-04-10T23:29:20.414Z,8.90
2019-04-10T23:31:49.789Z,8.80
2019-04-10T23:36:48.655Z,8.80
2019-04-10T23:39:17.297Z,8.80
2019-04-10T23:41:45.713Z,8.80
2019-04-10T23:44:14.124Z,8.80
2019-04-10T23:49:13.020Z,8.80
2019-04-10T23:51:41.694Z,8.80
2019-04-10T23:54:11.151Z,8.70
2019-04-10T23:56:39.935Z,8.70
2019-04-10T23:59:08.729Z,8.80
