createdAt,value
2022-08-25T00:03:37.099Z,100.00
2022-08-25T00:08:44.826Z,100.00
2022-08-25T00:13:52.187Z,100.00
2022-08-25T00:18:58.274Z,100.00
2022-08-25T00:24:03.408Z,100.00
2022-08-25T00:29:08.641Z,100.00
2022-08-25T00:34:16.607Z,100.00
2022-08-25T00:39:22.101Z,100.00
2022-08-25T00:44:29.870Z,100.00
2022-08-25T00:49:39.637Z,100.00
2022-08-25T00:54:46.952Z,100.00
2022-08-25T00:59:52.505Z,100.00
2022-08-25T01:04:56.100Z,100.00
2022-08-25T01:10:00.430Z,100.00
2022-08-25T01:15:07.707Z,100.00
2022-08-25T01:20:11.639Z,100.00
2022-08-25T01:25:29.436Z,100.00
2022-08-25T01:30:33.716Z,100.00
2022-08-25T01:35:37.747Z,100.00
2022-08-25T01:40:43.538Z,100.00
2022-08-25T01:45:49.617Z,100.00
2022-08-25T01:50:53.319Z,100.00
2022-08-25T01:56:02.667Z,100.00
2022-08-25T02:01:10.192Z,100.00
2022-08-25T02:06:14.919Z,100.00
2022-08-25T02:11:20.388Z,100.00
2022-08-25T02:16:28.339Z,100.00
2022-08-25T02:21:32.634Z,100.00
2022-08-25T02:26:37.966Z,100.00
2022-08-25T02:31:42.041Z,100.00
2022-08-25T02:36:45.652Z,100.00
2022-08-25T02:41:51.555Z,100.00
2022-08-25T02:46:55.207Z,100.00
2022-08-25T02:52:00.605Z,100.00
2022-08-25T02:57:06.343Z,100.00
2022-08-25T03:02:10.056Z,100.00
2022-08-25T03:07:13.801Z,100.00
2022-08-25T03:12:20.607Z,100.00
2022-08-25T03:17:24.282Z,100.00
2022-08-25T03:22:27.893Z,100.00
2022-08-25T03:27:33.512Z,100.00
2022-08-25T03:32:37.149Z,100.00
2022-08-25T03:37:41.283Z,100.00
2022-08-25T03:42:47.172Z,100.00
2022-08-25T03:47:52.248Z,100.00
2022-08-25T03:52:58.196Z,100.00
2022-08-25T03:58:03.232Z,100.00
2022-08-25T04:03:07.118Z,100.00
2022-08-25T04:08:10.909Z,100.00
2022-08-25T04:13:15.834Z,100.00
2022-08-25T04:18:19.531Z,100.00
2022-08-25T04:23:22.961Z,100.00
2022-08-25T04:28:28.025Z,100.00
2022-08-25T04:33:31.719Z,100.00
2022-08-25T04:38:35.450Z,100.00
2022-08-25T04:43:42.128Z,100.00
2022-08-25T04:48:46.363Z,100.00
2022-08-25T04:53:50.343Z,100.00
2022-08-25T04:58:56.298Z,100.00
2022-08-25T05:04:02.527Z,100.00
2022-08-25T05:09:06.846Z,100.00
2022-08-25T05:14:15.526Z,100.00
2022-08-25T05:19:19.570Z,100.00
2022-08-25T05:24:23.288Z,100.00
2022-08-25T05:29:28.135Z,100.00
2022-08-25T05:34:31.669Z,100.00
2022-08-25T05:39:35.355Z,100.00
2022-08-25T05:44:40.293Z,100.00
2022-08-25T05:49:43.872Z,100.00
2022-08-25T05:54:47.509Z,100.00
2022-08-25T05:59:52.719Z,100.00
2022-08-25T06:04:58.283Z,100.00
2022-08-25T06:10:01.957Z,100.00
2022-08-25T06:15:08.274Z,100.00
2022-08-25T06:20:15.882Z,100.00
2022-08-25T06:25:21.846Z,100.00
2022-08-25T06:30:28.799Z,100.00
2022-08-25T06:35:32.705Z,100.00
2022-08-25T06:40:39.452Z,100.00
2022-08-25T06:45:44.463Z,100.00
2022-08-25T06:50:48.115Z,97.75
2022-08-25T06:55:57.864Z,92.50
2022-08-25T07:01:14.957Z,93.74
2022-08-25T07:06:23.684Z,87.48
2022-08-25T07:11:27.573Z,87.36
2022-08-25T07:16:33.375Z,86.44
2022-08-25T07:21:39.573Z,82.95
2022-08-25T07:26:46.693Z,87.11
2022-08-25T07:31:51.805Z,87.03
2022-08-25T07:36:55.683Z,91.43
2022-08-25T07:41:59.801Z,90.94
2022-08-25T07:47:06.839Z,90.57
2022-08-25T07:52:10.700Z,86.19
2022-08-25T07:57:14.206Z,85.89
2022-08-25T08:02:19.631Z,85.59
2022-08-25T08:07:25.847Z,83.30
2022-08-25T08:12:46.039Z,84.45
2022-08-25T08:17:51.210Z,79.97
2022-08-25T08:22:56.181Z,79.41
2022-08-25T08:28:00.038Z,78.40
2022-08-25T08:33:10.089Z,82.93
2022-08-25T08:38:20.805Z,82.01
2022-08-25T08:43:29.310Z,77.97
2022-08-25T08:48:58.942Z,75.20
2022-08-25T08:54:14.994Z,75.00
2022-08-25T08:59:22.209Z,70.40
2022-08-25T09:04:40.636Z,69.54
2022-08-25T09:09:45.070Z,66.22
2022-08-25T09:15:02.387Z,64.96
2022-08-25T09:20:41.256Z,60.38
2022-08-25T09:25:54.086Z,70.99
2022-08-25T09:31:02.603Z,66.81
2022-08-25T09:36:08.997Z,66.45
2022-08-25T09:41:17.778Z,59.18
2022-08-25T09:46:27.215Z,58.02
2022-08-25T09:51:38.239Z,57.05
2022-08-25T09:56:51.480Z,58.74
2022-08-25T10:01:57.531Z,58.53
2022-08-25T10:07:05.179Z,60.45
2022-08-25T10:12:21.218Z,54.35
2022-08-25T10:17:30.926Z,52.82
2022-08-25T10:22:40.694Z,54.87
2022-08-25T10:27:52.738Z,54.95
2022-08-25T10:33:14.233Z,58.13
2022-08-25T10:38:36.460Z,54.84
2022-08-25T10:43:48.287Z,55.13
2022-08-25T10:48:56.217Z,51.09
2022-08-25T10:54:08.895Z,50.50
2022-08-25T10:59:47.911Z,52.51
2022-08-25T11:04:57.186Z,51.64
2022-08-25T11:10:11.379Z,53.05
2022-08-25T11:15:23.075Z,50.92
2022-08-25T11:20:34.562Z,48.27
2022-08-25T11:25:43.423Z,46.37
2022-08-25T11:30:47.596Z,46.47
2022-08-25T11:35:54.613Z,48.93
2022-08-25T11:41:11.959Z,47.21
2022-08-25T11:46:28.531Z,45.08
2022-08-25T11:51:36.352Z,45.87
2022-08-25T11:56:42.181Z,44.99
2022-08-25T12:02:10.044Z,46.53
2022-08-25T12:07:22.060Z,48.13
2022-08-25T12:12:38.242Z,47.67
2022-08-25T12:17:42.059Z,46.53
2022-08-25T12:22:56.559Z,45.83
2022-08-25T12:28:10.331Z,45.67
2022-08-25T12:33:22.910Z,45.58
2022-08-25T12:38:33.061Z,47.60
2022-08-25T12:43:42.336Z,49.24
2022-08-25T12:48:57.839Z,49.99
2022-08-25T12:54:19.098Z,49.56
2022-08-25T12:59:36.369Z,48.79
2022-08-25T13:05:18.847Z,49.98
2022-08-25T13:10:42.785Z,48.58
2022-08-25T13:15:58.777Z,48.88
2022-08-25T13:21:10.835Z,49.44
2022-08-25T13:26:16.948Z,49.02
2022-08-25T13:31:28.080Z,49.78
2022-08-25T13:36:58.838Z,50.57
2022-08-25T13:42:07.291Z,49.17
2022-08-25T13:47:16.371Z,50.11
2022-08-25T13:52:29.243Z,50.34
2022-08-25T13:57:35.157Z,49.62
2022-08-25T14:02:49.764Z,49.61
2022-08-25T14:08:09.228Z,50.08
2022-08-25T14:13:33.852Z,49.78
2022-08-25T14:18:47.262Z,49.98
2022-08-25T14:23:51.426Z,50.54
2022-08-25T14:28:55.528Z,49.41
2022-08-25T14:34:03.658Z,48.47
2022-08-25T14:39:08.854Z,49.01
2022-08-25T14:44:15.159Z,49.43
2022-08-25T14:49:24.920Z,49.47
2022-08-25T14:54:29.259Z,50.55
2022-08-25T14:59:34.290Z,49.28
2022-08-25T15:04:40.220Z,50.03
2022-08-25T15:09:53.259Z,48.70
2022-08-25T15:14:57.376Z,48.30
2022-08-25T15:20:03.367Z,50.25
2022-08-25T15:25:10.970Z,50.31
2022-08-25T15:30:16.652Z,49.26
2022-08-25T15:35:23.954Z,49.42
2022-08-25T15:40:33.238Z,47.91
2022-08-25T15:45:38.036Z,48.17
2022-08-25T15:50:43.568Z,49.85
2022-08-25T15:55:47.552Z,49.91
2022-08-25T16:00:56.822Z,51.59
2022-08-25T16:06:05.099Z,51.42
2022-08-25T16:11:18.688Z,50.52
2022-08-25T16:16:25.034Z,51.85
2022-08-25T16:21:35.484Z,51.80
2022-08-25T16:26:48.232Z,53.48
2022-08-25T16:31:54.987Z,53.47
2022-08-25T16:37:01.103Z,55.73
2022-08-25T16:42:05.595Z,54.59
2022-08-25T16:47:10.294Z,57.67
2022-08-25T16:52:36.684Z,57.70
2022-08-25T16:57:41.699Z,56.45
2022-08-25T17:02:46.740Z,56.22
2022-08-25T17:08:06.343Z,57.84
2022-08-25T17:13:11.056Z,57.11
2022-08-25T17:18:17.340Z,59.64
2022-08-25T17:23:22.581Z,62.80
2022-08-25T17:28:27.294Z,61.88
2022-08-25T17:33:31.607Z,64.83
2022-08-25T17:38:37.306Z,65.13
2022-08-25T17:43:43.511Z,66.78
2022-08-25T17:48:47.728Z,67.48
2022-08-25T17:53:53.919Z,69.27
2022-08-25T17:58:59.578Z,70.09
2022-08-25T18:04:03.250Z,72.58
2022-08-25T18:09:09.705Z,77.57
2022-08-25T18:14:14.335Z,78.87
2022-08-25T18:19:17.821Z,84.12
2022-08-25T18:24:26.592Z,85.19
2022-08-25T18:29:32.162Z,87.79
2022-08-25T18:34:36.455Z,88.41
2022-08-25T18:39:59.211Z,90.08
2022-08-25T18:45:05.129Z,92.63
2022-08-25T18:50:10.055Z,98.31
2022-08-25T18:55:18.292Z,98.72
2022-08-25T19:00:25.537Z,99.72
2022-08-25T19:05:32.994Z,100.00
2022-08-25T19:10:41.639Z,100.00
2022-08-25T19:15:47.804Z,100.00
2022-08-25T19:20:55.368Z,100.00
2022-08-25T19:26:07.097Z,100.00
2022-08-25T19:31:14.558Z,100.00
2022-08-25T19:36:21.357Z,100.00
2022-08-25T19:41:31.247Z,100.00
2022-08-25T19:46:38.554Z,100.00
2022-08-25T19:51:45.079Z,100.00
2022-08-25T19:56:54.986Z,100.00
2022-08-25T20:01:59.674Z,100.00
2022-08-25T20:07:05.811Z,100.00
2022-08-25T20:12:11.824Z,100.00
2022-08-25T20:17:24.495Z,100.00
2022-08-25T20:22:31.814Z,100.00
2022-08-25T20:27:39.932Z,100.00
2022-08-25T20:32:46.147Z,100.00
2022-08-25T20:37:49.859Z,100.00
2022-08-25T20:43:04.426Z,100.00
2022-08-25T20:48:09.010Z,100.00
2022-08-25T20:53:13.651Z,100.00
2022-08-25T20:58:21.681Z,100.00
2022-08-25T21:03:30.379Z,100.00
2022-08-25T21:08:34.265Z,100.00
2022-08-25T21:13:41.095Z,100.00
2022-08-25T21:18:48.219Z,100.00
2022-08-25T21:23:53.268Z,100.00
2022-08-25T21:29:00.645Z,100.00
2022-08-25T21:34:06.441Z,100.00
2022-08-25T21:39:12.811Z,100.00
2022-08-25T21:44:17.842Z,100.00
2022-08-25T21:49:21.953Z,100.00
2022-08-25T21:54:25.688Z,100.00
2022-08-25T21:59:32.571Z,100.00
2022-08-25T22:04:36.602Z,100.00
2022-08-25T22:09:41.506Z,100.00
2022-08-25T22:14:46.578Z,100.00
2022-08-25T22:19:53.683Z,100.00
2022-08-25T22:24:58.360Z,100.00
2022-08-25T22:30:05.559Z,100.00
2022-08-25T22:35:10.633Z,100.00
2022-08-25T22:40:15.032Z,100.00
2022-08-25T22:45:22.538Z,100.00
2022-08-25T22:50:27.957Z,100.00
2022-08-25T22:55:31.822Z,100.00
2022-08-25T23:00:40.052Z,100.00
2022-08-25T23:05:43.943Z,100.00
2022-08-25T23:10:52.261Z,100.00
2022-08-25T23:15:57.730Z,100.00
2022-08-25T23:21:24.251Z,100.00
2022-08-25T23:26:28.140Z,100.00
2022-08-25T23:31:33.409Z,100.00
2022-08-25T23:36:37.495Z,100.00
2022-08-25T23:41:41.786Z,100.00
2022-08-25T23:46:47.653Z,100.00
2022-08-25T23:51:53.021Z,100.00
2022-08-25T23:56:57.082Z,100.00
