createdAt,value
2023-05-01T00:01:40.371Z,7.30
2023-05-01T00:04:09.246Z,7.20
2023-05-01T00:06:39.898Z,7.20
2023-05-01T00:09:10.622Z,7.20
2023-05-01T00:11:40.290Z,7.20
2023-05-01T00:14:07.344Z,7.20
2023-05-01T00:16:36.238Z,7.10
2023-05-01T00:19:09.567Z,7.10
2023-05-01T00:21:40.118Z,7.00
2023-05-01T00:24:10.261Z,6.90
2023-05-01T00:26:38.325Z,6.90
2023-05-01T00:29:10.111Z,6.90
2023-05-01T00:31:37.664Z,6.90
2023-05-01T00:34:05.293Z,6.90
2023-05-01T00:36:33.372Z,6.80
2023-05-01T00:39:00.941Z,6.80
2023-05-01T00:41:27.919Z,6.80
2023-05-01T00:43:55.052Z,6.80
2023-05-01T00:46:23.110Z,6.80
2023-05-01T00:48:51.416Z,6.80
2023-05-01T00:51:18.542Z,6.80
2023-05-01T00:53:45.587Z,6.80
2023-05-01T00:56:12.705Z,6.80
2023-05-01T00:58:39.785Z,6.70
2023-05-01T01:01:09.816Z,6.70
2023-05-01T01:03:36.969Z,6.80
2023-05-01T01:06:12.285Z,6.70
2023-05-01T01:08:46.192Z,6.70
2023-05-01T01:11:19.874Z,6.70
2023-05-01T01:13:52.859Z,6.70
2023-05-01T01:16:24.098Z,6.60
2023-05-01T01:19:20.361Z,6.60
2023-05-01T01:21:49.917Z,6.60
2023-05-01T01:24:45.869Z,6.50
2023-05-01T01:27:22.166Z,6.60
2023-05-01T01:29:49.801Z,6.40
2023-05-01T01:32:54.713Z,6.30
2023-05-01T01:35:24.798Z,6.40
2023-05-01T01:38:04.745Z,6.20
2023-05-01T01:40:37.184Z,6.20
2023-05-01T01:43:08.254Z,6.10
2023-05-01T01:45:43.309Z,6.20
2023-05-01T01:48:17.769Z,6.20
2023-05-01T01:50:45.959Z,6.10
2023-05-01T01:53:17.380Z,6.10
2023-05-01T01:55:46.046Z,6.00
2023-05-01T01:58:13.202Z,5.90
2023-05-01T02:00:42.035Z,5.80
2023-05-01T02:03:09.728Z,5.80
2023-05-01T02:05:36.821Z,5.70
2023-05-01T02:08:05.020Z,5.70
2023-05-01T02:10:32.798Z,5.70
2023-05-01T02:12:59.819Z,5.70
2023-05-01T02:15:27.946Z,5.70
2023-05-01T02:17:55.506Z,5.70
2023-05-01T02:20:22.804Z,5.70
2023-05-01T02:22:52.741Z,5.70
2023-05-01T02:25:19.900Z,5.70
2023-05-01T02:28:12.831Z,5.70
2023-05-01T02:30:40.162Z,5.70
2023-05-01T02:33:08.832Z,5.70
2023-05-01T02:35:44.121Z,5.70
2023-05-01T02:38:12.845Z,5.70
2023-05-01T02:40:40.462Z,5.70
2023-05-01T02:43:09.796Z,5.60
2023-05-01T02:45:39.232Z,5.60
2023-05-01T02:48:07.813Z,5.60
2023-05-01T02:50:34.821Z,5.50
2023-05-01T02:53:03.388Z,5.50
2023-05-01T02:55:53.492Z,5.50
2023-05-01T02:58:20.622Z,5.50
2023-05-01T03:00:49.717Z,5.50
2023-05-01T03:03:18.869Z,5.60
2023-05-01T03:05:46.090Z,5.50
2023-05-01T03:08:13.525Z,5.50
2023-05-01T03:10:44.525Z,5.50
2023-05-01T03:13:11.785Z,5.50
2023-05-01T03:15:39.657Z,5.50
2023-05-01T03:18:07.057Z,5.50
2023-05-01T03:20:34.332Z,5.50
2023-05-01T03:23:02.588Z,5.50
2023-05-01T03:25:30.433Z,5.50
2023-05-01T03:27:57.819Z,5.50
2023-05-01T03:30:25.302Z,5.50
2023-05-01T03:32:55.282Z,5.50
2023-05-01T03:35:28.602Z,5.40
2023-05-01T03:37:56.776Z,5.40
2023-05-01T03:40:42.759Z,5.40
2023-05-01T03:43:28.361Z,5.40
2023-05-01T03:45:59.295Z,5.30
2023-05-01T03:48:26.551Z,5.30
2023-05-01T03:50:53.611Z,5.40
2023-05-01T03:53:20.654Z,5.40
2023-05-01T03:55:47.807Z,5.50
2023-05-01T03:58:14.959Z,5.60
2023-05-01T04:00:41.971Z,5.80
2023-05-01T04:03:09.493Z,6.10
2023-05-01T04:05:38.738Z,6.30
2023-05-01T04:08:07.772Z,6.60
2023-05-01T04:10:34.764Z,6.80
2023-05-01T04:13:07.590Z,7.00
2023-05-01T04:15:35.952Z,7.20
2023-05-01T04:18:03.666Z,7.30
2023-05-01T04:20:31.906Z,7.50
2023-05-01T04:22:58.926Z,7.70
2023-05-01T04:25:26.451Z,7.90
2023-05-01T04:27:58.684Z,8.00
2023-05-01T04:30:25.806Z,8.10
2023-05-01T04:32:54.231Z,8.30
2023-05-01T04:35:22.368Z,8.40
2023-05-01T04:37:50.695Z,8.60
2023-05-01T04:40:17.856Z,8.70
2023-05-01T04:42:46.178Z,8.80
2023-05-01T04:45:14.866Z,8.90
2023-05-01T04:47:42.016Z,9.00
2023-05-01T04:50:13.099Z,9.20
2023-05-01T04:52:40.410Z,9.30
2023-05-01T04:55:08.329Z,9.40
2023-05-01T04:57:38.845Z,9.50
2023-05-01T05:00:08.976Z,9.60
2023-05-01T05:02:46.557Z,9.70
2023-05-01T05:05:15.342Z,9.80
2023-05-01T05:07:43.404Z,9.90
2023-05-01T05:10:31.085Z,10.10
2023-05-01T05:13:21.932Z,10.20
2023-05-01T05:15:57.578Z,10.40
2023-05-01T05:18:25.542Z,10.60
2023-05-01T05:20:52.638Z,10.80
2023-05-01T05:23:19.697Z,10.90
2023-05-01T05:25:46.920Z,11.20
2023-05-01T05:28:14.191Z,11.40
2023-05-01T05:30:42.216Z,11.50
2023-05-01T05:33:11.987Z,11.70
2023-05-01T05:35:39.507Z,12.00
2023-05-01T05:38:06.968Z,12.20
2023-05-01T05:40:37.315Z,12.40
2023-05-01T05:43:05.156Z,12.60
2023-05-01T05:45:37.164Z,12.70
2023-05-01T05:48:05.142Z,12.90
2023-05-01T05:50:37.884Z,13.10
2023-05-01T05:53:05.192Z,13.30
2023-05-01T05:55:33.496Z,13.50
2023-05-01T05:58:04.954Z,13.80
2023-05-01T06:00:33.128Z,14.00
2023-05-01T06:03:04.876Z,14.20
2023-05-01T06:05:34.330Z,14.40
2023-05-01T06:08:01.646Z,14.50
2023-05-01T06:10:28.756Z,14.50
2023-05-01T06:13:02.867Z,14.50
2023-05-01T06:15:43.814Z,14.70
2023-05-01T06:18:11.929Z,14.90
2023-05-01T06:20:39.356Z,15.10
2023-05-01T06:23:08.629Z,15.00
2023-05-01T06:26:02.287Z,15.00
2023-05-01T06:28:30.843Z,14.90
2023-05-01T06:31:01.276Z,15.10
2023-05-01T06:33:32.920Z,15.10
2023-05-01T06:36:08.833Z,15.20
2023-05-01T06:38:36.239Z,15.30
2023-05-01T06:41:07.278Z,15.30
2023-05-01T06:43:34.883Z,15.30
2023-05-01T06:46:02.282Z,15.20
2023-05-01T06:48:29.977Z,15.30
2023-05-01T06:50:58.154Z,15.30
2023-05-01T06:53:25.784Z,15.30
2023-05-01T06:55:52.765Z,15.40
2023-05-01T06:58:23.901Z,15.60
2023-05-01T07:00:53.854Z,15.80
2023-05-01T07:03:23.166Z,16.00
2023-05-01T07:05:50.461Z,16.10
2023-05-01T07:08:17.513Z,16.10
2023-05-01T07:10:44.517Z,16.00
2023-05-01T07:13:11.641Z,15.90
2023-05-01T07:15:39.129Z,16.00
2023-05-01T07:18:06.460Z,16.20
2023-05-01T07:20:34.764Z,16.30
2023-05-01T07:23:07.297Z,16.40
2023-05-01T07:25:37.625Z,16.60
2023-05-01T07:28:07.874Z,16.70
2023-05-01T07:30:36.293Z,16.70
2023-05-01T07:33:05.620Z,16.70
2023-05-01T07:35:33.028Z,16.80
2023-05-01T07:38:00.887Z,16.80
2023-05-01T07:40:28.759Z,16.80
2023-05-01T07:42:56.045Z,16.90
2023-05-01T07:45:23.054Z,17.00
2023-05-01T07:47:50.218Z,17.00
2023-05-01T07:50:17.403Z,17.00
2023-05-01T07:52:44.670Z,17.10
2023-05-01T07:55:12.268Z,17.00
2023-05-01T07:57:39.620Z,17.00
2023-05-01T08:00:07.754Z,16.90
2023-05-01T08:02:41.359Z,16.80
2023-05-01T08:05:08.815Z,16.80
2023-05-01T08:07:36.083Z,16.80
2023-05-01T08:10:03.718Z,17.00
2023-05-01T08:12:31.586Z,17.20
2023-05-01T08:14:58.581Z,17.00
2023-05-01T08:17:25.927Z,17.00
2023-05-01T08:19:57.254Z,16.90
2023-05-01T08:22:24.713Z,16.90
2023-05-01T08:24:51.847Z,16.90
2023-05-01T08:27:19.049Z,16.90
2023-05-01T08:29:46.273Z,17.00
2023-05-01T08:32:14.896Z,17.10
2023-05-01T08:34:42.013Z,17.10
2023-05-01T08:37:09.033Z,17.10
2023-05-01T08:39:37.916Z,17.20
2023-05-01T08:42:05.761Z,17.30
2023-05-01T08:44:33.086Z,17.30
2023-05-01T08:47:17.239Z,17.60
2023-05-01T08:49:45.080Z,17.70
2023-05-01T08:52:15.362Z,17.80
2023-05-01T08:54:43.561Z,17.90
2023-05-01T08:57:11.428Z,18.00
2023-05-01T08:59:41.548Z,18.10
2023-05-01T09:02:09.441Z,18.10
2023-05-01T09:04:40.164Z,18.20
2023-05-01T09:07:10.203Z,18.30
2023-05-01T09:09:37.545Z,18.30
2023-05-01T09:12:23.795Z,18.50
2023-05-01T09:14:52.831Z,18.60
2023-05-01T09:17:20.963Z,18.60
2023-05-01T09:19:51.312Z,18.60
2023-05-01T09:22:18.669Z,18.60
2023-05-01T09:24:46.399Z,18.60
2023-05-01T09:27:13.806Z,18.60
2023-05-01T09:29:42.653Z,18.70
2023-05-01T09:32:20.872Z,18.70
2023-05-01T09:34:49.188Z,18.80
2023-05-01T09:37:29.204Z,18.70
2023-05-01T09:40:12.673Z,18.70
2023-05-01T09:42:42.183Z,18.80
2023-05-01T09:45:15.642Z,18.80
2023-05-01T09:47:44.102Z,18.90
2023-05-01T09:50:30.938Z,19.00
2023-05-01T09:52:58.271Z,19.10
2023-05-01T09:55:25.976Z,19.20
2023-05-01T09:57:53.519Z,19.30
2023-05-01T10:00:22.237Z,19.30
2023-05-01T10:02:50.002Z,19.30
2023-05-01T10:05:18.555Z,19.30
2023-05-01T10:08:01.112Z,19.40
2023-05-01T10:10:29.787Z,19.40
2023-05-01T10:12:57.508Z,19.40
2023-05-01T10:15:26.922Z,19.40
2023-05-01T10:17:56.068Z,19.30
2023-05-01T10:20:25.276Z,19.30
2023-05-01T10:22:52.728Z,19.30
2023-05-01T10:25:22.773Z,19.30
2023-05-01T10:27:50.162Z,19.30
2023-05-01T10:30:32.301Z,19.40
2023-05-01T10:32:59.675Z,19.50
2023-05-01T10:35:34.045Z,19.40
2023-05-01T10:38:13.937Z,19.30
2023-05-01T10:40:44.627Z,19.30
2023-05-01T10:43:27.961Z,19.10
2023-05-01T10:46:08.092Z,19.20
2023-05-01T10:48:38.322Z,19.30
2023-05-01T10:51:15.648Z,19.20
2023-05-01T10:53:43.089Z,19.10
2023-05-01T10:56:25.857Z,18.90
2023-05-01T10:58:52.944Z,18.90
2023-05-01T11:01:47.622Z,18.80
2023-05-01T11:04:24.906Z,19.00
2023-05-01T11:07:10.892Z,19.10
2023-05-01T11:09:39.234Z,19.30
2023-05-01T11:12:07.153Z,19.20
2023-05-01T11:15:09.703Z,19.20
2023-05-01T11:17:40.105Z,19.20
2023-05-01T11:20:11.120Z,19.10
2023-05-01T11:22:45.798Z,19.20
2023-05-01T11:25:23.181Z,19.20
2023-05-01T11:27:53.051Z,19.20
2023-05-01T11:30:21.117Z,19.00
2023-05-01T11:32:49.040Z,19.00
2023-05-01T11:35:27.753Z,18.80
2023-05-01T11:37:57.568Z,18.90
2023-05-01T11:40:26.094Z,18.90
2023-05-01T11:43:06.083Z,19.00
2023-05-01T11:45:33.742Z,19.10
2023-05-01T11:48:04.594Z,19.00
2023-05-01T11:50:38.880Z,18.90
2023-05-01T11:53:15.691Z,18.80
2023-05-01T11:55:42.909Z,18.80
2023-05-01T11:58:10.042Z,18.70
2023-05-01T12:00:39.865Z,18.70
2023-05-01T12:03:14.248Z,18.80
2023-05-01T12:05:44.909Z,18.80
2023-05-01T12:08:15.763Z,18.70
2023-05-01T12:10:43.614Z,18.70
2023-05-01T12:13:14.491Z,18.60
2023-05-01T12:15:45.836Z,18.70
2023-05-01T12:18:13.571Z,18.50
2023-05-01T12:20:42.543Z,18.40
2023-05-01T12:23:12.130Z,18.30
2023-05-01T12:25:39.963Z,18.30
2023-05-01T12:28:16.918Z,18.30
2023-05-01T12:30:45.253Z,18.30
2023-05-01T12:33:18.785Z,18.30
2023-05-01T12:35:48.242Z,18.40
2023-05-01T12:38:19.948Z,18.50
2023-05-01T12:40:54.415Z,18.50
2023-05-01T12:43:23.931Z,18.30
2023-05-01T12:45:53.437Z,18.30
2023-05-01T12:48:21.021Z,18.30
2023-05-01T12:50:55.029Z,18.20
2023-05-01T12:53:27.766Z,18.30
2023-05-01T12:55:57.206Z,18.30
2023-05-01T12:58:24.905Z,18.30
2023-05-01T13:00:53.849Z,18.40
2023-05-01T13:03:30.672Z,18.50
2023-05-01T13:06:02.509Z,18.50
2023-05-01T13:08:32.946Z,18.50
2023-05-01T13:11:04.116Z,18.50
2023-05-01T13:13:36.026Z,18.40
2023-05-01T13:16:06.597Z,18.50
2023-05-01T13:18:34.377Z,18.50
2023-05-01T13:21:10.039Z,18.40
2023-05-01T13:23:38.258Z,18.50
2023-05-01T13:26:18.766Z,18.50
2023-05-01T13:28:49.992Z,18.50
2023-05-01T13:31:17.279Z,18.50
2023-05-01T13:33:44.500Z,18.50
2023-05-01T13:36:24.564Z,18.40
2023-05-01T13:38:54.496Z,18.40
2023-05-01T13:41:22.916Z,18.50
2023-05-01T13:43:52.108Z,18.60
2023-05-01T13:46:23.066Z,18.60
2023-05-01T13:48:50.892Z,18.60
2023-05-01T13:51:23.838Z,18.50
2023-05-01T13:53:50.974Z,18.50
2023-05-01T13:56:19.155Z,18.50
2023-05-01T13:58:46.796Z,18.50
2023-05-01T14:01:18.900Z,18.50
2023-05-01T14:03:47.396Z,18.50
2023-05-01T14:06:16.459Z,18.50
2023-05-01T14:08:44.557Z,18.50
2023-05-01T14:11:13.564Z,18.40
2023-05-01T14:13:41.383Z,18.40
2023-05-01T14:16:13.125Z,18.40
2023-05-01T14:18:47.306Z,18.40
2023-05-01T14:21:15.809Z,18.40
2023-05-01T14:23:44.293Z,18.30
2023-05-01T14:26:12.073Z,18.30
2023-05-01T14:28:41.872Z,18.40
2023-05-01T14:31:09.472Z,18.50
2023-05-01T14:33:47.367Z,18.50
2023-05-01T14:36:15.003Z,18.60
2023-05-01T14:38:46.670Z,18.60
2023-05-01T14:41:13.882Z,18.60
2023-05-01T14:43:41.583Z,18.60
2023-05-01T14:46:52.033Z,18.60
2023-05-01T14:49:21.100Z,18.70
2023-05-01T14:51:49.827Z,18.50
2023-05-01T14:54:20.694Z,18.50
2023-05-01T14:56:48.478Z,18.60
2023-05-01T14:59:16.348Z,18.60
2023-05-01T15:01:44.216Z,18.60
2023-05-01T15:04:12.575Z,18.60
2023-05-01T15:06:40.000Z,18.50
2023-05-01T15:09:07.100Z,18.40
2023-05-01T15:11:36.288Z,18.50
2023-05-01T15:14:04.148Z,18.60
2023-05-01T15:16:31.828Z,18.70
2023-05-01T15:18:59.225Z,18.60
2023-05-01T15:21:26.833Z,18.60
2023-05-01T15:23:54.004Z,18.60
2023-05-01T15:26:22.284Z,18.50
2023-05-01T15:28:49.347Z,18.50
2023-05-01T15:31:19.305Z,18.40
2023-05-01T15:33:47.021Z,18.40
2023-05-01T15:36:14.069Z,18.30
2023-05-01T15:38:41.205Z,18.40
2023-05-01T15:41:11.322Z,18.40
2023-05-01T15:43:38.938Z,18.40
2023-05-01T15:46:10.238Z,18.40
2023-05-01T15:48:39.061Z,18.40
2023-05-01T15:51:06.323Z,18.40
2023-05-01T15:53:36.899Z,18.40
2023-05-01T15:56:04.024Z,18.40
2023-05-01T15:58:31.290Z,18.30
2023-05-01T16:01:01.880Z,18.30
2023-05-01T16:03:30.292Z,18.20
2023-05-01T16:05:58.036Z,18.20
2023-05-01T16:08:25.829Z,18.20
2023-05-01T16:10:53.954Z,18.20
2023-05-01T16:13:21.987Z,18.20
2023-05-01T16:15:50.958Z,18.20
2023-05-01T16:18:20.084Z,18.10
2023-05-01T16:20:47.250Z,18.10
2023-05-01T16:23:15.335Z,18.00
2023-05-01T16:25:50.973Z,18.00
2023-05-01T16:28:21.777Z,18.00
2023-05-01T16:30:49.106Z,17.90
2023-05-01T16:33:18.986Z,17.90
2023-05-01T16:35:48.607Z,17.90
2023-05-01T16:38:18.878Z,17.90
2023-05-01T16:40:48.298Z,17.90
2023-05-01T16:43:16.000Z,17.90
2023-05-01T16:45:43.178Z,17.90
2023-05-01T16:48:10.481Z,17.90
2023-05-01T16:50:41.238Z,17.80
2023-05-01T16:53:08.405Z,17.80
2023-05-01T16:55:35.704Z,17.80
2023-05-01T16:58:03.382Z,17.70
2023-05-01T17:00:33.125Z,17.70
2023-05-01T17:03:00.789Z,17.70
2023-05-01T17:05:27.953Z,17.70
2023-05-01T17:08:16.199Z,17.70
2023-05-01T17:10:48.041Z,17.70
2023-05-01T17:16:35.598Z,17.50
2023-05-01T17:19:15.992Z,17.40
2023-05-01T17:26:16.241Z,17.40
2023-05-01T17:30:01.231Z,17.30
2023-05-01T17:50:22.164Z,16.70
2023-05-01T17:52:59.872Z,16.70
2023-05-01T17:55:52.318Z,16.60
2023-05-01T17:58:26.481Z,16.70
2023-05-01T18:01:02.176Z,16.60
2023-05-01T18:04:09.468Z,16.50
2023-05-01T18:06:37.990Z,16.70
2023-05-01T18:09:29.957Z,16.50
2023-05-01T18:16:27.485Z,16.60
2023-05-01T18:19:09.050Z,16.40
2023-05-01T18:26:33.015Z,16.50
2023-05-01T18:32:39.379Z,16.20
2023-05-01T18:38:20.823Z,16.20
2023-05-01T18:41:08.269Z,16.20
2023-05-01T18:43:37.479Z,16.20
2023-05-01T18:46:20.017Z,16.10
2023-05-01T18:49:05.480Z,16.10
2023-05-01T18:52:48.717Z,16.00
2023-05-01T18:54:51.549Z,15.90
2023-05-01T18:57:25.791Z,15.90
2023-05-01T18:59:52.933Z,15.80
2023-05-01T19:02:20.164Z,15.80
2023-05-01T19:05:33.453Z,15.70
2023-05-01T19:08:13.164Z,15.60
2023-05-01T19:11:09.048Z,15.40
2023-05-01T19:13:36.427Z,15.40
2023-05-01T19:16:03.927Z,15.30
2023-05-01T19:18:33.788Z,15.30
2023-05-01T19:21:01.877Z,15.30
2023-05-01T19:23:34.932Z,15.30
2023-05-01T19:26:05.192Z,15.20
2023-05-01T19:28:32.661Z,15.20
2023-05-01T19:31:00.356Z,15.20
2023-05-01T19:33:27.957Z,15.00
2023-05-01T19:35:56.389Z,15.00
2023-05-01T19:38:24.037Z,14.90
2023-05-01T19:40:51.621Z,14.90
2023-05-01T19:43:19.636Z,14.90
2023-05-01T19:45:49.013Z,14.90
2023-05-01T19:48:16.507Z,14.80
2023-05-01T19:50:50.908Z,14.70
2023-05-01T19:53:21.382Z,14.70
2023-05-01T19:55:48.450Z,14.60
2023-05-01T19:58:15.665Z,14.60
2023-05-01T20:00:42.677Z,14.50
2023-05-01T20:03:10.831Z,14.50
2023-05-01T20:05:39.672Z,14.40
2023-05-01T20:08:06.854Z,14.40
2023-05-01T20:10:33.968Z,14.30
2023-05-01T20:13:01.836Z,14.30
2023-05-01T20:15:29.803Z,14.30
2023-05-01T20:18:00.516Z,14.30
2023-05-01T20:20:27.973Z,14.20
2023-05-01T20:22:55.970Z,14.20
2023-05-01T20:25:24.183Z,14.20
2023-05-01T20:27:51.283Z,14.10
2023-05-01T20:30:19.797Z,14.00
2023-05-01T20:32:47.980Z,14.00
2023-05-01T20:35:15.593Z,13.90
2023-05-01T20:37:42.729Z,13.90
2023-05-01T20:40:12.363Z,13.90
2023-05-01T20:42:39.526Z,13.80
2023-05-01T20:45:07.872Z,13.80
2023-05-01T20:47:35.484Z,13.70
2023-05-01T20:50:02.611Z,13.70
2023-05-01T20:52:29.692Z,13.70
2023-05-01T20:54:57.802Z,13.70
2023-05-01T20:57:27.876Z,13.60
2023-05-01T20:59:55.124Z,13.60
2023-05-01T21:02:22.184Z,13.50
2023-05-01T21:04:52.240Z,13.60
2023-05-01T21:07:19.295Z,13.50
2023-05-01T21:09:46.439Z,13.60
2023-05-01T21:12:13.866Z,13.50
2023-05-01T21:14:41.041Z,13.60
2023-05-01T21:17:11.214Z,13.60
2023-05-01T21:19:45.920Z,13.60
2023-05-01T21:22:23.426Z,13.60
2023-05-01T21:24:54.292Z,13.50
2023-05-01T21:27:22.786Z,13.50
2023-05-01T21:29:59.820Z,13.50
2023-05-01T21:32:35.799Z,13.50
2023-05-01T21:35:04.175Z,13.50
2023-05-01T21:37:33.760Z,13.40
2023-05-01T21:40:01.265Z,13.40
2023-05-01T21:42:31.025Z,13.50
2023-05-01T21:44:59.554Z,13.50
2023-05-01T21:47:28.029Z,13.50
2023-05-01T21:49:57.084Z,13.50
2023-05-01T21:52:25.302Z,13.50
2023-05-01T21:54:52.458Z,13.40
2023-05-01T21:57:20.011Z,13.40
2023-05-01T21:59:48.333Z,13.40
2023-05-01T22:02:17.915Z,13.40
2023-05-01T22:04:45.374Z,13.40
2023-05-01T22:07:12.986Z,13.30
2023-05-01T22:09:42.338Z,13.30
2023-05-01T22:12:09.464Z,13.30
2023-05-01T22:14:47.274Z,13.30
2023-05-01T22:17:24.354Z,13.30
2023-05-01T22:19:51.878Z,13.30
2023-05-01T22:22:19.455Z,13.30
2023-05-01T22:24:46.783Z,13.40
2023-05-01T22:27:16.063Z,13.30
2023-05-01T22:29:44.484Z,13.30
2023-05-01T22:32:14.137Z,13.30
2023-05-01T22:34:42.738Z,13.30
2023-05-01T22:37:10.082Z,13.30
2023-05-01T22:39:37.334Z,13.30
2023-05-01T22:42:05.107Z,13.30
2023-05-01T22:44:32.475Z,13.30
2023-05-01T22:46:59.572Z,13.30
2023-05-01T22:49:32.700Z,13.20
2023-05-01T22:52:00.888Z,13.20
2023-05-01T22:54:28.009Z,13.20
2023-05-01T22:56:56.350Z,13.10
2023-05-01T22:59:25.914Z,12.90
2023-05-01T23:01:53.055Z,12.90
2023-05-01T23:04:22.003Z,12.80
2023-05-01T23:06:49.172Z,12.80
2023-05-01T23:09:16.290Z,12.90
2023-05-01T23:11:43.327Z,12.90
2023-05-01T23:14:10.543Z,12.90
2023-05-01T23:16:41.981Z,12.90
2023-05-01T23:19:29.339Z,13.00
2023-05-01T23:22:12.379Z,13.10
2023-05-01T23:24:44.279Z,13.00
2023-05-01T23:27:11.845Z,12.90
2023-05-01T23:29:40.272Z,12.80
2023-05-01T23:32:15.318Z,12.90
2023-05-01T23:34:44.898Z,12.90
2023-05-01T23:37:12.082Z,13.00
2023-05-01T23:39:39.375Z,13.00
2023-05-01T23:42:07.130Z,13.10
2023-05-01T23:44:35.137Z,13.20
2023-05-01T23:47:02.246Z,13.20
2023-05-01T23:49:29.788Z,13.20
2023-05-01T23:51:57.485Z,13.20
2023-05-01T23:54:24.555Z,13.20
2023-05-01T23:56:51.607Z,13.20
2023-05-01T23:59:19.104Z,13.20
