createdAt,value
2022-09-15T00:01:01.874Z,46.40
2022-09-15T00:03:29.626Z,46.47
2022-09-15T00:05:58.644Z,46.53
2022-09-15T00:08:26.463Z,44.28
2022-09-15T00:10:56.007Z,36.25
2022-09-15T00:13:24.078Z,41.08
2022-09-15T00:15:51.785Z,40.35
2022-09-15T00:18:19.631Z,39.80
2022-09-15T00:20:47.298Z,40.30
2022-09-15T00:23:16.898Z,44.33
2022-09-15T00:25:46.031Z,40.97
2022-09-15T00:28:14.015Z,41.92
2022-09-15T00:30:42.414Z,46.42
2022-09-15T00:33:10.234Z,45.55
2022-09-15T00:35:39.025Z,50.15
2022-09-15T00:38:07.801Z,41.13
2022-09-15T00:40:44.036Z,44.38
2022-09-15T00:43:12.112Z,48.65
2022-09-15T00:45:39.747Z,44.58
2022-09-15T00:48:07.697Z,47.75
2022-09-15T00:50:35.927Z,57.47
2022-09-15T00:53:04.893Z,58.00
2022-09-15T00:55:34.308Z,60.28
2022-09-15T00:58:04.891Z,47.35
2022-09-15T01:00:32.490Z,51.67
2022-09-15T01:03:00.489Z,45.40
2022-09-15T01:05:30.105Z,48.00
2022-09-15T01:08:00.108Z,49.22
2022-09-15T01:10:28.782Z,49.38
2022-09-15T01:12:59.086Z,57.05
2022-09-15T01:15:32.842Z,70.30
2022-09-15T01:18:06.814Z,65.75
2022-09-15T01:21:01.304Z,70.68
2022-09-15T01:23:51.679Z,63.60
2022-09-15T01:26:37.204Z,67.22
2022-09-15T01:29:21.691Z,56.63
2022-09-15T01:34:34.830Z,54.22
2022-09-15T01:37:04.139Z,49.35
2022-09-15T01:39:34.621Z,50.22
2022-09-15T01:42:03.517Z,52.58
2022-09-15T01:44:34.335Z,51.03
2022-09-15T01:47:03.364Z,48.33
2022-09-15T01:49:35.551Z,53.45
2022-09-15T01:52:03.883Z,51.50
2022-09-15T01:54:33.740Z,57.13
2022-09-15T01:57:02.731Z,62.47
2022-09-15T01:59:30.526Z,57.60
2022-09-15T02:02:00.118Z,59.42
2022-09-15T02:04:30.824Z,56.85
2022-09-15T02:07:06.450Z,47.22
2022-09-15T02:09:36.675Z,53.90
2022-09-15T02:12:07.823Z,49.78
2022-09-15T02:14:43.195Z,47.25
2022-09-15T02:17:14.532Z,47.35
2022-09-15T02:19:46.830Z,48.05
2022-09-15T02:22:23.421Z,47.25
2022-09-15T02:24:54.424Z,51.58
2022-09-15T02:27:24.179Z,56.35
2022-09-15T02:29:53.346Z,52.65
2022-09-15T02:32:23.609Z,55.58
2022-09-15T02:34:52.634Z,54.25
2022-09-15T02:37:23.014Z,44.80
2022-09-15T02:39:52.973Z,47.00
2022-09-15T02:42:24.634Z,47.92
2022-09-15T02:44:52.287Z,51.83
2022-09-15T02:47:20.192Z,47.78
2022-09-15T02:49:47.748Z,56.92
2022-09-15T02:52:15.580Z,43.63
2022-09-15T02:54:44.574Z,45.42
2022-09-15T02:57:13.927Z,45.28
2022-09-15T02:59:58.780Z,53.95
2022-09-15T03:02:26.866Z,42.20
2022-09-15T03:04:54.520Z,48.20
2022-09-15T03:07:22.179Z,52.15
2022-09-15T03:09:51.261Z,46.90
2022-09-15T03:12:18.859Z,47.97
2022-09-15T03:14:47.256Z,42.60
2022-09-15T03:17:14.875Z,48.95
2022-09-15T03:19:42.469Z,40.45
2022-09-15T03:22:10.562Z,49.53
2022-09-15T03:24:38.236Z,44.03
2022-09-15T03:27:07.370Z,48.47
2022-09-15T03:29:34.999Z,49.25
2022-09-15T03:32:03.087Z,43.75
2022-09-15T03:34:30.721Z,43.13
2022-09-15T03:36:58.386Z,47.22
2022-09-15T03:39:26.204Z,41.47
2022-09-15T03:41:54.054Z,44.65
2022-09-15T03:44:23.529Z,46.47
2022-09-15T03:46:51.289Z,41.25
2022-09-15T03:49:19.073Z,46.38
2022-09-15T03:51:48.744Z,41.88
2022-09-15T03:54:16.388Z,42.22
2022-09-15T03:56:43.997Z,38.72
2022-09-15T03:59:11.606Z,41.05
2022-09-15T04:01:40.613Z,42.97
2022-09-15T04:04:08.282Z,37.88
2022-09-15T04:06:35.938Z,43.03
2022-09-15T04:09:04.023Z,38.75
2022-09-15T04:11:31.823Z,39.63
2022-09-15T04:13:59.716Z,39.10
2022-09-15T04:16:27.785Z,44.60
2022-09-15T04:18:57.277Z,42.38
2022-09-15T04:21:25.935Z,44.13
2022-09-15T04:23:54.093Z,44.83
2022-09-15T04:26:23.000Z,48.22
2022-09-15T04:28:50.704Z,45.33
2022-09-15T04:31:18.891Z,47.92
2022-09-15T04:33:47.789Z,45.20
2022-09-15T04:36:17.838Z,45.75
2022-09-15T04:38:45.974Z,43.67
2022-09-15T04:41:14.186Z,37.22
2022-09-15T04:43:41.909Z,41.78
2022-09-15T04:46:09.623Z,44.00
2022-09-15T04:48:37.855Z,44.03
2022-09-15T04:51:06.565Z,35.65
2022-09-15T04:53:36.148Z,33.00
2022-09-15T04:56:04.773Z,41.42
2022-09-15T04:58:32.446Z,41.88
2022-09-15T05:01:00.292Z,29.52
2022-09-15T05:03:27.921Z,34.90
2022-09-15T05:05:55.550Z,37.50
2022-09-15T05:08:23.212Z,37.60
2022-09-15T05:10:52.192Z,30.98
2022-09-15T05:13:19.920Z,29.35
2022-09-15T05:15:47.622Z,29.13
2022-09-15T05:18:15.295Z,34.90
2022-09-15T05:20:42.946Z,33.55
2022-09-15T05:23:10.708Z,28.10
2022-09-15T05:25:38.818Z,29.95
2022-09-15T05:28:07.835Z,25.40
2022-09-15T05:30:44.088Z,27.30
2022-09-15T05:33:12.120Z,29.40
2022-09-15T05:35:39.879Z,24.00
2022-09-15T05:38:07.472Z,31.27
2022-09-15T05:40:35.082Z,29.08
2022-09-15T05:43:02.873Z,32.92
2022-09-15T05:45:32.013Z,27.42
2022-09-15T05:47:59.725Z,28.25
2022-09-15T05:50:27.354Z,29.42
2022-09-15T05:52:55.022Z,26.33
2022-09-15T05:55:22.748Z,27.40
2022-09-15T05:57:50.469Z,25.27
2022-09-15T06:00:20.121Z,35.40
2022-09-15T06:02:49.413Z,33.40
2022-09-15T06:05:17.171Z,26.85
2022-09-15T06:07:44.805Z,27.33
2022-09-15T06:10:12.663Z,28.42
2022-09-15T06:12:43.021Z,35.65
2022-09-15T06:15:12.646Z,30.65
2022-09-15T06:17:41.228Z,29.13
2022-09-15T06:20:10.999Z,32.17
2022-09-15T06:22:43.991Z,24.48
2022-09-15T06:25:13.323Z,28.88
2022-09-15T06:27:41.217Z,27.95
2022-09-15T06:30:09.916Z,26.85
2022-09-15T06:32:37.933Z,28.40
2022-09-15T06:35:07.128Z,24.73
2022-09-15T06:37:36.245Z,25.67
2022-09-15T06:40:04.434Z,20.10
2022-09-15T06:42:32.081Z,21.88
2022-09-15T06:44:59.756Z,22.95
2022-09-15T06:47:34.105Z,23.08
2022-09-15T06:50:02.370Z,27.00
2022-09-15T06:52:30.062Z,23.95
2022-09-15T06:54:59.138Z,26.52
2022-09-15T06:57:26.741Z,28.13
2022-09-15T06:59:57.289Z,29.90
2022-09-15T07:02:24.994Z,27.90
2022-09-15T07:04:53.127Z,29.67
2022-09-15T07:07:20.878Z,23.83
2022-09-15T07:09:49.203Z,20.85
2022-09-15T07:12:18.337Z,19.70
2022-09-15T07:14:46.096Z,23.85
2022-09-15T07:17:13.737Z,26.90
2022-09-15T07:19:43.202Z,24.90
2022-09-15T07:22:12.107Z,26.17
2022-09-15T07:24:39.703Z,23.52
2022-09-15T07:27:08.363Z,20.27
2022-09-15T07:29:38.369Z,19.92
2022-09-15T07:32:07.544Z,25.33
2022-09-15T07:34:35.149Z,24.13
2022-09-15T07:37:02.931Z,21.73
2022-09-15T07:39:31.188Z,27.23
2022-09-15T07:42:00.988Z,23.40
2022-09-15T07:44:28.619Z,21.85
2022-09-15T07:46:57.614Z,25.52
2022-09-15T07:49:25.354Z,28.13
2022-09-15T07:51:53.463Z,28.13
2022-09-15T07:54:22.991Z,24.42
2022-09-15T07:56:51.455Z,28.45
2022-09-15T07:59:19.069Z,21.38
2022-09-15T08:01:46.887Z,20.52
2022-09-15T08:04:16.340Z,25.75
2022-09-15T08:06:43.978Z,23.80
2022-09-15T08:09:14.806Z,25.85
2022-09-15T08:11:43.138Z,20.95
2022-09-15T08:14:11.050Z,26.92
2022-09-15T08:16:39.647Z,23.75
2022-09-15T08:19:07.809Z,23.55
2022-09-15T08:21:36.753Z,25.60
2022-09-15T08:24:04.445Z,16.45
2022-09-15T08:26:32.083Z,24.88
2022-09-15T08:29:00.719Z,21.77
2022-09-15T08:31:36.072Z,28.65
2022-09-15T08:34:06.935Z,21.20
2022-09-15T08:36:35.975Z,24.83
2022-09-15T08:39:06.825Z,28.27
2022-09-15T08:41:36.236Z,25.80
2022-09-15T08:44:05.734Z,31.45
2022-09-15T08:46:36.518Z,24.55
2022-09-15T08:49:06.500Z,21.83
2022-09-15T08:51:41.745Z,23.48
2022-09-15T08:54:12.893Z,22.27
2022-09-15T08:56:44.496Z,25.88
2022-09-15T08:59:14.772Z,19.38
2022-09-15T09:01:53.029Z,24.88
2022-09-15T09:04:30.393Z,24.17
2022-09-15T09:07:05.204Z,23.33
2022-09-15T09:09:36.087Z,22.05
2022-09-15T09:12:13.601Z,19.48
2022-09-15T09:14:49.202Z,22.88
2022-09-15T09:17:23.733Z,19.70
2022-09-15T09:20:05.335Z,23.63
2022-09-15T09:22:35.856Z,20.95
2022-09-15T09:25:21.128Z,20.10
2022-09-15T09:27:52.169Z,27.13
2022-09-15T09:30:21.363Z,17.60
2022-09-15T09:32:55.070Z,21.00
2022-09-15T09:35:25.939Z,20.15
2022-09-15T09:37:55.422Z,19.75
2022-09-15T09:40:23.752Z,14.00
2022-09-15T09:42:51.420Z,15.35
2022-09-15T09:45:20.122Z,19.27
2022-09-15T09:47:49.203Z,14.15
2022-09-15T09:50:35.028Z,13.80
2022-09-15T09:53:18.415Z,13.32
2022-09-15T09:55:47.107Z,15.45
2022-09-15T09:58:16.005Z,13.10
2022-09-15T10:00:43.664Z,17.50
2022-09-15T10:03:12.393Z,15.95
2022-09-15T10:05:42.413Z,17.67
2022-09-15T10:08:17.983Z,14.88
2022-09-15T10:10:51.482Z,15.70
2022-09-15T10:13:19.293Z,13.55
2022-09-15T10:15:54.778Z,13.70
2022-09-15T10:18:30.514Z,17.50
2022-09-15T10:20:58.712Z,13.63
2022-09-15T10:23:28.923Z,10.38
2022-09-15T10:26:00.127Z,14.27
2022-09-15T10:28:28.510Z,11.25
2022-09-15T10:31:01.578Z,20.48
2022-09-15T10:33:30.301Z,9.98
2022-09-15T10:36:02.591Z,9.80
2022-09-15T10:38:33.950Z,15.52
2022-09-15T10:41:04.725Z,12.68
2022-09-15T10:43:40.493Z,11.68
2022-09-15T10:46:11.568Z,12.45
2022-09-15T10:48:47.801Z,13.30
2022-09-15T10:51:24.105Z,11.57
2022-09-15T10:54:05.530Z,8.57
2022-09-15T10:56:35.238Z,10.27
2022-09-15T10:59:21.871Z,10.15
2022-09-15T11:02:02.015Z,9.43
2022-09-15T11:04:44.652Z,19.33
2022-09-15T11:07:26.442Z,12.32
2022-09-15T11:09:58.932Z,9.45
2022-09-15T11:12:38.303Z,9.38
2022-09-15T11:15:19.024Z,9.65
2022-09-15T11:17:56.243Z,14.05
2022-09-15T11:20:35.952Z,15.95
2022-09-15T11:23:05.994Z,8.43
2022-09-15T11:25:36.660Z,8.85
2022-09-15T11:28:07.597Z,10.10
2022-09-15T11:30:38.123Z,9.63
2022-09-15T11:33:08.371Z,7.47
2022-09-15T11:35:39.837Z,8.18
2022-09-15T11:38:22.851Z,11.60
2022-09-15T11:41:01.766Z,9.48
2022-09-15T11:43:33.603Z,9.77
2022-09-15T11:46:02.215Z,8.35
2022-09-15T11:48:38.758Z,11.18
2022-09-15T11:51:08.335Z,6.68
2022-09-15T11:53:39.305Z,11.80
2022-09-15T11:56:14.548Z,7.88
2022-09-15T11:58:50.806Z,11.85
2022-09-15T12:01:21.454Z,10.43
2022-09-15T12:03:50.698Z,7.90
2022-09-15T12:06:19.831Z,8.75
2022-09-15T12:08:51.899Z,9.05
2022-09-15T12:11:23.480Z,11.68
2022-09-15T12:13:57.110Z,10.27
2022-09-15T12:16:25.362Z,10.38
2022-09-15T12:18:55.010Z,12.38
2022-09-15T12:21:34.278Z,13.95
2022-09-15T12:24:04.918Z,8.88
2022-09-15T12:26:36.052Z,8.55
2022-09-15T12:29:46.862Z,10.20
2022-09-15T12:32:22.913Z,12.45
2022-09-15T12:34:58.476Z,14.73
2022-09-15T12:37:29.501Z,11.45
2022-09-15T12:40:00.332Z,13.48
2022-09-15T12:42:31.937Z,11.95
2022-09-15T12:45:01.873Z,10.15
2022-09-15T12:47:31.908Z,11.05
2022-09-15T12:50:02.180Z,9.43
2022-09-15T12:52:32.670Z,11.05
2022-09-15T12:55:01.968Z,12.15
2022-09-15T12:57:33.251Z,12.85
2022-09-15T13:00:19.669Z,19.10
2022-09-15T13:02:48.484Z,10.50
2022-09-15T13:05:50.836Z,13.10
2022-09-15T13:08:33.454Z,11.07
2022-09-15T13:11:02.131Z,10.10
2022-09-15T13:13:35.255Z,12.07
2022-09-15T13:16:03.388Z,9.73
2022-09-15T13:18:31.966Z,12.73
2022-09-15T13:21:01.564Z,10.75
2022-09-15T13:23:29.946Z,11.23
2022-09-15T13:26:08.950Z,7.60
2022-09-15T13:28:38.623Z,14.52
2022-09-15T13:31:11.150Z,8.70
2022-09-15T13:40:05.369Z,10.35
2022-09-15T13:43:09.359Z,11.07
2022-09-15T13:46:00.280Z,8.18
2022-09-15T13:51:50.308Z,12.60
2022-09-15T14:00:48.323Z,11.25
2022-09-15T14:03:22.735Z,12.93
2022-09-15T14:05:51.960Z,15.43
2022-09-15T14:08:22.066Z,10.63
2022-09-15T14:10:52.988Z,13.25
2022-09-15T14:13:21.700Z,13.32
2022-09-15T14:15:59.850Z,12.32
2022-09-15T14:22:02.195Z,10.60
2022-09-15T14:24:30.777Z,14.15
2022-09-15T14:27:00.147Z,15.82
2022-09-15T14:29:30.261Z,15.35
2022-09-15T14:34:45.836Z,12.20
2022-09-15T14:37:19.889Z,13.23
2022-09-15T14:39:56.765Z,12.70
2022-09-15T14:42:30.815Z,14.38
2022-09-15T14:48:40.735Z,35.17
2022-09-15T14:51:35.573Z,15.85
2022-09-15T14:54:05.653Z,19.55
2022-09-15T14:56:35.639Z,16.70
2022-09-15T14:59:06.866Z,13.98
2022-09-15T15:05:12.177Z,17.98
2022-09-15T15:07:43.674Z,16.40
2022-09-15T15:14:10.195Z,19.35
2022-09-15T15:16:41.704Z,16.20
2022-09-15T15:19:31.553Z,19.45
2022-09-15T15:22:12.294Z,15.00
2022-09-15T15:24:41.970Z,17.55
2022-09-15T15:27:34.423Z,18.13
2022-09-15T15:30:16.995Z,17.92
2022-09-15T15:32:46.166Z,20.15
2022-09-15T15:35:15.352Z,23.60
2022-09-15T15:37:43.157Z,19.77
2022-09-15T15:40:17.351Z,19.67
2022-09-15T15:45:22.487Z,20.48
2022-09-15T15:47:52.986Z,21.95
2022-09-15T15:50:22.185Z,23.08
2022-09-15T15:52:50.912Z,21.67
2022-09-15T15:55:19.372Z,22.85
2022-09-15T15:57:48.897Z,22.10
2022-09-15T16:00:22.178Z,25.40
2022-09-15T16:02:52.273Z,24.73
2022-09-15T16:05:20.672Z,23.55
2022-09-15T16:07:49.050Z,25.70
2022-09-15T16:10:17.594Z,25.20
2022-09-15T16:12:45.797Z,23.40
2022-09-15T16:15:15.445Z,26.48
2022-09-15T16:17:46.071Z,27.35
2022-09-15T16:20:16.972Z,23.42
2022-09-15T16:22:44.905Z,27.85
2022-09-15T16:25:15.562Z,28.77
2022-09-15T16:27:43.332Z,28.63
2022-09-15T16:30:12.443Z,28.60
2022-09-15T16:32:40.764Z,30.45
2022-09-15T16:35:19.287Z,29.60
2022-09-15T16:37:46.947Z,27.42
2022-09-15T16:40:14.790Z,34.17
2022-09-15T16:42:42.538Z,29.60
2022-09-15T16:45:20.804Z,30.83
2022-09-15T16:47:48.791Z,31.15
2022-09-15T16:50:18.194Z,31.00
2022-09-15T16:52:45.901Z,32.05
2022-09-15T16:55:33.172Z,29.25
2022-09-15T16:58:01.157Z,30.13
2022-09-15T17:00:29.269Z,30.25
2022-09-15T17:02:57.489Z,35.58
2022-09-15T17:05:28.980Z,32.00
2022-09-15T17:07:56.641Z,38.03
2022-09-15T17:10:24.476Z,43.72
2022-09-15T17:12:53.332Z,35.90
2022-09-15T17:15:23.104Z,36.25
2022-09-15T17:17:50.869Z,35.40
2022-09-15T17:20:19.335Z,36.60
2022-09-15T17:22:51.193Z,36.08
2022-09-15T17:25:25.174Z,32.65
2022-09-15T17:27:53.237Z,41.75
2022-09-15T17:30:22.072Z,37.08
2022-09-15T17:32:50.202Z,42.47
2022-09-15T17:35:21.614Z,40.40
2022-09-15T17:37:50.793Z,34.72
2022-09-15T17:40:19.639Z,37.88
2022-09-15T17:42:47.722Z,33.22
2022-09-15T17:45:17.408Z,37.40
2022-09-15T17:47:45.180Z,37.22
2022-09-15T17:50:13.566Z,35.10
2022-09-15T17:52:41.581Z,32.88
2022-09-15T17:55:18.467Z,36.95
2022-09-15T17:57:46.412Z,36.78
2022-09-15T18:00:14.869Z,38.55
2022-09-15T18:02:44.190Z,40.13
2022-09-15T18:05:18.737Z,36.75
2022-09-15T18:07:47.063Z,36.85
2022-09-15T18:10:14.859Z,32.35
2022-09-15T18:12:47.377Z,37.85
2022-09-15T18:15:17.782Z,36.17
2022-09-15T18:17:45.755Z,39.33
2022-09-15T18:20:15.041Z,41.45
2022-09-15T18:22:44.602Z,37.25
2022-09-15T18:25:16.335Z,34.90
2022-09-15T18:27:46.474Z,46.75
2022-09-15T18:30:14.694Z,32.58
2022-09-15T18:32:43.764Z,38.80
2022-09-15T18:35:16.367Z,36.50
2022-09-15T18:37:46.369Z,41.95
2022-09-15T18:40:15.260Z,34.65
2022-09-15T18:42:43.338Z,35.17
2022-09-15T18:45:14.323Z,42.80
2022-09-15T18:47:42.604Z,41.13
2022-09-15T18:50:12.359Z,35.00
2022-09-15T18:52:40.851Z,35.22
2022-09-15T18:55:12.767Z,39.70
2022-09-15T18:57:41.679Z,36.58
2022-09-15T19:00:10.678Z,38.08
2022-09-15T19:02:40.106Z,40.92
2022-09-15T19:05:12.557Z,42.28
2022-09-15T19:07:40.425Z,67.00
2022-09-15T19:10:11.830Z,48.80
2022-09-15T19:12:40.134Z,60.92
2022-09-15T19:15:12.146Z,42.63
2022-09-15T19:17:41.672Z,47.22
2022-09-15T19:20:10.664Z,35.90
2022-09-15T19:22:38.855Z,35.85
2022-09-15T19:25:07.817Z,42.47
2022-09-15T19:27:35.778Z,35.20
2022-09-15T19:30:04.160Z,38.67
2022-09-15T19:32:46.627Z,37.95
2022-09-15T19:35:17.167Z,35.97
2022-09-15T19:37:49.712Z,39.58
2022-09-15T19:40:18.009Z,31.48
2022-09-15T19:42:50.911Z,53.10
2022-09-15T19:45:21.396Z,31.42
2022-09-15T19:47:58.917Z,31.98
2022-09-15T19:50:31.302Z,33.90
2022-09-15T19:53:05.152Z,31.25
2022-09-15T19:55:38.273Z,32.03
2022-09-15T19:58:26.300Z,29.00
2022-09-15T20:00:58.718Z,28.48
2022-09-15T20:03:28.480Z,26.83
2022-09-15T20:05:58.731Z,29.55
2022-09-15T20:08:27.604Z,24.20
2022-09-15T20:10:55.525Z,30.65
2022-09-15T20:13:23.495Z,30.15
2022-09-15T20:15:58.118Z,24.92
2022-09-15T20:18:28.430Z,30.73
2022-09-15T20:20:58.797Z,26.70
2022-09-15T20:23:29.038Z,32.05
2022-09-15T20:26:02.303Z,34.30
2022-09-15T20:28:30.662Z,29.08
2022-09-15T20:31:02.469Z,24.73
2022-09-15T20:33:32.373Z,30.15
2022-09-15T20:36:01.966Z,29.27
2022-09-15T20:38:29.815Z,26.58
2022-09-15T20:40:57.702Z,23.35
2022-09-15T20:43:25.520Z,22.63
2022-09-15T20:45:56.849Z,25.85
2022-09-15T20:48:24.840Z,18.88
2022-09-15T20:51:00.608Z,22.45
2022-09-15T20:53:28.483Z,19.38
2022-09-15T20:56:00.382Z,18.05
2022-09-15T20:58:28.472Z,16.83
2022-09-15T21:01:03.565Z,18.30
2022-09-15T21:03:31.343Z,15.98
2022-09-15T21:06:04.873Z,17.10
2022-09-15T21:08:33.164Z,13.70
2022-09-15T21:11:05.325Z,14.48
2022-09-15T21:13:35.695Z,14.65
2022-09-15T21:16:03.665Z,13.02
2022-09-15T21:18:32.820Z,12.85
2022-09-15T21:21:01.444Z,13.77
2022-09-15T21:23:34.882Z,12.90
2022-09-15T21:26:03.667Z,12.87
2022-09-15T21:28:31.546Z,12.25
2022-09-15T21:31:02.338Z,11.75
2022-09-15T21:33:32.808Z,12.63
2022-09-15T21:36:05.138Z,13.40
2022-09-15T21:38:34.386Z,15.30
2022-09-15T21:41:04.544Z,12.40
2022-09-15T21:43:34.776Z,9.63
2022-09-15T21:46:05.458Z,11.38
2022-09-15T21:48:36.590Z,11.35
2022-09-15T21:51:05.139Z,9.30
2022-09-15T21:53:35.002Z,7.40
2022-09-15T21:56:03.315Z,8.93
2022-09-15T21:58:38.947Z,7.53
2022-09-15T22:01:10.827Z,8.32
2022-09-15T22:03:41.852Z,8.48
2022-09-15T22:06:09.898Z,8.70
2022-09-15T22:08:39.273Z,8.23
2022-09-15T22:11:07.705Z,9.20
2022-09-15T22:13:36.405Z,6.75
2022-09-15T22:16:04.497Z,6.63
2022-09-15T22:18:33.869Z,5.68
2022-09-15T22:21:05.157Z,7.28
2022-09-15T22:23:33.016Z,7.47
2022-09-15T22:26:03.153Z,7.00
2022-09-15T22:28:31.319Z,6.95
2022-09-15T22:31:01.025Z,6.30
2022-09-15T22:33:29.142Z,7.45
2022-09-15T22:35:58.854Z,9.43
2022-09-15T22:38:27.828Z,10.10
2022-09-15T22:40:55.582Z,5.07
2022-09-15T22:43:27.272Z,9.68
2022-09-15T22:45:56.866Z,9.13
2022-09-15T22:48:26.831Z,5.97
2022-09-15T22:50:54.491Z,5.40
2022-09-15T22:53:23.493Z,6.63
2022-09-15T22:55:51.399Z,4.65
2022-09-15T22:58:19.103Z,5.78
2022-09-15T23:00:50.620Z,5.45
2022-09-15T23:03:18.330Z,5.60
2022-09-15T23:05:45.965Z,6.10
2022-09-15T23:08:14.664Z,6.78
2022-09-15T23:10:42.250Z,6.63
2022-09-15T23:13:10.027Z,6.90
2022-09-15T23:15:37.908Z,4.53
2022-09-15T23:18:06.958Z,5.60
2022-09-15T23:20:34.560Z,4.72
2022-09-15T23:23:02.172Z,6.47
2022-09-15T23:25:29.792Z,7.22
2022-09-15T23:27:57.448Z,8.00
2022-09-15T23:30:25.138Z,6.80
2022-09-15T23:32:52.731Z,4.78
2022-09-15T23:35:21.707Z,5.13
2022-09-15T23:37:49.334Z,5.15
2022-09-15T23:40:17.081Z,5.78
2022-09-15T23:42:44.711Z,5.63
2022-09-15T23:45:12.828Z,5.55
2022-09-15T23:47:40.457Z,6.95
2022-09-15T23:50:08.436Z,6.90
2022-09-15T23:52:37.577Z,9.10
2022-09-15T23:55:05.596Z,11.65
2022-09-15T23:57:33.177Z,9.10
