createdAt,value
2023-04-04T00:00:04.756Z,0.00
2023-04-04T00:01:04.746Z,0.00
2023-04-04T00:02:04.749Z,0.00
2023-04-04T00:03:04.819Z,0.00
2023-04-04T00:04:04.770Z,0.00
2023-04-04T00:05:04.701Z,0.00
2023-04-04T00:06:04.703Z,0.00
2023-04-04T00:07:04.677Z,0.00
2023-04-04T00:08:04.787Z,0.00
2023-04-04T00:09:04.656Z,0.00
2023-04-04T00:10:04.654Z,0.00
2023-04-04T00:11:04.633Z,0.00
2023-04-04T00:12:04.626Z,0.00
2023-04-04T00:13:04.630Z,0.00
2023-04-04T00:14:04.601Z,0.00
2023-04-04T00:15:04.593Z,0.00
2023-04-04T00:16:04.617Z,0.00
2023-04-04T00:17:04.570Z,0.00
2023-04-04T00:18:04.708Z,0.00
2023-04-04T00:19:04.553Z,0.00
2023-04-04T00:20:04.597Z,0.00
2023-04-04T00:21:04.526Z,0.00
2023-04-04T00:22:04.518Z,0.00
2023-04-04T00:23:04.538Z,0.00
2023-04-04T00:24:04.498Z,0.00
2023-04-04T00:25:04.493Z,0.00
2023-04-04T00:26:04.477Z,0.00
2023-04-04T00:27:04.495Z,0.00
2023-04-04T00:28:04.478Z,0.00
2023-04-04T00:29:04.458Z,0.00
2023-04-04T00:30:04.437Z,0.00
2023-04-04T00:31:04.451Z,0.00
2023-04-04T00:32:04.438Z,0.00
2023-04-04T00:33:04.467Z,0.00
2023-04-04T00:34:04.416Z,0.00
2023-04-04T00:35:04.386Z,0.00
2023-04-04T00:36:04.374Z,0.00
2023-04-04T00:37:04.391Z,0.00
2023-04-04T00:38:04.388Z,0.00
2023-04-04T00:39:04.347Z,0.00
2023-04-04T00:40:04.365Z,0.00
2023-04-04T00:41:04.321Z,0.00
2023-04-04T00:42:04.309Z,0.00
2023-04-04T00:43:04.318Z,0.00
2023-04-04T00:44:04.291Z,0.00
2023-04-04T00:45:04.282Z,0.00
2023-04-04T00:46:04.301Z,0.00
2023-04-04T00:47:04.332Z,0.00
2023-04-04T00:48:04.326Z,0.00
2023-04-04T00:49:04.239Z,0.00
2023-04-04T00:50:04.248Z,0.00
2023-04-04T00:51:04.216Z,0.00
2023-04-04T00:52:04.204Z,0.00
2023-04-04T00:53:04.257Z,0.00
2023-04-04T00:54:04.183Z,0.00
2023-04-04T00:55:04.170Z,0.00
2023-04-04T00:56:04.172Z,0.00
2023-04-04T00:57:04.176Z,0.00
2023-04-04T00:58:04.183Z,0.00
2023-04-04T00:59:04.158Z,0.00
2023-04-04T01:00:04.119Z,0.00
2023-04-04T01:01:04.232Z,0.00
2023-04-04T01:02:04.106Z,0.00
2023-04-04T01:03:04.142Z,0.00
2023-04-04T01:04:04.155Z,0.00
2023-04-04T01:05:04.074Z,0.00
2023-04-04T01:06:04.074Z,0.00
2023-04-04T01:07:04.058Z,0.00
2023-04-04T01:08:04.092Z,0.00
2023-04-04T01:09:04.038Z,0.00
2023-04-04T01:10:04.029Z,0.00
2023-04-04T01:11:04.004Z,0.00
2023-04-04T01:12:03.995Z,0.00
2023-04-04T01:13:03.998Z,0.00
2023-04-04T01:14:03.974Z,0.00
2023-04-04T01:15:03.957Z,0.00
2023-04-04T01:16:03.966Z,0.00
2023-04-04T01:17:03.985Z,0.00
2023-04-04T01:18:04.089Z,0.00
2023-04-04T01:19:03.943Z,0.00
2023-04-04T01:20:03.946Z,0.00
2023-04-04T01:21:03.900Z,0.00
2023-04-04T01:22:03.934Z,0.00
2023-04-04T01:23:03.891Z,0.00
2023-04-04T01:24:03.874Z,0.00
2023-04-04T01:25:03.865Z,0.00
2023-04-04T01:26:03.846Z,0.00
2023-04-04T01:27:03.832Z,0.00
2023-04-04T01:28:03.862Z,0.00
2023-04-04T01:29:03.823Z,0.00
2023-04-04T01:30:03.811Z,0.00
2023-04-04T01:31:03.805Z,0.00
2023-04-04T01:32:03.799Z,0.00
2023-04-04T01:33:03.951Z,0.00
2023-04-04T01:34:03.757Z,0.00
2023-04-04T01:35:03.751Z,0.00
2023-04-04T01:36:03.763Z,0.00
2023-04-04T01:37:03.735Z,0.00
2023-04-04T01:38:03.761Z,0.00
2023-04-04T01:39:03.708Z,0.00
2023-04-04T01:40:03.700Z,0.00
2023-04-04T01:41:03.723Z,0.00
2023-04-04T01:42:03.676Z,0.00
2023-04-04T01:43:03.684Z,0.00
2023-04-04T01:44:03.657Z,0.00
2023-04-04T01:45:03.645Z,0.00
2023-04-04T01:46:03.703Z,0.00
2023-04-04T01:47:03.635Z,0.00
2023-04-04T01:48:03.650Z,0.00
2023-04-04T01:49:03.603Z,0.00
2023-04-04T01:50:03.597Z,0.00
2023-04-04T01:51:03.589Z,0.00
2023-04-04T01:52:03.569Z,0.00
2023-04-04T01:53:03.600Z,0.00
2023-04-04T01:54:03.577Z,0.00
2023-04-04T01:55:03.538Z,0.00
2023-04-04T01:56:03.528Z,0.00
2023-04-04T01:57:03.518Z,0.00
2023-04-04T01:58:03.540Z,0.00
2023-04-04T01:59:03.581Z,0.00
2023-04-04T02:00:03.487Z,0.00
2023-04-04T02:01:03.488Z,0.00
2023-04-04T02:02:03.467Z,0.00
2023-04-04T02:03:03.490Z,0.00
2023-04-04T02:04:03.466Z,0.00
2023-04-04T02:05:03.443Z,0.00
2023-04-04T02:06:03.426Z,0.00
2023-04-04T02:07:03.423Z,0.00
2023-04-04T02:08:03.415Z,0.00
2023-04-04T02:09:03.396Z,0.00
2023-04-04T02:10:03.402Z,0.00
2023-04-04T02:11:03.394Z,0.00
2023-04-04T02:12:03.399Z,0.00
2023-04-04T02:13:03.384Z,0.00
2023-04-04T02:14:03.336Z,0.00
2023-04-04T02:15:03.337Z,0.00
2023-04-04T02:16:03.351Z,0.00
2023-04-04T02:17:03.310Z,0.00
2023-04-04T02:18:03.354Z,0.00
2023-04-04T02:19:03.295Z,0.00
2023-04-04T02:20:03.279Z,0.00
2023-04-04T02:21:03.263Z,0.00
2023-04-04T02:22:03.259Z,0.00
2023-04-04T02:23:03.268Z,0.00
2023-04-04T02:24:03.239Z,0.00
2023-04-04T02:25:03.232Z,0.00
2023-04-04T02:26:03.240Z,0.00
2023-04-04T02:27:03.201Z,0.00
2023-04-04T02:28:03.231Z,0.00
2023-04-04T02:29:03.186Z,0.00
2023-04-04T02:30:03.183Z,0.00
2023-04-04T02:31:03.200Z,0.00
2023-04-04T02:32:03.155Z,0.00
2023-04-04T02:33:03.203Z,0.00
2023-04-04T02:34:03.135Z,0.00
2023-04-04T02:35:03.118Z,0.00
2023-04-04T02:36:03.135Z,0.00
2023-04-04T02:37:03.096Z,0.00
2023-04-04T02:38:03.117Z,0.00
2023-04-04T02:39:03.074Z,0.00
2023-04-04T02:40:03.068Z,0.00
2023-04-04T02:41:03.054Z,0.00
2023-04-04T02:42:03.069Z,0.00
2023-04-04T02:43:03.047Z,0.00
2023-04-04T02:44:03.024Z,0.00
2023-04-04T02:45:03.018Z,0.00
2023-04-04T02:46:14.358Z,0.00
2023-04-04T02:47:04.050Z,0.00
2023-04-04T02:48:03.049Z,0.00
2023-04-04T02:49:02.986Z,0.00
2023-04-04T02:50:02.986Z,0.00
2023-04-04T02:51:02.959Z,0.00
2023-04-04T02:52:02.943Z,0.00
2023-04-04T02:53:02.929Z,0.00
2023-04-04T02:54:02.947Z,0.00
2023-04-04T02:55:02.922Z,0.00
2023-04-04T02:56:02.903Z,0.00
2023-04-04T02:57:02.896Z,0.00
2023-04-04T02:58:02.894Z,0.00
2023-04-04T02:59:02.941Z,0.00
2023-04-04T03:00:02.862Z,0.00
2023-04-04T03:01:02.896Z,0.00
2023-04-04T03:02:02.874Z,0.00
2023-04-04T03:03:02.980Z,0.00
2023-04-04T03:04:02.891Z,0.00
2023-04-04T03:05:02.807Z,0.00
2023-04-04T03:06:02.801Z,0.00
2023-04-04T03:07:02.783Z,0.00
2023-04-04T03:08:02.873Z,0.00
2023-04-04T03:09:02.763Z,0.00
2023-04-04T03:10:02.768Z,0.00
2023-04-04T03:11:02.769Z,0.00
2023-04-04T03:12:02.743Z,0.00
2023-04-04T03:13:02.747Z,0.00
2023-04-04T03:14:02.898Z,0.00
2023-04-04T03:15:02.704Z,0.00
2023-04-04T03:16:02.697Z,0.00
2023-04-04T03:17:02.681Z,0.00
2023-04-04T03:18:02.715Z,0.00
2023-04-04T03:19:02.728Z,0.00
2023-04-04T03:20:02.665Z,0.00
2023-04-04T03:21:02.644Z,0.00
2023-04-04T03:22:02.626Z,0.00
2023-04-04T03:23:02.633Z,0.00
2023-04-04T03:24:02.626Z,0.00
2023-04-04T03:25:02.597Z,0.00
2023-04-04T03:26:02.595Z,0.00
2023-04-04T03:27:02.597Z,0.00
2023-04-04T03:28:02.559Z,0.00
2023-04-04T03:29:02.633Z,0.00
2023-04-04T03:30:02.617Z,0.00
2023-04-04T03:31:02.529Z,0.00
2023-04-04T03:32:02.556Z,0.00
2023-04-04T03:33:02.567Z,0.00
2023-04-04T03:34:02.519Z,0.00
2023-04-04T03:35:02.488Z,0.00
2023-04-04T03:36:02.532Z,0.00
2023-04-04T03:37:02.466Z,0.00
2023-04-04T03:38:02.462Z,0.00
2023-04-04T03:39:02.461Z,0.00
2023-04-04T03:40:02.440Z,0.00
2023-04-04T03:41:02.428Z,0.00
2023-04-04T03:42:02.456Z,0.00
2023-04-04T03:43:02.412Z,0.00
2023-04-04T03:44:02.415Z,0.00
2023-04-04T03:45:02.382Z,0.00
2023-04-04T03:46:02.453Z,0.00
2023-04-04T03:47:02.374Z,0.00
2023-04-04T03:48:02.398Z,0.00
2023-04-04T03:49:02.357Z,0.00
2023-04-04T03:50:02.342Z,0.00
2023-04-04T03:51:02.320Z,0.00
2023-04-04T03:52:02.312Z,0.00
2023-04-04T03:53:02.304Z,0.00
2023-04-04T03:54:02.321Z,0.00
2023-04-04T03:55:02.278Z,0.00
2023-04-04T03:56:02.293Z,0.00
2023-04-04T03:57:02.261Z,0.00
2023-04-04T03:58:02.250Z,0.00
2023-04-04T03:59:02.329Z,4.00
2023-04-04T04:00:02.237Z,0.00
2023-04-04T04:01:02.248Z,4.00
2023-04-04T04:02:02.220Z,0.00
2023-04-04T04:03:02.213Z,4.00
2023-04-04T04:04:02.209Z,4.00
2023-04-04T04:05:02.167Z,4.00
2023-04-04T04:06:02.164Z,0.00
2023-04-04T04:07:02.152Z,4.00
2023-04-04T04:08:02.140Z,4.00
2023-04-04T04:09:02.167Z,4.00
2023-04-04T04:10:02.118Z,4.00
2023-04-04T04:11:02.114Z,8.00
2023-04-04T04:12:02.102Z,8.00
2023-04-04T04:13:02.087Z,12.00
2023-04-04T04:14:02.111Z,12.00
2023-04-04T04:15:02.064Z,12.00
2023-04-04T04:16:02.079Z,16.00
2023-04-04T04:17:02.042Z,20.00
2023-04-04T04:18:02.104Z,20.00
2023-04-04T04:19:02.073Z,24.00
2023-04-04T04:20:02.036Z,28.00
2023-04-04T04:21:01.995Z,32.00
2023-04-04T04:22:01.997Z,32.00
2023-04-04T04:23:01.977Z,40.00
2023-04-04T04:24:02.040Z,48.00
2023-04-04T04:25:01.959Z,56.00
2023-04-04T04:26:01.952Z,60.00
2023-04-04T04:27:01.931Z,68.00
2023-04-04T04:28:01.926Z,80.00
2023-04-04T04:29:01.927Z,88.00
2023-04-04T04:30:01.903Z,96.00
2023-04-04T04:31:01.938Z,108.00
2023-04-04T04:32:01.894Z,120.00
2023-04-04T04:33:01.921Z,132.00
2023-04-04T04:34:01.910Z,148.00
2023-04-04T04:35:01.912Z,160.00
2023-04-04T04:36:02.155Z,176.00
2023-04-04T04:37:01.845Z,196.00
2023-04-04T04:38:01.830Z,212.00
2023-04-04T04:39:01.884Z,232.00
2023-04-04T04:40:02.008Z,256.00
2023-04-04T04:41:01.804Z,284.00
2023-04-04T04:42:01.783Z,312.00
2023-04-04T04:43:01.770Z,336.00
2023-04-04T04:44:01.787Z,360.00
2023-04-04T04:45:01.752Z,388.00
2023-04-04T04:46:01.741Z,420.00
2023-04-04T04:47:01.772Z,452.00
2023-04-04T04:48:01.757Z,500.00
2023-04-04T04:49:01.820Z,552.00
2023-04-04T04:50:01.730Z,604.00
2023-04-04T04:51:01.686Z,636.00
2023-04-04T04:52:01.674Z,664.00
2023-04-04T04:53:01.668Z,688.00
2023-04-04T04:54:01.683Z,732.00
2023-04-04T04:55:01.646Z,760.00
2023-04-04T04:56:01.640Z,764.00
2023-04-04T04:57:01.626Z,780.00
2023-04-04T04:58:01.654Z,812.00
2023-04-04T04:59:01.746Z,884.00
2023-04-04T05:00:01.608Z,936.00
2023-04-04T05:01:01.635Z,940.00
2023-04-04T05:02:01.643Z,992.00
2023-04-04T05:03:01.649Z,1052.00
2023-04-04T05:04:01.565Z,1096.00
2023-04-04T05:05:01.537Z,1156.00
2023-04-04T05:06:01.549Z,1256.00
2023-04-04T05:07:01.514Z,1312.00
2023-04-04T05:08:01.518Z,1304.00
2023-04-04T05:09:01.572Z,1352.00
2023-04-04T05:10:01.488Z,1440.00
2023-04-04T05:11:03.335Z,1464.00
2023-04-04T05:12:01.502Z,1524.00
2023-04-04T05:13:01.454Z,1512.00
2023-04-04T05:14:01.458Z,1428.00
2023-04-04T05:15:01.435Z,1496.00
2023-04-04T05:16:01.430Z,1576.00
2023-04-04T05:17:01.493Z,1636.00
2023-04-04T05:18:01.434Z,1756.00
2023-04-04T05:19:01.417Z,1800.00
2023-04-04T05:20:01.442Z,1808.00
2023-04-04T05:21:01.376Z,1872.00
2023-04-04T05:22:01.387Z,1900.00
2023-04-04T05:23:01.344Z,1856.00
2023-04-04T05:24:01.353Z,1840.00
2023-04-04T05:25:01.324Z,1976.00
2023-04-04T05:26:01.320Z,2052.00
2023-04-04T05:27:01.302Z,2104.00
2023-04-04T05:28:01.314Z,2056.00
2023-04-04T05:29:01.329Z,2092.00
2023-04-04T05:30:01.284Z,2264.00
2023-04-04T05:31:01.263Z,2388.00
2023-04-04T05:32:01.306Z,2404.00
2023-04-04T05:33:01.265Z,2436.00
2023-04-04T05:34:01.244Z,2368.00
2023-04-04T05:35:01.267Z,2196.00
2023-04-04T05:36:01.380Z,2268.00
2023-04-04T05:37:01.195Z,2512.00
2023-04-04T05:38:01.206Z,2700.00
2023-04-04T05:39:01.202Z,2672.00
2023-04-04T05:40:01.167Z,2588.00
2023-04-04T05:41:01.156Z,2632.00
2023-04-04T05:42:01.156Z,2704.00
2023-04-04T05:43:01.155Z,2780.00
2023-04-04T05:44:01.152Z,2848.00
2023-04-04T05:45:01.157Z,3076.00
2023-04-04T05:46:01.166Z,3352.00
2023-04-04T05:47:01.096Z,3420.00
2023-04-04T05:48:01.153Z,3572.00
2023-04-04T05:49:01.134Z,3976.00
2023-04-04T05:50:01.073Z,4488.00
2023-04-04T05:51:01.075Z,4972.00
2023-04-04T05:52:01.061Z,5304.00
2023-04-04T05:53:01.029Z,6152.00
2023-04-04T05:54:01.055Z,8932.00
2023-04-04T05:55:01.005Z,9972.00
2023-04-04T05:56:00.994Z,10764.00
2023-04-04T05:57:00.991Z,15360.00
2023-04-04T05:58:00.974Z,18016.00
2023-04-04T05:59:01.034Z,12352.00
2023-04-04T06:00:01.005Z,8196.00
2023-04-04T06:01:00.952Z,12372.00
2023-04-04T06:02:00.931Z,14688.00
2023-04-04T06:03:01.053Z,13120.00
2023-04-04T06:04:00.912Z,12416.00
2023-04-04T06:05:00.941Z,12780.00
2023-04-04T06:06:00.900Z,11104.00
2023-04-04T06:07:00.939Z,8580.00
2023-04-04T06:08:00.876Z,8192.00
2023-04-04T06:09:00.856Z,8276.00
2023-04-04T06:10:00.884Z,8332.00
2023-04-04T06:11:00.872Z,8672.00
2023-04-04T06:12:00.833Z,8396.00
2023-04-04T06:13:00.808Z,7516.00
2023-04-04T06:14:00.798Z,7388.00
2023-04-04T06:15:00.806Z,7864.00
2023-04-04T06:16:00.820Z,7436.00
2023-04-04T06:17:00.787Z,7008.00
2023-04-04T06:18:00.794Z,5736.00
2023-04-04T06:19:00.752Z,5556.00
2023-04-04T06:20:00.750Z,5836.00
2023-04-04T06:21:00.725Z,6196.00
2023-04-04T06:22:00.724Z,6344.00
2023-04-04T06:23:00.713Z,6360.00
2023-04-04T06:24:00.693Z,6924.00
2023-04-04T06:25:00.711Z,7368.00
2023-04-04T06:26:00.711Z,7336.00
2023-04-04T06:27:00.662Z,7988.00
2023-04-04T06:28:00.908Z,7844.00
2023-04-04T06:29:00.639Z,8040.00
2023-04-04T06:30:00.665Z,8004.00
2023-04-04T06:31:00.618Z,7788.00
2023-04-04T06:32:00.605Z,7172.00
2023-04-04T06:33:00.631Z,7280.00
2023-04-04T06:34:00.585Z,6912.00
2023-04-04T06:35:00.603Z,6048.00
2023-04-04T06:36:00.571Z,7016.00
2023-04-04T06:37:00.548Z,7232.00
2023-04-04T06:38:00.548Z,6416.00
2023-04-04T06:39:00.563Z,6880.00
2023-04-04T06:40:00.548Z,7412.00
2023-04-04T06:41:00.524Z,6972.00
2023-04-04T06:42:00.513Z,6344.00
2023-04-04T06:43:00.494Z,6292.00
2023-04-04T06:44:00.485Z,7452.00
2023-04-04T06:45:00.508Z,9220.00
2023-04-04T06:46:00.449Z,10420.00
2023-04-04T06:47:00.558Z,9928.00
2023-04-04T06:48:00.446Z,10912.00
2023-04-04T06:49:00.415Z,14368.00
2023-04-04T06:50:00.438Z,15936.00
2023-04-04T06:51:00.393Z,13184.00
2023-04-04T06:52:00.399Z,14176.00
2023-04-04T06:53:00.382Z,19136.00
2023-04-04T06:54:00.380Z,20416.00
2023-04-04T06:55:00.372Z,21088.00
2023-04-04T06:56:00.348Z,22240.00
2023-04-04T06:57:00.327Z,22016.00
2023-04-04T06:58:00.370Z,21952.00
2023-04-04T06:59:00.391Z,22656.00
2023-04-04T07:00:00.313Z,23072.00
2023-04-04T07:01:00.314Z,22624.00
2023-04-04T07:02:00.309Z,23424.00
2023-04-04T07:03:00.309Z,24704.00
2023-04-04T07:04:00.337Z,24992.00
2023-04-04T07:05:00.254Z,24064.00
2023-04-04T07:06:00.236Z,24992.00
2023-04-04T07:07:00.242Z,26016.00
2023-04-04T07:08:07.849Z,25056.00
2023-04-04T07:09:00.265Z,19904.00
2023-04-04T07:10:00.212Z,18112.00
2023-04-04T07:11:00.176Z,19584.00
2023-04-04T07:12:00.159Z,24544.00
2023-04-04T07:13:00.179Z,24640.00
2023-04-04T07:14:00.176Z,27648.00
2023-04-04T07:15:00.196Z,28672.00
2023-04-04T07:16:00.227Z,28960.00
2023-04-04T07:17:02.149Z,29952.00
2023-04-04T07:18:01.174Z,31040.00
2023-04-04T07:19:00.142Z,16128.00
2023-04-04T07:20:00.889Z,33792.00
2023-04-04T07:21:00.093Z,34016.00
2023-04-04T07:22:00.066Z,35424.00
2023-04-04T07:23:00.056Z,35872.00
2023-04-04T07:24:00.109Z,35712.00
2023-04-04T07:25:00.028Z,35328.00
2023-04-04T07:26:00.019Z,35072.00
2023-04-04T07:27:00.008Z,34304.00
2023-04-04T07:28:11.754Z,34080.00
2023-04-04T07:29:01.029Z,35040.00
2023-04-04T07:30:00.006Z,35776.00
2023-04-04T07:30:59.962Z,36224.00
2023-04-04T07:32:00.001Z,37280.00
2023-04-04T07:32:59.986Z,37472.00
2023-04-04T07:33:59.924Z,16736.00
2023-04-04T07:34:59.963Z,38144.00
2023-04-04T07:35:59.941Z,37248.00
2023-04-04T07:36:59.925Z,36896.00
2023-04-04T07:37:59.888Z,35616.00
2023-04-04T07:38:59.878Z,34368.00
2023-04-04T07:39:59.872Z,35072.00
2023-04-04T07:41:01.032Z,35072.00
2023-04-04T07:41:59.835Z,35680.00
2023-04-04T07:42:59.849Z,36640.00
2023-04-04T07:43:59.829Z,36192.00
2023-04-04T07:44:59.815Z,36064.00
2023-04-04T07:45:59.876Z,35616.00
2023-04-04T07:47:09.212Z,35616.00
2023-04-04T07:48:00.808Z,37120.00
2023-04-04T07:48:59.782Z,37824.00
2023-04-04T07:49:59.778Z,38112.00
2023-04-04T07:50:59.760Z,37056.00
2023-04-04T07:51:59.732Z,36704.00
2023-04-04T07:52:59.721Z,37408.00
2023-04-04T07:53:59.711Z,38272.00
2023-04-04T07:54:59.726Z,39616.00
2023-04-04T07:55:59.691Z,39232.00
2023-04-04T07:56:59.691Z,38208.00
2023-04-04T07:57:59.660Z,37920.00
2023-04-04T07:58:59.700Z,39168.00
2023-04-04T07:59:59.693Z,40736.00
2023-04-04T08:00:59.629Z,42368.00
2023-04-04T08:01:59.638Z,41664.00
2023-04-04T08:02:59.693Z,42208.00
2023-04-04T08:03:59.704Z,45408.00
2023-04-04T08:04:59.610Z,46240.00
2023-04-04T08:06:07.405Z,45568.00
2023-04-04T08:06:59.585Z,44192.00
2023-04-04T08:07:59.559Z,44032.00
2023-04-04T08:08:59.556Z,44192.00
2023-04-04T08:09:59.618Z,44064.00
2023-04-04T08:10:59.536Z,34720.00
2023-04-04T08:11:59.522Z,45472.00
2023-04-04T08:12:59.513Z,47136.00
2023-04-04T08:13:59.496Z,43968.00
2023-04-04T08:14:59.516Z,44480.00
2023-04-04T08:15:59.539Z,45824.00
2023-04-04T08:16:59.466Z,47488.00
2023-04-04T08:17:59.514Z,50240.00
2023-04-04T08:19:00.137Z,52704.00
2023-04-04T08:20:06.496Z,55008.00
2023-04-04T08:20:59.421Z,54432.00
2023-04-04T08:21:59.413Z,54464.00
2023-04-04T08:22:59.399Z,53312.00
2023-04-04T08:23:59.386Z,56672.00
2023-04-04T08:24:59.390Z,58080.00
2023-04-04T08:25:59.364Z,57792.00
2023-04-04T08:27:05.274Z,57696.00
2023-04-04T08:28:00.367Z,55808.00
2023-04-04T08:28:59.334Z,55936.00
2023-04-04T08:29:59.336Z,59712.00
2023-04-04T08:30:59.332Z,59808.00
2023-04-04T08:31:59.302Z,58464.00
2023-04-04T08:32:59.349Z,57568.00
2023-04-04T08:33:59.299Z,58400.00
2023-04-04T08:34:59.282Z,60192.00
2023-04-04T08:35:59.326Z,60064.00
2023-04-04T08:36:59.249Z,58720.00
2023-04-04T08:37:59.237Z,56224.00
2023-04-04T08:38:59.252Z,55040.00
2023-04-04T08:39:59.251Z,55392.00
2023-04-04T08:40:59.206Z,54496.00
2023-04-04T08:41:59.194Z,54080.00
2023-04-04T08:42:59.187Z,56512.00
2023-04-04T08:43:59.180Z,57408.00
2023-04-04T08:44:59.175Z,55136.00
2023-04-04T08:45:59.160Z,54400.00
2023-04-04T08:46:59.207Z,55072.00
2023-04-04T08:47:59.218Z,54592.00
2023-04-04T08:48:59.130Z,51552.00
2023-04-04T08:49:59.147Z,50464.00
2023-04-04T08:50:59.132Z,51616.00
2023-04-04T08:51:59.099Z,51936.00
2023-04-04T08:52:59.089Z,52864.00
2023-04-04T08:53:59.077Z,50592.00
2023-04-04T08:54:59.080Z,52032.00
2023-04-04T08:55:59.071Z,54336.00
2023-04-04T08:56:59.052Z,55424.00
2023-04-04T08:57:59.035Z,53952.00
2023-04-04T08:58:59.061Z,52320.00
2023-04-04T08:59:59.120Z,52096.00
2023-04-04T09:00:59.008Z,51232.00
2023-04-04T09:02:01.158Z,52480.00
2023-04-04T09:02:59.096Z,55104.00
2023-04-04T09:03:58.978Z,54784.00
2023-04-04T09:05:06.410Z,55488.00
2023-04-04T09:05:59.984Z,55392.00
2023-04-04T09:06:58.949Z,55168.00
2023-04-04T09:07:59.162Z,53536.00
2023-04-04T09:08:58.952Z,53952.00
2023-04-04T09:09:58.935Z,56224.00
2023-04-04T09:10:58.904Z,8464.00
2023-04-04T09:11:58.906Z,7124.00
2023-04-04T09:13:08.709Z,56448.00
2023-04-04T09:13:59.872Z,53408.00
2023-04-04T09:14:58.871Z,52736.00
2023-04-04T09:15:58.851Z,53184.00
2023-04-04T09:16:58.864Z,54336.00
2023-04-04T09:17:58.883Z,54080.00
2023-04-04T09:18:58.834Z,56192.00
2023-04-04T09:19:58.849Z,52128.00
2023-04-04T09:20:58.821Z,56384.00
2023-04-04T09:21:58.819Z,13712.00
2023-04-04T09:22:58.781Z,49472.00
2023-04-04T09:23:58.766Z,55520.00
2023-04-04T09:24:58.788Z,57664.00
2023-04-04T09:26:03.707Z,53568.00
2023-04-04T09:26:59.737Z,26752.00
2023-04-04T09:27:58.723Z,41728.00
2023-04-04T09:28:58.761Z,57120.00
2023-04-04T09:29:58.732Z,52192.00
2023-04-04T09:30:58.700Z,8496.00
2023-04-04T09:31:58.755Z,9624.00
2023-04-04T09:32:58.718Z,13288.00
2023-04-04T09:33:58.666Z,51008.00
2023-04-04T09:34:58.649Z,20416.00
2023-04-04T09:35:58.731Z,8396.00
2023-04-04T09:36:58.635Z,6788.00
2023-04-04T09:37:58.637Z,6368.00
2023-04-04T09:38:58.611Z,6476.00
2023-04-04T09:39:58.603Z,7228.00
2023-04-04T09:40:58.635Z,7872.00
2023-04-04T09:41:58.579Z,7916.00
2023-04-04T09:42:58.572Z,9832.00
2023-04-04T09:43:58.559Z,37312.00
2023-04-04T09:44:58.590Z,19776.00
2023-04-04T09:45:58.565Z,9148.00
2023-04-04T09:46:58.574Z,8536.00
2023-04-04T09:47:58.594Z,8312.00
2023-04-04T09:48:58.499Z,8268.00
2023-04-04T09:49:58.493Z,8332.00
2023-04-04T09:50:58.497Z,10232.00
2023-04-04T09:51:58.472Z,9776.00
2023-04-04T09:52:58.459Z,78528.00
2023-04-04T09:53:58.469Z,73792.00
2023-04-04T09:54:58.443Z,72992.00
2023-04-04T09:55:58.447Z,43808.00
2023-04-04T09:56:58.435Z,72992.00
2023-04-04T09:57:58.402Z,12816.00
2023-04-04T09:59:04.025Z,8804.00
2023-04-04T09:59:59.476Z,7904.00
2023-04-04T10:00:58.454Z,6796.00
2023-04-04T10:01:58.446Z,6172.00
2023-04-04T10:02:58.429Z,5740.00
2023-04-04T10:03:58.407Z,5432.00
2023-04-04T10:05:06.175Z,5256.00
2023-04-04T10:05:59.326Z,5104.00
2023-04-04T10:06:58.312Z,4932.00
2023-04-04T10:07:58.295Z,4884.00
2023-04-04T10:08:58.450Z,4904.00
2023-04-04T10:09:58.305Z,4908.00
2023-04-04T10:11:09.789Z,5176.00
2023-04-04T10:11:59.249Z,5532.00
2023-04-04T10:12:58.242Z,5896.00
2023-04-04T10:13:58.237Z,6636.00
2023-04-04T10:14:58.251Z,6544.00
2023-04-04T10:15:58.238Z,6612.00
2023-04-04T10:16:58.199Z,9080.00
2023-04-04T10:17:58.207Z,8132.00
2023-04-04T10:18:58.180Z,8844.00
2023-04-04T10:19:58.162Z,7120.00
2023-04-04T10:21:08.189Z,6732.00
2023-04-04T10:21:59.142Z,6836.00
2023-04-04T10:22:58.135Z,57056.00
2023-04-04T10:23:58.124Z,15260.00
2023-04-04T10:24:58.120Z,7552.00
2023-04-04T10:25:58.163Z,6840.00
2023-04-04T10:26:58.088Z,6520.00
2023-04-04T10:27:58.080Z,6536.00
2023-04-04T10:28:58.076Z,8216.00
2023-04-04T10:29:58.056Z,84736.00
2023-04-04T10:31:06.380Z,47648.00
2023-04-04T10:31:59.528Z,82336.00
2023-04-04T10:32:58.047Z,80320.00
2023-04-04T10:33:58.014Z,76384.00
2023-04-04T10:34:58.001Z,63936.00
2023-04-04T10:35:58.024Z,26976.00
2023-04-04T10:36:57.984Z,9040.00
2023-04-04T10:37:57.971Z,9128.00
2023-04-04T10:38:57.965Z,9700.00
2023-04-04T10:39:57.959Z,10092.00
2023-04-04T10:40:57.956Z,10544.00
2023-04-04T10:41:57.966Z,11272.00
2023-04-04T10:42:57.925Z,11220.00
2023-04-04T10:43:57.906Z,11276.00
2023-04-04T10:45:03.629Z,10968.00
2023-04-04T10:45:58.903Z,8456.00
2023-04-04T10:46:57.915Z,6688.00
2023-04-04T10:47:57.909Z,6324.00
2023-04-04T10:48:57.862Z,6092.00
2023-04-04T10:49:57.842Z,6192.00
2023-04-04T10:50:57.848Z,6416.00
2023-04-04T10:51:57.818Z,6276.00
2023-04-04T10:52:57.818Z,6080.00
2023-04-04T10:53:57.803Z,6444.00
2023-04-04T10:54:57.800Z,7092.00
2023-04-04T10:55:57.798Z,7572.00
2023-04-04T10:56:57.831Z,7068.00
2023-04-04T10:57:57.776Z,6984.00
2023-04-04T10:58:58.243Z,7100.00
2023-04-04T10:59:57.749Z,7172.00
2023-04-04T11:00:57.896Z,6656.00
2023-04-04T11:01:57.722Z,6420.00
2023-04-04T11:02:57.748Z,6516.00
2023-04-04T11:03:57.742Z,6780.00
2023-04-04T11:04:57.686Z,7184.00
2023-04-04T11:05:57.698Z,7360.00
2023-04-04T11:06:57.700Z,7492.00
2023-04-04T11:08:07.464Z,7492.00
2023-04-04T11:08:58.635Z,7620.00
2023-04-04T11:09:57.628Z,7752.00
2023-04-04T11:10:57.651Z,7456.00
2023-04-04T11:11:57.615Z,7176.00
2023-04-04T11:13:11.428Z,6768.00
2023-04-04T11:13:58.603Z,6404.00
2023-04-04T11:14:57.571Z,6240.00
2023-04-04T11:15:57.665Z,6024.00
2023-04-04T11:16:57.631Z,5848.00
2023-04-04T11:17:57.653Z,5512.00
2023-04-04T11:18:57.602Z,5168.00
2023-04-04T11:19:57.545Z,5244.00
2023-04-04T11:20:57.694Z,5564.00
2023-04-04T11:21:57.500Z,5668.00
2023-04-04T11:22:57.491Z,6176.00
2023-04-04T11:23:57.473Z,5808.00
2023-04-04T11:24:57.511Z,5920.00
2023-04-04T11:25:57.470Z,6232.00
2023-04-04T11:26:57.445Z,6216.00
2023-04-04T11:27:57.502Z,5608.00
2023-04-04T11:28:57.432Z,5368.00
2023-04-04T11:29:57.431Z,5520.00
2023-04-04T11:30:57.437Z,5700.00
2023-04-04T11:31:57.408Z,6288.00
2023-04-04T11:33:07.086Z,6328.00
2023-04-04T11:33:58.372Z,6300.00
2023-04-04T11:34:57.360Z,6372.00
2023-04-04T11:35:57.403Z,6280.00
2023-04-04T11:36:57.334Z,6240.00
2023-04-04T11:37:57.324Z,6396.00
2023-04-04T11:38:57.312Z,6932.00
2023-04-04T11:39:57.353Z,7504.00
2023-04-04T11:40:57.309Z,7336.00
2023-04-04T11:41:57.287Z,8092.00
2023-04-04T11:42:57.341Z,7528.00
2023-04-04T11:43:57.259Z,7428.00
2023-04-04T11:44:57.251Z,7296.00
2023-04-04T11:45:57.286Z,6948.00
2023-04-04T11:46:57.224Z,6504.00
2023-04-04T11:47:57.269Z,6280.00
2023-04-04T11:48:57.205Z,6116.00
2023-04-04T11:49:57.212Z,6028.00
2023-04-04T11:50:57.217Z,5904.00
2023-04-04T11:51:57.170Z,5796.00
2023-04-04T11:52:57.159Z,5644.00
2023-04-04T11:53:57.148Z,5592.00
2023-04-04T11:54:57.139Z,5592.00
2023-04-04T11:55:57.140Z,6000.00
2023-04-04T11:56:57.120Z,6220.00
2023-04-04T11:57:57.108Z,6184.00
2023-04-04T11:59:05.283Z,6084.00
2023-04-04T11:59:58.141Z,6044.00
2023-04-04T12:00:57.083Z,6008.00
2023-04-04T12:01:57.118Z,6076.00
2023-04-04T12:02:57.089Z,6020.00
2023-04-04T12:03:57.040Z,5944.00
2023-04-04T12:04:57.083Z,5944.00
2023-04-04T12:05:57.073Z,6004.00
2023-04-04T12:06:57.004Z,5692.00
2023-04-04T12:07:57.000Z,5632.00
2023-04-04T12:08:56.985Z,5552.00
2023-04-04T12:09:57.463Z,5460.00
2023-04-04T12:10:57.004Z,5436.00
2023-04-04T12:11:56.975Z,5364.00
2023-04-04T12:12:56.939Z,5260.00
2023-04-04T12:13:56.938Z,5284.00
2023-04-04T12:15:10.498Z,5332.00
2023-04-04T12:15:57.953Z,5284.00
2023-04-04T12:16:56.906Z,5408.00
2023-04-04T12:17:56.954Z,5392.00
2023-04-04T12:18:56.881Z,5460.00
2023-04-04T12:19:56.896Z,5644.00
2023-04-04T12:20:56.911Z,5576.00
2023-04-04T12:21:56.847Z,5704.00
2023-04-04T12:22:56.837Z,5780.00
2023-04-04T12:23:56.828Z,5616.00