createdAt,value
2017-12-11T00:01:05.988Z,7.10
2017-12-11T00:03:33.447Z,7.10
2017-12-11T00:06:00.933Z,7.10
2017-12-11T00:08:28.385Z,7.10
2017-12-11T00:10:55.836Z,7.10
2017-12-11T00:13:23.252Z,7.10
2017-12-11T00:15:50.695Z,7.10
2017-12-11T00:18:18.249Z,7.10
2017-12-11T00:20:45.684Z,7.00
2017-12-11T00:23:13.150Z,7.00
2017-12-11T00:25:40.580Z,7.00
2017-12-11T00:28:08.086Z,7.00
2017-12-11T00:30:35.530Z,7.00
2017-12-11T00:33:03.012Z,7.10
2017-12-11T00:35:30.485Z,7.10
2017-12-11T00:37:57.924Z,7.10
2017-12-11T00:40:25.366Z,7.10
2017-12-11T00:42:52.818Z,7.10
2017-12-11T00:45:20.299Z,7.10
2017-12-11T00:47:47.767Z,7.10
2017-12-11T00:50:15.633Z,7.10
2017-12-11T00:52:43.109Z,7.10
2017-12-11T00:55:10.556Z,7.10
2017-12-11T00:57:37.991Z,7.20
2017-12-11T01:00:05.466Z,7.10
2017-12-11T01:02:32.884Z,7.10
2017-12-11T01:05:00.404Z,7.10
2017-12-11T01:07:27.847Z,7.10
2017-12-11T01:09:55.331Z,7.10
2017-12-11T01:12:22.792Z,7.10
2017-12-11T01:14:50.263Z,7.10
2017-12-11T01:17:17.700Z,7.20
2017-12-11T01:19:45.154Z,7.20
2017-12-11T01:22:12.586Z,7.20
2017-12-11T01:24:40.500Z,7.20
2017-12-11T01:27:07.960Z,7.20
2017-12-11T01:29:35.425Z,7.30
2017-12-11T01:32:02.872Z,7.30
2017-12-11T01:34:30.324Z,7.30
2017-12-11T01:36:57.804Z,7.30
2017-12-11T01:39:25.267Z,7.30
2017-12-11T01:41:52.697Z,7.30
2017-12-11T01:44:20.132Z,7.30
2017-12-11T01:46:47.564Z,7.30
2017-12-11T01:49:15.037Z,7.30
2017-12-11T01:51:42.473Z,7.20
2017-12-11T01:54:10.037Z,7.20
2017-12-11T01:56:37.484Z,7.20
2017-12-11T01:59:04.913Z,7.20
2017-12-11T02:01:32.471Z,7.20
2017-12-11T02:03:59.900Z,7.20
2017-12-11T02:06:27.749Z,7.20
2017-12-11T02:08:55.623Z,7.20
2017-12-11T02:11:23.452Z,7.20
2017-12-11T02:13:50.924Z,7.20
2017-12-11T02:16:18.371Z,7.20
2017-12-11T02:18:45.884Z,7.20
2017-12-11T02:21:13.352Z,7.20
2017-12-11T02:23:40.904Z,7.20
2017-12-11T02:26:08.374Z,7.20
2017-12-11T02:28:35.913Z,7.20
2017-12-11T02:31:03.354Z,7.20
2017-12-11T02:33:30.800Z,7.20
2017-12-11T02:35:58.353Z,7.20
2017-12-11T02:38:25.812Z,7.20
2017-12-11T02:40:53.236Z,7.30
2017-12-11T02:43:20.674Z,7.30
2017-12-11T02:45:48.349Z,7.30
2017-12-11T02:48:15.778Z,7.30
2017-12-11T02:50:43.216Z,7.30
2017-12-11T02:53:10.669Z,7.30
2017-12-11T02:55:38.112Z,7.30
2017-12-11T02:58:05.551Z,7.30
2017-12-11T03:00:33.121Z,7.30
2017-12-11T03:03:00.557Z,7.30
2017-12-11T03:05:28.052Z,7.40
2017-12-11T03:07:55.514Z,7.40
2017-12-11T03:10:22.956Z,7.40
2017-12-11T03:12:50.424Z,7.40
2017-12-11T03:15:17.884Z,7.40
2017-12-11T03:17:45.316Z,7.40
2017-12-11T03:20:13.224Z,7.40
2017-12-11T03:22:40.673Z,7.40
2017-12-11T03:25:08.104Z,7.40
2017-12-11T03:27:35.552Z,7.40
2017-12-11T03:30:02.997Z,7.40
2017-12-11T03:32:30.433Z,7.40
2017-12-11T03:34:57.868Z,7.40
2017-12-11T03:37:25.445Z,7.40
2017-12-11T03:39:52.880Z,7.40
2017-12-11T03:42:20.312Z,7.40
2017-12-11T03:44:47.761Z,7.50
2017-12-11T03:47:15.956Z,7.50
2017-12-11T03:49:43.388Z,7.50
2017-12-11T03:52:10.844Z,7.50
2017-12-11T03:54:38.285Z,7.60
2017-12-11T03:57:05.716Z,7.60
2017-12-11T03:59:33.417Z,7.60
2017-12-11T04:02:00.876Z,7.60
2017-12-11T04:04:28.333Z,7.60
2017-12-11T04:06:55.886Z,7.60
2017-12-11T04:09:23.316Z,7.60
2017-12-11T04:11:50.801Z,7.50
2017-12-11T04:14:18.416Z,7.50
2017-12-11T04:16:45.844Z,7.50
2017-12-11T04:19:13.277Z,7.40
2017-12-11T04:21:40.728Z,7.40
2017-12-11T04:24:08.445Z,7.30
2017-12-11T04:26:35.885Z,7.30
2017-12-11T04:29:03.356Z,7.30
2017-12-11T04:31:31.225Z,7.20
2017-12-11T04:33:58.710Z,7.20
2017-12-11T04:36:26.150Z,7.20
2017-12-11T04:38:53.584Z,7.20
2017-12-11T04:41:21.041Z,7.20
2017-12-11T04:43:48.573Z,7.20
2017-12-11T04:46:16.032Z,7.10
2017-12-11T04:48:43.464Z,7.10
2017-12-11T04:51:10.996Z,7.20
2017-12-11T04:53:38.780Z,7.20
2017-12-11T04:56:06.216Z,7.20
2017-12-11T04:58:33.686Z,7.20
2017-12-11T05:01:01.266Z,7.20
2017-12-11T05:03:29.040Z,7.20
2017-12-11T05:05:56.485Z,7.20
2017-12-11T05:08:24.183Z,7.20
2017-12-11T05:10:51.649Z,7.10
2017-12-11T05:13:19.300Z,7.10
2017-12-11T05:15:46.753Z,7.00
2017-12-11T05:18:14.254Z,7.00
2017-12-11T05:20:41.637Z,7.00
2017-12-11T05:23:09.145Z,7.00
2017-12-11T05:25:36.584Z,7.00
2017-12-11T05:28:04.042Z,7.00
2017-12-11T05:30:31.480Z,7.00
2017-12-11T05:32:58.985Z,7.00
2017-12-11T05:35:26.445Z,7.00
2017-12-11T05:37:53.916Z,7.00
2017-12-11T05:40:21.370Z,6.90
2017-12-11T05:42:48.834Z,6.90
2017-12-11T05:45:16.305Z,6.90
2017-12-11T05:47:43.773Z,6.90
2017-12-11T05:50:11.200Z,6.90
2017-12-11T05:52:38.712Z,6.90
2017-12-11T05:55:06.131Z,6.90
2017-12-11T05:57:33.565Z,6.80
2017-12-11T06:00:01.473Z,6.80
2017-12-11T06:02:28.919Z,6.70
2017-12-11T06:04:56.388Z,6.70
2017-12-11T06:07:23.856Z,6.80
2017-12-11T06:09:51.324Z,6.80
2017-12-11T06:12:18.778Z,6.70
2017-12-11T06:14:46.245Z,6.80
2017-12-11T06:17:13.700Z,6.80
2017-12-11T06:19:41.545Z,6.80
2017-12-11T06:22:09.052Z,6.90
2017-12-11T06:24:36.484Z,6.90
2017-12-11T06:27:04.085Z,6.90
2017-12-11T06:29:31.520Z,6.90
2017-12-11T06:31:58.992Z,6.90
2017-12-11T06:34:26.756Z,6.90
2017-12-11T06:36:54.215Z,7.00
2017-12-11T06:39:21.650Z,7.00
2017-12-11T06:41:49.091Z,7.00
2017-12-11T06:44:16.655Z,7.00
2017-12-11T06:46:44.092Z,7.00
2017-12-11T06:49:11.533Z,7.10
2017-12-11T06:51:38.994Z,7.00
2017-12-11T06:54:06.443Z,7.10
2017-12-11T06:56:33.991Z,7.10
2017-12-11T06:59:01.765Z,7.10
2017-12-11T07:01:29.637Z,7.10
2017-12-11T07:03:57.098Z,7.10
2017-12-11T07:06:24.562Z,7.10
2017-12-11T07:08:52.046Z,7.10
2017-12-11T07:11:19.479Z,7.10
2017-12-11T07:13:46.960Z,7.10
2017-12-11T07:16:14.414Z,7.10
2017-12-11T07:18:42.271Z,7.10
2017-12-11T07:21:09.724Z,7.10
2017-12-11T07:23:37.176Z,7.10
2017-12-11T07:26:04.616Z,7.10
2017-12-11T07:28:32.129Z,7.00
2017-12-11T07:30:59.572Z,7.10
2017-12-11T07:33:27.068Z,7.00
2017-12-11T07:35:54.595Z,7.00
2017-12-11T07:38:22.057Z,7.00
2017-12-11T07:40:49.511Z,6.90
2017-12-11T07:43:17.305Z,7.00
2017-12-11T07:45:44.769Z,7.00
2017-12-11T07:48:12.226Z,6.90
2017-12-11T07:50:39.694Z,6.90
2017-12-11T07:53:07.148Z,7.00
2017-12-11T07:55:34.613Z,6.90
2017-12-11T07:58:02.488Z,6.90
2017-12-11T08:00:29.968Z,7.00
2017-12-11T08:02:57.408Z,6.90
2017-12-11T08:05:24.856Z,6.90
2017-12-11T08:07:52.289Z,7.00
2017-12-11T08:10:19.734Z,7.00
2017-12-11T08:12:47.178Z,7.00
2017-12-11T08:15:15.540Z,7.10
2017-12-11T08:17:43.008Z,7.00
2017-12-11T08:20:10.446Z,7.10
2017-12-11T08:22:37.927Z,7.10
2017-12-11T08:25:05.370Z,7.20
2017-12-11T08:27:32.806Z,7.20
2017-12-11T08:30:00.316Z,7.20
2017-12-11T08:32:27.757Z,7.20
2017-12-11T08:34:55.212Z,7.20
2017-12-11T08:37:22.645Z,7.20
2017-12-11T08:39:50.161Z,7.20
2017-12-11T08:42:18.009Z,7.20
2017-12-11T08:44:45.502Z,7.20
2017-12-11T08:47:13.044Z,7.20
2017-12-11T08:49:40.484Z,7.20
2017-12-11T08:52:07.930Z,7.20
2017-12-11T08:54:35.404Z,7.20
2017-12-11T08:57:03.152Z,7.20
2017-12-11T08:59:30.661Z,7.20
2017-12-11T09:01:58.097Z,7.20
2017-12-11T09:04:25.541Z,7.20
2017-12-11T09:06:53.034Z,7.20
2017-12-11T09:09:20.465Z,7.30
2017-12-11T09:11:47.970Z,7.30
2017-12-11T09:14:15.440Z,7.30
2017-12-11T09:16:42.896Z,7.30
2017-12-11T09:19:10.365Z,7.30
2017-12-11T09:21:37.825Z,7.30
2017-12-11T09:24:05.275Z,7.30
2017-12-11T09:26:32.712Z,7.30
2017-12-11T09:29:00.196Z,7.20
2017-12-11T09:31:27.688Z,7.30
2017-12-11T09:33:55.577Z,7.30
2017-12-11T09:36:23.040Z,7.40
2017-12-11T09:38:50.487Z,7.40
2017-12-11T09:41:17.934Z,7.40
2017-12-11T09:43:45.403Z,7.40
2017-12-11T09:46:12.836Z,7.30
2017-12-11T09:48:40.696Z,7.30
2017-12-11T09:51:08.194Z,7.30
2017-12-11T09:53:35.637Z,7.30
2017-12-11T09:56:03.080Z,7.30
2017-12-11T09:58:30.518Z,7.30
2017-12-11T10:00:57.952Z,7.30
2017-12-11T10:03:25.397Z,7.30
2017-12-11T10:05:53.342Z,7.30
2017-12-11T10:08:20.816Z,7.20
2017-12-11T10:10:48.254Z,7.20
2017-12-11T10:13:15.726Z,7.20
2017-12-11T10:15:43.185Z,7.20
2017-12-11T10:18:10.644Z,7.20
2017-12-11T10:20:38.524Z,7.20
2017-12-11T10:23:06.006Z,7.20
2017-12-11T10:25:33.469Z,7.20
2017-12-11T10:28:01.329Z,7.20
2017-12-11T10:30:28.758Z,7.30
2017-12-11T10:32:56.654Z,7.30
2017-12-11T10:35:24.089Z,7.30
2017-12-11T10:37:51.578Z,7.40
2017-12-11T10:40:19.048Z,7.40
2017-12-11T10:42:46.894Z,7.40
2017-12-11T10:45:14.361Z,7.50
2017-12-11T10:47:41.845Z,7.50
2017-12-11T10:50:09.779Z,7.60
2017-12-11T10:52:37.501Z,7.60
2017-12-11T10:55:05.446Z,7.60
2017-12-11T10:57:32.901Z,7.60
2017-12-11T11:00:00.360Z,7.60
2017-12-11T11:02:27.816Z,7.60
2017-12-11T11:04:55.264Z,7.70
2017-12-11T11:07:22.748Z,7.70
2017-12-11T11:09:50.210Z,7.70
2017-12-11T11:12:17.741Z,7.70
2017-12-11T11:14:45.200Z,7.70
2017-12-11T11:17:12.630Z,7.80
2017-12-11T11:19:40.065Z,7.80
2017-12-11T11:22:07.508Z,7.80
2017-12-11T11:24:34.951Z,7.80
2017-12-11T11:27:02.402Z,7.80
2017-12-11T11:29:29.839Z,7.90
2017-12-11T11:31:57.269Z,7.90
2017-12-11T11:34:24.729Z,7.90
2017-12-11T11:36:52.285Z,7.90
2017-12-11T11:39:19.783Z,7.90
2017-12-11T11:41:47.221Z,7.90
2017-12-11T11:44:14.669Z,7.90
2017-12-11T11:46:42.122Z,7.90
2017-12-11T11:49:09.600Z,8.00
2017-12-11T11:51:37.065Z,8.00
2017-12-11T11:54:04.540Z,8.00
2017-12-11T11:56:32.388Z,8.00
2017-12-11T11:58:59.844Z,8.00
2017-12-11T12:01:27.318Z,8.00
2017-12-11T12:03:55.223Z,7.90
2017-12-11T12:06:23.080Z,7.90
2017-12-11T12:08:50.513Z,7.90
2017-12-11T12:11:17.966Z,7.90
2017-12-11T12:13:45.458Z,7.90
2017-12-11T12:16:12.909Z,7.80
2017-12-11T12:18:40.354Z,7.80
2017-12-11T12:21:07.776Z,7.80
2017-12-11T12:23:35.230Z,7.80
2017-12-11T12:26:02.665Z,7.70
2017-12-11T12:28:31.033Z,7.70
2017-12-11T12:30:58.501Z,7.70
2017-12-11T12:33:26.342Z,7.70
2017-12-11T12:35:53.793Z,7.70
2017-12-11T12:38:21.295Z,7.70
2017-12-11T12:40:48.749Z,7.70
2017-12-11T12:43:16.193Z,7.70
2017-12-11T12:45:43.656Z,7.70
2017-12-11T12:48:11.126Z,7.80
2017-12-11T12:50:38.595Z,7.80
2017-12-11T12:53:06.045Z,7.80
2017-12-11T12:55:33.515Z,7.80
2017-12-11T12:58:00.955Z,7.90
2017-12-11T13:00:28.444Z,8.00
2017-12-11T13:02:55.881Z,8.10
2017-12-11T13:05:23.343Z,8.10
2017-12-11T13:07:50.842Z,8.10
2017-12-11T13:10:18.292Z,8.20
2017-12-11T13:12:45.760Z,8.20
2017-12-11T13:15:13.211Z,8.20
2017-12-11T13:17:40.746Z,8.20
2017-12-11T13:20:08.507Z,8.20
2017-12-11T13:22:36.407Z,8.30
2017-12-11T13:25:03.857Z,8.30
2017-12-11T13:27:31.392Z,8.40
2017-12-11T13:29:59.189Z,8.40
2017-12-11T13:32:26.662Z,8.40
2017-12-11T13:37:19.312Z,8.60
2017-12-11T13:39:46.982Z,8.60
2017-12-11T13:42:14.433Z,8.60
2017-12-11T13:44:42.401Z,8.70
2017-12-11T13:47:09.832Z,8.70
2017-12-11T13:49:37.283Z,8.70
2017-12-11T13:52:04.729Z,8.80
2017-12-11T13:54:32.180Z,8.90
2017-12-11T13:56:59.639Z,8.90
2017-12-11T13:59:27.100Z,9.00
2017-12-11T14:01:54.556Z,9.00
2017-12-11T14:04:21.986Z,9.00
2017-12-11T14:06:49.520Z,9.00
2017-12-11T14:09:16.953Z,9.10
2017-12-11T14:11:44.392Z,9.20
2017-12-11T14:14:11.845Z,9.20
2017-12-11T14:16:39.329Z,9.30
2017-12-11T14:19:06.792Z,9.30
2017-12-11T14:21:34.240Z,9.30
2017-12-11T14:24:01.713Z,9.30
2017-12-11T14:26:29.160Z,9.30
2017-12-11T14:28:56.606Z,9.20
2017-12-11T14:31:24.102Z,9.20
2017-12-11T14:33:51.576Z,9.20
2017-12-11T14:36:19.086Z,9.10
2017-12-11T14:38:46.881Z,9.00
2017-12-11T14:41:14.323Z,9.00
2017-12-11T14:43:41.801Z,9.00
2017-12-11T14:46:09.293Z,8.90
2017-12-11T14:48:36.743Z,8.90
2017-12-11T14:51:04.222Z,8.80
2017-12-11T14:53:32.052Z,8.80
2017-12-11T14:55:59.486Z,8.80
2017-12-11T14:58:26.985Z,8.70
2017-12-11T15:00:54.520Z,8.60
2017-12-11T15:03:21.991Z,8.60
2017-12-11T15:05:49.414Z,8.50
2017-12-11T15:08:17.233Z,8.40
2017-12-11T15:10:44.718Z,8.40
2017-12-11T15:13:12.182Z,8.40
2017-12-11T15:15:39.627Z,8.40
2017-12-11T15:18:07.494Z,8.50
2017-12-11T15:20:34.988Z,8.50
2017-12-11T15:23:02.438Z,8.50
2017-12-11T15:25:29.890Z,8.50
2017-12-11T15:27:57.671Z,8.50
2017-12-11T15:30:25.118Z,8.50
2017-12-11T15:32:52.686Z,8.50
2017-12-11T15:35:20.128Z,8.50
2017-12-11T15:37:47.614Z,8.50
2017-12-11T15:40:15.085Z,8.50
2017-12-11T15:42:42.933Z,8.50
2017-12-11T15:45:10.383Z,8.50
2017-12-11T15:47:37.817Z,8.50
2017-12-11T15:50:05.326Z,8.50
2017-12-11T15:52:32.781Z,8.40
2017-12-11T15:55:00.229Z,8.50
2017-12-11T15:57:27.697Z,8.50
2017-12-11T15:59:55.181Z,8.50
2017-12-11T16:02:22.641Z,8.50
2017-12-11T16:04:50.114Z,8.50
2017-12-11T16:07:17.674Z,8.50
2017-12-11T16:09:45.105Z,8.50
2017-12-11T16:12:12.898Z,8.50
2017-12-11T16:14:40.345Z,8.50
2017-12-11T16:17:07.814Z,8.40
2017-12-11T16:19:35.260Z,8.40
2017-12-11T16:22:02.820Z,8.40
2017-12-11T16:24:30.352Z,8.40
2017-12-11T16:26:57.777Z,8.40
2017-12-11T16:29:25.513Z,8.50
2017-12-11T16:31:53.099Z,8.40
2017-12-11T16:34:20.518Z,8.40
2017-12-11T16:36:47.978Z,8.40
2017-12-11T16:39:15.420Z,8.40
2017-12-11T16:41:43.248Z,8.40
2017-12-11T16:44:10.681Z,8.40
2017-12-11T16:46:38.172Z,8.40
2017-12-11T16:49:06.033Z,8.40
2017-12-11T16:51:33.485Z,8.40
2017-12-11T16:54:00.929Z,8.40
2017-12-11T16:56:28.504Z,8.40
2017-12-11T16:58:56.279Z,8.40
2017-12-11T17:01:23.770Z,8.40
2017-12-11T17:03:51.220Z,8.40
2017-12-11T17:06:18.665Z,8.40
2017-12-11T17:08:46.102Z,8.40
2017-12-11T17:11:13.670Z,8.40
2017-12-11T17:13:41.111Z,8.40
2017-12-11T17:16:08.953Z,8.40
2017-12-11T17:18:36.400Z,8.40
2017-12-11T17:21:03.850Z,8.40
2017-12-11T17:23:31.341Z,8.30
2017-12-11T17:25:58.789Z,8.30
2017-12-11T17:28:26.240Z,8.30
2017-12-11T17:30:54.052Z,8.30
2017-12-11T17:33:21.489Z,8.30
2017-12-11T17:35:49.078Z,8.30
2017-12-11T17:38:16.523Z,8.30
2017-12-11T17:40:43.965Z,8.30
2017-12-11T17:43:11.405Z,8.40
2017-12-11T17:45:38.869Z,8.40
2017-12-11T17:48:06.318Z,8.30
2017-12-11T17:50:34.214Z,8.30
2017-12-11T17:53:01.664Z,8.30
2017-12-11T17:55:29.146Z,8.30
2017-12-11T17:57:56.593Z,8.30
2017-12-11T18:00:24.041Z,8.30
2017-12-11T18:02:51.545Z,8.30
2017-12-11T18:05:18.999Z,8.30
2017-12-11T18:07:46.547Z,8.30
2017-12-11T18:10:14.320Z,8.30
2017-12-11T18:12:41.756Z,8.20
2017-12-11T18:15:09.233Z,8.20
2017-12-11T18:17:36.870Z,8.20
2017-12-11T18:20:04.313Z,8.20
2017-12-11T18:22:31.765Z,8.20
2017-12-11T18:25:00.317Z,8.20
2017-12-11T18:27:27.785Z,8.10
2017-12-11T18:29:55.715Z,8.20
2017-12-11T18:32:23.139Z,8.20
2017-12-11T18:34:50.596Z,8.20
2017-12-11T18:37:18.416Z,8.20
2017-12-11T18:39:46.316Z,8.20
2017-12-11T18:42:13.769Z,8.10
2017-12-11T18:44:41.620Z,8.10
2017-12-11T18:47:09.085Z,8.10
2017-12-11T18:49:36.516Z,8.10
2017-12-11T18:52:03.957Z,8.10
2017-12-11T18:54:31.390Z,8.10
2017-12-11T18:56:58.840Z,8.10
2017-12-11T18:59:26.424Z,8.10
2017-12-11T19:01:53.861Z,8.10
2017-12-11T19:04:21.308Z,8.10
2017-12-11T19:06:48.780Z,8.10
2017-12-11T19:09:16.260Z,8.00
2017-12-11T19:11:43.705Z,8.00
2017-12-11T19:14:11.147Z,8.00
2017-12-11T19:16:38.636Z,8.00
2017-12-11T19:19:06.105Z,8.00
2017-12-11T19:21:33.545Z,8.00
2017-12-11T19:24:00.997Z,8.00
2017-12-11T19:26:28.486Z,8.00
2017-12-11T19:28:55.952Z,8.00
2017-12-11T19:31:23.677Z,8.00
2017-12-11T19:33:51.131Z,8.10
2017-12-11T19:36:18.587Z,8.00
2017-12-11T19:38:46.210Z,8.00
2017-12-11T19:41:13.660Z,8.00
2017-12-11T19:43:41.117Z,8.00
2017-12-11T19:46:08.981Z,8.00
2017-12-11T19:48:36.849Z,8.00
2017-12-11T19:51:04.332Z,8.00
2017-12-11T19:53:31.801Z,8.00
2017-12-11T19:55:59.308Z,8.00
2017-12-11T19:58:27.136Z,8.00
2017-12-11T20:00:54.612Z,8.00
2017-12-11T20:03:22.485Z,8.00
2017-12-11T20:05:49.936Z,8.00
2017-12-11T20:08:17.381Z,8.00
2017-12-11T20:10:44.833Z,8.00
2017-12-11T20:13:12.376Z,8.00
2017-12-11T20:15:39.797Z,7.90
2017-12-11T20:18:07.249Z,7.90
2017-12-11T20:20:34.762Z,7.90
2017-12-11T20:23:02.180Z,7.90
2017-12-11T20:25:29.632Z,7.90
2017-12-11T20:27:57.145Z,7.90
2017-12-11T20:30:24.566Z,7.90
2017-12-11T20:32:52.010Z,7.90
2017-12-11T20:35:19.442Z,7.90
2017-12-11T20:37:47.278Z,7.90
2017-12-11T20:40:14.801Z,8.00
2017-12-11T20:42:42.250Z,8.00
2017-12-11T20:45:09.692Z,8.00
2017-12-11T20:47:37.160Z,8.00
2017-12-11T20:50:04.618Z,8.00
2017-12-11T20:52:32.061Z,8.10
2017-12-11T20:54:59.589Z,8.10
2017-12-11T20:57:27.142Z,8.10
2017-12-11T20:59:54.885Z,8.10
2017-12-11T21:02:22.350Z,8.10
2017-12-11T21:04:49.792Z,8.10
2017-12-11T21:07:17.249Z,8.10
2017-12-11T21:09:44.691Z,8.10
2017-12-11T21:12:12.178Z,8.10
2017-12-11T21:14:39.651Z,8.00
2017-12-11T21:17:07.112Z,7.90
2017-12-11T21:19:34.575Z,7.80
2017-12-11T21:22:02.025Z,7.70
2017-12-11T21:24:29.453Z,7.60
2017-12-11T21:26:56.957Z,7.50
2017-12-11T21:29:24.397Z,7.40
2017-12-11T21:31:51.900Z,7.40
2017-12-11T21:34:19.457Z,7.40
2017-12-11T21:36:47.201Z,7.40
2017-12-11T21:39:14.654Z,7.40
2017-12-11T21:41:42.214Z,7.50
2017-12-11T21:44:09.660Z,7.50
2017-12-11T21:46:37.097Z,7.50
2017-12-11T21:49:04.922Z,7.50
2017-12-11T21:51:32.380Z,7.50
2017-12-11T21:53:59.825Z,7.50
2017-12-11T21:56:27.293Z,7.40
2017-12-11T21:58:54.758Z,7.40
2017-12-11T22:01:22.220Z,7.40
2017-12-11T22:03:50.097Z,7.40
2017-12-11T22:06:17.561Z,7.40
2017-12-11T22:08:45.039Z,7.40
2017-12-11T22:11:12.465Z,7.50
2017-12-11T22:13:39.981Z,7.50
2017-12-11T22:16:07.420Z,7.50
2017-12-11T22:18:34.866Z,7.50
2017-12-11T22:21:02.335Z,7.50
2017-12-11T22:23:29.785Z,7.50
2017-12-11T22:25:57.268Z,7.50
2017-12-11T22:28:24.708Z,7.50
2017-12-11T22:30:52.158Z,7.50
2017-12-11T22:33:19.626Z,7.50
2017-12-11T22:35:47.082Z,7.40
2017-12-11T22:38:14.650Z,7.50
2017-12-11T22:40:42.240Z,7.40
2017-12-11T22:43:09.706Z,7.50
2017-12-11T22:45:37.167Z,7.40
2017-12-11T22:48:05.626Z,7.40
2017-12-11T22:50:33.501Z,7.40
2017-12-11T22:53:00.965Z,7.40
2017-12-11T22:55:28.421Z,7.40
2017-12-11T22:57:55.897Z,7.40
2017-12-11T23:00:30.010Z,7.50
2017-12-11T23:02:57.460Z,7.40
2017-12-11T23:05:24.901Z,7.40
2017-12-11T23:07:52.345Z,7.40
2017-12-11T23:10:19.780Z,7.40
2017-12-11T23:12:47.534Z,7.40
2017-12-11T23:15:15.040Z,7.40
2017-12-11T23:17:42.472Z,7.30
2017-12-11T23:20:09.924Z,7.30
2017-12-11T23:22:37.372Z,7.30
2017-12-11T23:25:04.834Z,7.30
2017-12-11T23:27:32.793Z,7.30
2017-12-11T23:30:00.260Z,7.20
2017-12-11T23:32:27.716Z,7.20
2017-12-11T23:34:55.196Z,7.20
2017-12-11T23:37:22.676Z,7.20
2017-12-11T23:39:50.105Z,7.20
2017-12-11T23:42:17.974Z,7.20
2017-12-11T23:44:45.850Z,7.20
2017-12-11T23:47:13.708Z,7.10
2017-12-11T23:49:41.615Z,7.10
2017-12-11T23:52:09.068Z,7.20
2017-12-11T23:54:36.505Z,7.20
2017-12-11T23:57:03.959Z,7.10
2017-12-11T23:59:31.397Z,7.20
