createdAt,value
2022-09-11T00:00:43.259Z,12.48
2022-09-11T00:13:51.256Z,11.13
2022-09-11T00:14:54.820Z,11.02
2022-09-11T00:15:59.571Z,11.93
2022-09-11T00:17:03.475Z,12.85
2022-09-11T00:18:09.277Z,11.05
2022-09-11T00:19:16.176Z,11.45
2022-09-11T00:20:21.701Z,12.30
2022-09-11T00:21:26.370Z,11.25
2022-09-11T00:22:34.234Z,10.75
2022-09-11T00:23:41.157Z,12.00
2022-09-11T00:24:46.078Z,10.68
2022-09-11T00:34:03.103Z,11.52
2022-09-11T00:35:08.330Z,11.23
2022-09-11T00:36:15.995Z,11.95
2022-09-11T00:37:19.814Z,11.38
2022-09-11T00:38:24.798Z,12.70
2022-09-11T00:39:29.278Z,12.82
2022-09-11T00:40:33.019Z,12.70
2022-09-11T00:41:39.262Z,12.32
2022-09-11T00:42:43.497Z,12.13
2022-09-11T00:43:54.101Z,13.18
2022-09-11T00:45:03.900Z,11.73
2022-09-11T00:46:09.148Z,11.95
2022-09-11T00:47:15.522Z,13.23
2022-09-11T00:48:25.060Z,14.68
2022-09-11T00:49:34.324Z,12.77
2022-09-11T00:50:38.209Z,13.80
2022-09-11T00:51:43.578Z,13.98
2022-09-11T00:52:53.073Z,13.77
2022-09-11T00:53:58.901Z,13.52
2022-09-11T00:55:05.945Z,13.43
2022-09-11T00:56:11.956Z,14.15
2022-09-11T00:57:15.199Z,12.85
2022-09-11T00:58:21.529Z,13.88
2022-09-11T00:59:27.390Z,13.68
2022-09-11T01:00:32.558Z,13.40
2022-09-11T01:01:37.597Z,13.68
2022-09-11T01:02:45.159Z,13.93
2022-09-11T01:03:48.607Z,12.68
2022-09-11T01:04:54.949Z,13.73
2022-09-11T01:05:58.882Z,13.40
2022-09-11T01:07:04.770Z,13.23
2022-09-11T01:08:08.498Z,13.23
2022-09-11T01:09:13.181Z,12.70
2022-09-11T01:10:17.365Z,12.63
2022-09-11T01:11:32.499Z,13.32
2022-09-11T01:12:42.265Z,13.07
2022-09-11T01:13:51.087Z,12.77
2022-09-11T01:14:58.926Z,13.52
2022-09-11T01:16:10.469Z,12.80
2022-09-11T01:17:21.265Z,12.70
2022-09-11T01:18:29.850Z,13.13
2022-09-11T01:19:49.666Z,12.95
2022-09-11T01:21:14.142Z,12.45
2022-09-11T01:22:36.416Z,12.48
2022-09-11T01:24:24.096Z,13.35
2022-09-11T01:25:32.562Z,13.05
2022-09-11T01:26:49.494Z,12.38
2022-09-11T01:27:54.863Z,12.55
2022-09-11T01:29:03.169Z,12.07
2022-09-11T01:30:11.706Z,12.63
2022-09-11T01:31:19.837Z,13.07
2022-09-11T01:32:24.904Z,12.85
2022-09-11T01:33:32.247Z,13.00
2022-09-11T01:34:39.940Z,12.90
2022-09-11T01:35:54.254Z,12.40
2022-09-11T01:37:01.726Z,13.00
2022-09-11T01:38:09.923Z,13.20
2022-09-11T01:39:14.840Z,13.18
2022-09-11T01:40:28.234Z,12.27
2022-09-11T01:41:41.129Z,12.75
2022-09-11T01:42:46.463Z,12.80
2022-09-11T01:43:56.661Z,12.73
2022-09-11T01:45:00.811Z,12.48
2022-09-11T01:46:10.579Z,13.05
2022-09-11T01:47:15.962Z,12.48
2022-09-11T01:48:25.092Z,13.23
2022-09-11T01:49:35.559Z,13.35
2022-09-11T01:50:41.045Z,12.40
2022-09-11T01:51:46.062Z,13.30
2022-09-11T01:52:54.710Z,13.05
2022-09-11T01:54:00.521Z,13.35
2022-09-11T01:55:24.561Z,13.55
2022-09-11T01:56:32.087Z,12.73
2022-09-11T01:57:38.834Z,13.40
2022-09-11T01:58:44.190Z,13.48
2022-09-11T02:00:18.447Z,14.20
2022-09-11T02:01:31.810Z,14.98
2022-09-11T02:02:58.216Z,14.45
2022-09-11T02:04:07.651Z,13.70
2022-09-11T02:06:45.371Z,14.20
2022-09-11T02:07:53.829Z,13.60
2022-09-11T02:09:00.435Z,14.90
2022-09-11T02:10:09.591Z,15.02
2022-09-11T02:11:22.732Z,13.70
2022-09-11T02:12:31.730Z,13.82
2022-09-11T02:13:39.946Z,14.75
2022-09-11T02:15:07.524Z,13.75
2022-09-11T02:16:35.888Z,14.18
2022-09-11T02:17:48.465Z,12.82
2022-09-11T02:18:58.661Z,14.00
2022-09-11T02:20:03.964Z,14.20
2022-09-11T02:21:07.610Z,13.15
2022-09-11T02:22:13.739Z,12.82
2022-09-11T02:23:17.806Z,12.82
2022-09-11T02:24:24.303Z,13.95
2022-09-11T02:25:28.066Z,14.13
2022-09-11T02:26:39.171Z,14.02
2022-09-11T02:27:43.765Z,13.50
2022-09-11T02:28:48.926Z,12.80
2022-09-11T02:29:54.226Z,14.10
2022-09-11T02:31:08.121Z,12.80
2022-09-11T02:32:13.932Z,12.93
2022-09-11T02:33:31.143Z,13.07
2022-09-11T02:34:36.360Z,12.80
2022-09-11T02:35:47.188Z,12.48
2022-09-11T02:37:09.571Z,12.43
2022-09-11T02:38:19.441Z,11.85
2022-09-11T02:39:45.840Z,12.90
2022-09-11T02:40:56.832Z,12.27
2022-09-11T02:42:24.952Z,13.00
2022-09-11T02:43:47.435Z,12.18
2022-09-11T02:44:58.650Z,12.20
2022-09-11T02:46:19.805Z,12.57
2022-09-11T02:47:33.262Z,13.57
2022-09-11T02:48:47.672Z,12.65
2022-09-11T02:50:00.023Z,13.90
2022-09-11T02:51:10.418Z,13.38
2022-09-11T02:52:21.190Z,13.77
2022-09-11T02:53:31.141Z,14.45
2022-09-11T02:54:40.691Z,14.32
2022-09-11T02:55:57.312Z,14.00
2022-09-11T02:57:05.203Z,14.90
2022-09-11T02:58:13.822Z,14.00
2022-09-11T02:59:21.324Z,14.40
2022-09-11T03:00:25.730Z,15.02
2022-09-11T03:01:29.276Z,15.40
2022-09-11T03:02:42.100Z,14.10
2022-09-11T03:03:47.169Z,15.00
2022-09-11T03:04:51.963Z,13.27
2022-09-11T03:05:56.133Z,13.60
2022-09-11T03:07:01.419Z,13.35
2022-09-11T03:08:08.034Z,13.07
2022-09-11T03:09:13.344Z,12.50
2022-09-11T03:10:17.040Z,12.93
2022-09-11T03:11:30.922Z,13.30
2022-09-11T03:12:57.451Z,12.52
2022-09-11T03:14:00.553Z,12.63
2022-09-11T03:15:06.055Z,11.88
2022-09-11T03:16:10.699Z,12.55
2022-09-11T03:17:14.917Z,12.38
2022-09-11T03:18:21.322Z,11.70
2022-09-11T03:19:25.319Z,12.05
2022-09-11T03:20:29.872Z,12.15
2022-09-11T03:21:34.060Z,12.27
2022-09-11T03:22:40.050Z,12.90
2022-09-11T03:23:43.658Z,12.60
2022-09-11T03:24:48.534Z,12.00
2022-09-11T03:25:52.081Z,11.93
2022-09-11T03:26:57.077Z,12.65
2022-09-11T03:28:00.861Z,11.57
2022-09-11T03:29:05.973Z,12.25
2022-09-11T03:30:10.319Z,11.40
2022-09-11T03:31:14.907Z,12.23
2022-09-11T03:32:19.531Z,12.00
2022-09-11T03:33:26.488Z,11.77
2022-09-11T03:34:30.252Z,12.77
2022-09-11T03:35:34.693Z,11.73
2022-09-11T03:36:40.472Z,12.38
2022-09-11T03:37:43.995Z,12.52
2022-09-11T03:38:49.139Z,12.85
2022-09-11T03:39:54.975Z,12.40
2022-09-11T03:41:00.003Z,12.00
2022-09-11T03:42:03.965Z,12.57
2022-09-11T03:43:09.766Z,12.70
2022-09-11T03:44:14.027Z,12.77
2022-09-11T03:45:18.619Z,13.98
2022-09-11T03:46:24.753Z,14.02
2022-09-11T03:47:29.789Z,13.18
2022-09-11T03:48:35.582Z,13.70
2022-09-11T03:49:40.005Z,13.95
2022-09-11T03:50:44.055Z,13.65
2022-09-11T03:51:48.791Z,14.35
2022-09-11T03:52:52.012Z,15.05
2022-09-11T03:53:56.102Z,16.13
2022-09-11T03:54:59.434Z,15.70
2022-09-11T03:56:06.720Z,14.93
2022-09-11T03:57:16.471Z,15.40
2022-09-11T03:58:20.909Z,15.05
2022-09-11T03:59:23.920Z,15.80
2022-09-11T04:00:28.307Z,15.38
2022-09-11T04:01:33.127Z,15.57
2022-09-11T04:02:37.191Z,15.95
2022-09-11T04:03:42.365Z,15.55
2022-09-11T04:04:52.374Z,15.77
2022-09-11T04:05:59.952Z,16.20
2022-09-11T04:07:04.167Z,15.57
2022-09-11T04:08:07.299Z,15.32
2022-09-11T04:09:12.601Z,14.68
2022-09-11T04:10:15.819Z,16.60
2022-09-11T04:11:19.881Z,16.17
2022-09-11T04:12:22.980Z,15.50
2022-09-11T04:13:30.821Z,16.52
2022-09-11T04:14:36.102Z,15.65
2022-09-11T04:15:42.861Z,15.18
2022-09-11T04:16:46.569Z,15.90
2022-09-11T04:17:50.664Z,14.52
2022-09-11T04:18:56.364Z,15.20
2022-09-11T04:20:01.395Z,15.95
2022-09-11T04:21:09.091Z,14.52
2022-09-11T04:22:12.260Z,15.50
2022-09-11T04:23:17.572Z,15.85
2022-09-11T04:24:20.942Z,16.80
2022-09-11T04:25:25.033Z,15.25
2022-09-11T04:26:30.206Z,15.77
2022-09-11T04:27:42.656Z,15.75
2022-09-11T04:28:50.858Z,15.30
2022-09-11T04:29:55.211Z,15.18
2022-09-11T04:31:04.772Z,14.75
2022-09-11T04:32:11.851Z,14.20
2022-09-11T04:33:16.225Z,14.27
2022-09-11T04:34:21.799Z,12.93
2022-09-11T04:35:26.211Z,13.95
2022-09-11T04:36:33.840Z,14.20
2022-09-11T04:37:37.739Z,13.60
2022-09-11T04:38:42.151Z,14.70
2022-09-11T04:39:49.206Z,14.05
2022-09-11T04:40:53.511Z,13.20
2022-09-11T04:41:57.670Z,14.25
2022-09-11T04:43:02.500Z,13.80
2022-09-11T04:44:05.863Z,12.65
2022-09-11T04:45:16.593Z,14.10
2022-09-11T04:46:20.470Z,13.05
2022-09-11T04:47:25.059Z,13.52
2022-09-11T04:48:28.099Z,12.93
2022-09-11T04:49:34.003Z,14.20
2022-09-11T04:50:37.252Z,14.30
2022-09-11T04:51:52.360Z,14.15
2022-09-11T04:52:58.840Z,13.98
2022-09-11T04:54:04.207Z,14.50
2022-09-11T04:55:12.011Z,14.70
2022-09-11T04:56:16.267Z,14.18
2022-09-11T04:57:22.413Z,16.05
2022-09-11T04:58:26.512Z,15.50
2022-09-11T04:59:29.681Z,15.52
2022-09-11T05:00:43.421Z,17.20
2022-09-11T05:01:46.756Z,16.83
2022-09-11T05:02:53.431Z,16.40
2022-09-11T05:03:56.872Z,15.05
2022-09-11T05:05:03.018Z,16.17
2022-09-11T05:06:06.340Z,12.55
2022-09-11T05:07:14.662Z,13.45
2022-09-11T05:08:24.930Z,13.25
2022-09-11T05:09:30.172Z,14.13
2022-09-11T05:10:38.142Z,14.02
2022-09-11T05:11:43.294Z,12.95
2022-09-11T05:12:46.547Z,15.48
2022-09-11T05:13:50.790Z,13.68
2022-09-11T05:14:53.894Z,14.05
2022-09-11T05:16:02.675Z,11.70
2022-09-11T05:17:06.782Z,12.55
2022-09-11T05:18:15.279Z,12.32
2022-09-11T05:19:19.240Z,11.90
2022-09-11T05:20:25.858Z,12.05
2022-09-11T05:21:29.137Z,13.65
2022-09-11T05:22:33.287Z,22.63
2022-09-11T05:23:37.742Z,11.82
2022-09-11T05:24:42.613Z,18.83
2022-09-11T05:25:45.821Z,20.25
2022-09-11T05:26:50.238Z,19.02
2022-09-11T05:27:53.432Z,14.48
2022-09-11T05:28:58.252Z,15.50
2022-09-11T05:30:01.807Z,14.43
2022-09-11T05:31:12.942Z,13.23
2022-09-11T05:32:17.197Z,22.08
2022-09-11T05:33:20.662Z,19.85
2022-09-11T05:34:24.970Z,23.17
2022-09-11T05:35:32.354Z,16.15
2022-09-11T05:36:37.606Z,18.73
2022-09-11T05:37:41.562Z,18.35
2022-09-11T05:38:47.476Z,15.00
2022-09-11T05:39:52.323Z,15.93
2022-09-11T05:40:56.849Z,15.35
2022-09-11T05:42:00.679Z,13.82
2022-09-11T05:43:07.890Z,13.05
2022-09-11T05:44:11.046Z,11.88
2022-09-11T05:45:15.607Z,15.50
2022-09-11T05:46:20.130Z,16.75
2022-09-11T05:47:28.695Z,30.73
2022-09-11T05:48:34.319Z,34.55
2022-09-11T05:49:39.838Z,33.13
2022-09-11T05:50:44.508Z,20.52
2022-09-11T05:51:48.540Z,21.40
2022-09-11T05:52:52.065Z,17.15
2022-09-11T05:53:57.032Z,15.82
2022-09-11T05:55:00.292Z,14.43
2022-09-11T05:56:10.962Z,12.15
2022-09-11T05:57:15.488Z,11.23
2022-09-11T05:58:19.550Z,12.65
2022-09-11T05:59:24.315Z,12.50
2022-09-11T06:00:27.992Z,11.98
2022-09-11T06:01:34.291Z,14.13
2022-09-11T06:02:46.042Z,13.90
2022-09-11T06:03:50.381Z,12.68
2022-09-11T06:04:56.710Z,12.10
2022-09-11T06:06:03.728Z,11.82
2022-09-11T06:07:07.011Z,12.02
2022-09-11T06:08:13.370Z,11.60
2022-09-11T06:09:16.666Z,12.57
2022-09-11T06:10:21.442Z,12.07
2022-09-11T06:11:24.473Z,12.30
2022-09-11T06:12:28.909Z,12.25
2022-09-11T06:13:35.949Z,11.95
2022-09-11T06:14:40.616Z,10.93
2022-09-11T06:15:46.874Z,12.07
2022-09-11T06:16:52.387Z,13.63
2022-09-11T06:17:56.241Z,14.68
2022-09-11T06:19:00.282Z,19.77
2022-09-11T06:20:04.174Z,19.23
2022-09-11T06:21:13.203Z,10.75
2022-09-11T06:22:23.952Z,11.48
2022-09-11T06:23:30.189Z,11.15
2022-09-11T06:24:35.407Z,10.63
2022-09-11T06:25:39.760Z,11.40
2022-09-11T06:26:46.712Z,10.43
2022-09-11T06:27:50.764Z,11.13
2022-09-11T06:28:56.077Z,10.50
2022-09-11T06:30:00.252Z,10.80
2022-09-11T06:31:05.648Z,10.32
2022-09-11T06:32:11.274Z,9.93
2022-09-11T06:33:15.751Z,10.60
2022-09-11T06:34:21.361Z,11.05
2022-09-11T06:35:26.729Z,10.27
2022-09-11T06:36:32.295Z,9.85
2022-09-11T06:37:39.119Z,9.00
2022-09-11T06:38:44.591Z,10.27
2022-09-11T06:39:51.660Z,10.68
2022-09-11T06:41:03.205Z,9.95
2022-09-11T06:42:10.929Z,9.70
2022-09-11T06:43:15.076Z,10.25
2022-09-11T06:44:19.444Z,10.43
2022-09-11T06:45:22.599Z,10.55
2022-09-11T06:46:27.286Z,10.88
2022-09-11T06:47:32.962Z,11.65
2022-09-11T06:48:37.272Z,12.25
2022-09-11T06:49:41.882Z,12.38
2022-09-11T06:51:14.189Z,12.70
2022-09-11T06:52:20.030Z,12.88
2022-09-11T06:53:36.690Z,15.73
2022-09-11T06:54:44.761Z,13.20
2022-09-11T06:55:52.082Z,11.50
2022-09-11T06:56:55.202Z,14.60
2022-09-11T06:57:59.350Z,12.25
2022-09-11T06:59:06.646Z,11.35
2022-09-11T07:00:11.068Z,11.68
2022-09-11T07:01:19.354Z,11.52
2022-09-11T07:02:26.994Z,10.88
2022-09-11T07:03:32.424Z,10.27
2022-09-11T07:04:37.291Z,11.38
2022-09-11T07:05:47.659Z,11.32
2022-09-11T07:06:54.101Z,11.93
2022-09-11T07:08:02.238Z,12.05
2022-09-11T07:09:11.714Z,12.23
2022-09-11T07:10:25.379Z,10.65
2022-09-11T07:11:36.403Z,11.77
2022-09-11T07:12:41.620Z,11.45
2022-09-11T07:13:46.210Z,11.90
2022-09-11T07:14:50.710Z,11.68
2022-09-11T07:16:01.804Z,12.18
2022-09-11T07:17:05.554Z,11.85
2022-09-11T07:18:09.880Z,10.57
2022-09-11T07:19:12.990Z,11.38
2022-09-11T07:20:18.854Z,10.38
2022-09-11T07:21:26.889Z,10.80
2022-09-11T07:22:35.301Z,9.73
2022-09-11T07:23:42.430Z,10.15
2022-09-11T07:24:47.481Z,8.95
2022-09-11T07:25:53.618Z,8.57
2022-09-11T07:26:56.661Z,8.30
2022-09-11T07:28:07.906Z,8.45
2022-09-11T07:29:11.911Z,8.07
2022-09-11T07:30:16.414Z,7.75
2022-09-11T07:31:25.920Z,7.78
2022-09-11T07:32:29.354Z,7.43
2022-09-11T07:33:33.519Z,6.95
2022-09-11T07:34:39.788Z,6.38
2022-09-11T07:35:46.661Z,5.95
2022-09-11T07:36:52.175Z,5.20
2022-09-11T07:37:58.860Z,5.80
2022-09-11T07:39:05.129Z,6.30
2022-09-11T07:40:14.594Z,5.82
2022-09-11T07:41:20.017Z,5.53
2022-09-11T07:42:24.309Z,6.00
2022-09-11T07:43:28.732Z,6.85
2022-09-11T07:44:32.006Z,6.68
2022-09-11T07:45:36.368Z,5.97
2022-09-11T07:46:41.753Z,7.93
2022-09-11T07:47:47.680Z,8.73
2022-09-11T07:48:51.612Z,7.30
2022-09-11T07:49:55.708Z,7.78
2022-09-11T07:51:02.543Z,7.78
2022-09-11T07:52:07.958Z,8.55
2022-09-11T07:53:19.723Z,8.23
2022-09-11T07:54:29.230Z,8.20
2022-09-11T07:55:35.040Z,8.05
2022-09-11T07:56:41.439Z,8.15
2022-09-11T07:57:47.396Z,8.55
2022-09-11T07:58:52.530Z,7.55
2022-09-11T07:59:56.096Z,8.05
2022-09-11T08:01:00.657Z,7.80
2022-09-11T08:02:04.500Z,7.88
2022-09-11T08:03:09.229Z,7.47
2022-09-11T08:04:14.701Z,8.10
2022-09-11T08:05:19.307Z,7.20
2022-09-11T08:06:24.093Z,6.65
2022-09-11T08:07:30.106Z,6.72
2022-09-11T08:08:33.542Z,6.25
2022-09-11T08:09:39.386Z,6.05
2022-09-11T08:10:43.065Z,8.48
2022-09-11T08:11:49.030Z,7.00
2022-09-11T08:12:59.401Z,5.90
2022-09-11T08:14:07.606Z,5.93
2022-09-11T08:15:11.841Z,5.45
2022-09-11T08:16:15.019Z,7.03
2022-09-11T08:17:20.382Z,5.10
2022-09-11T08:18:25.380Z,5.75
2022-09-11T08:19:28.537Z,5.15
2022-09-11T08:20:36.660Z,4.50
2022-09-11T08:21:39.929Z,4.93
2022-09-11T08:22:44.229Z,4.90
2022-09-11T08:23:49.289Z,4.30
2022-09-11T08:24:54.851Z,4.15
2022-09-11T08:25:59.430Z,3.78
2022-09-11T08:27:06.207Z,4.03
2022-09-11T08:28:13.641Z,3.63
2022-09-11T08:29:18.462Z,3.60
2022-09-11T08:30:24.551Z,3.58
2022-09-11T08:31:28.514Z,3.22
2022-09-11T08:32:35.346Z,3.55
2022-09-11T08:33:39.027Z,3.42
2022-09-11T08:34:44.647Z,11.40
2022-09-11T08:35:47.822Z,5.10
2022-09-11T08:36:52.241Z,4.63
2022-09-11T08:37:55.752Z,3.40
2022-09-11T08:39:03.063Z,3.20
2022-09-11T08:40:12.115Z,3.22
2022-09-11T08:41:34.156Z,3.40
2022-09-11T08:42:41.780Z,3.60
2022-09-11T08:43:51.089Z,3.60
2022-09-11T08:44:57.423Z,3.37
2022-09-11T08:46:22.259Z,2.97
2022-09-11T08:47:28.049Z,2.90
2022-09-11T08:48:48.807Z,2.60
2022-09-11T08:49:57.206Z,2.63
2022-09-11T08:51:01.563Z,2.53
2022-09-11T08:52:06.600Z,2.42
2022-09-11T08:53:15.630Z,2.53
2022-09-11T08:54:27.784Z,2.53
2022-09-11T08:55:39.891Z,2.83
2022-09-11T08:56:45.763Z,2.70
2022-09-11T08:57:55.154Z,2.80
2022-09-11T08:59:19.366Z,2.80
2022-09-11T09:00:26.225Z,2.50
2022-09-11T09:01:39.016Z,2.97
2022-09-11T09:03:08.957Z,2.73
2022-09-11T09:04:36.308Z,3.43
2022-09-11T09:05:44.243Z,3.47
2022-09-11T09:06:58.883Z,3.47
2022-09-11T09:08:14.739Z,2.80
2022-09-11T09:09:24.712Z,2.47
2022-09-11T09:10:42.940Z,2.20
2022-09-11T09:11:52.829Z,2.70
2022-09-11T09:13:02.532Z,3.40
2022-09-11T09:14:20.820Z,2.33
2022-09-11T09:15:32.854Z,2.33
2022-09-11T09:16:45.664Z,2.08
2022-09-11T09:17:58.794Z,2.30
2022-09-11T09:19:08.727Z,2.72
2022-09-11T09:20:15.070Z,2.35
2022-09-11T09:21:25.333Z,2.28
2022-09-11T09:22:35.360Z,3.97
2022-09-11T09:23:41.794Z,2.58
2022-09-11T09:24:50.286Z,2.38
2022-09-11T09:25:56.103Z,2.67
2022-09-11T09:27:00.801Z,2.88
2022-09-11T09:28:08.651Z,2.60
2022-09-11T09:29:20.778Z,3.00
2022-09-11T09:30:27.735Z,2.83
2022-09-11T09:31:34.079Z,2.33
2022-09-11T09:32:43.213Z,2.10
2022-09-11T09:33:50.164Z,2.67
2022-09-11T09:34:57.901Z,2.50
2022-09-11T09:36:13.043Z,2.40
2022-09-11T09:37:20.462Z,2.90
2022-09-11T09:38:28.914Z,2.73
2022-09-11T09:39:32.565Z,2.92
2022-09-11T09:40:37.651Z,2.40
2022-09-11T09:41:57.419Z,2.72
2022-09-11T09:43:19.301Z,2.45
2022-09-11T09:44:30.360Z,2.60
2022-09-11T09:45:40.893Z,2.45
2022-09-11T09:46:50.157Z,2.72
2022-09-11T09:47:55.242Z,2.90
2022-09-11T09:48:58.652Z,2.33
2022-09-11T09:50:02.776Z,2.50
2022-09-11T09:51:06.431Z,2.63
2022-09-11T09:52:18.359Z,2.53
2022-09-11T09:53:29.692Z,2.45
2022-09-11T09:54:36.657Z,2.80
2022-09-11T09:55:40.643Z,2.65
2022-09-11T09:56:46.081Z,2.63
2022-09-11T09:57:51.369Z,2.70
2022-09-11T09:59:01.176Z,2.65
2022-09-11T10:00:06.915Z,2.42
2022-09-11T10:01:45.362Z,2.65
2022-09-11T10:02:54.405Z,2.50
2022-09-11T10:04:11.326Z,3.08
2022-09-11T10:05:23.638Z,2.60
2022-09-11T10:06:38.581Z,3.17
2022-09-11T10:07:48.100Z,2.92
2022-09-11T10:09:00.191Z,2.58
2022-09-11T10:10:12.736Z,2.92
2022-09-11T10:11:18.349Z,2.80
2022-09-11T10:12:24.711Z,2.60
2022-09-11T10:13:32.504Z,3.00
2022-09-11T10:14:51.921Z,2.60
2022-09-11T10:15:59.845Z,2.85
2022-09-11T10:17:03.215Z,2.60
2022-09-11T10:18:38.321Z,3.45
2022-09-11T10:19:44.152Z,3.47
2022-09-11T10:20:48.414Z,3.10
2022-09-11T10:21:51.731Z,2.97
2022-09-11T10:22:56.486Z,2.70
2022-09-11T10:24:00.775Z,3.25
2022-09-11T10:25:11.912Z,3.38
2022-09-11T10:26:16.919Z,2.67
2022-09-11T10:27:22.459Z,2.67
2022-09-11T10:28:34.502Z,2.88
2022-09-11T10:29:51.304Z,3.30
2022-09-11T10:31:00.435Z,3.10
2022-09-11T10:32:05.624Z,3.00
2022-09-11T10:33:27.133Z,3.00
2022-09-11T10:34:36.759Z,2.90
2022-09-11T10:35:40.870Z,3.00
2022-09-11T10:36:52.910Z,3.20
2022-09-11T10:38:12.088Z,3.25
2022-09-11T10:39:19.250Z,2.85
2022-09-11T10:40:23.636Z,3.30
2022-09-11T10:41:29.753Z,5.25
2022-09-11T10:42:35.363Z,3.60
2022-09-11T10:43:48.664Z,5.10
2022-09-11T10:44:52.941Z,3.28
2022-09-11T10:46:07.365Z,3.60
2022-09-11T10:47:20.616Z,4.07
2022-09-11T10:48:25.782Z,3.70
2022-09-11T10:49:29.760Z,3.38
2022-09-11T10:50:34.566Z,3.63
2022-09-11T10:51:43.099Z,4.97
2022-09-11T10:52:54.079Z,3.67
2022-09-11T10:54:10.292Z,3.50
2022-09-11T10:55:15.721Z,4.25
2022-09-11T10:56:23.574Z,4.30
2022-09-11T10:57:31.348Z,3.75
2022-09-11T10:58:38.260Z,4.50
2022-09-11T10:59:51.620Z,4.93
2022-09-11T11:00:55.596Z,4.13
2022-09-11T11:01:59.137Z,4.55
2022-09-11T11:03:06.727Z,5.10
2022-09-11T11:04:12.434Z,4.30
2022-09-11T11:05:26.357Z,4.88
2022-09-11T11:06:42.835Z,5.00
2022-09-11T11:08:06.413Z,4.40
2022-09-11T11:09:17.243Z,4.18
2022-09-11T11:10:31.454Z,3.70
2022-09-11T11:11:46.578Z,4.38
2022-09-11T11:12:59.379Z,4.63
2022-09-11T11:14:15.765Z,5.38
2022-09-11T11:15:39.827Z,4.75
2022-09-11T11:16:56.964Z,4.63
2022-09-11T11:18:19.060Z,4.35
2022-09-11T11:19:38.777Z,4.88
2022-09-11T11:20:48.254Z,4.40
2022-09-11T11:21:57.576Z,4.80
2022-09-11T11:23:20.499Z,5.28
2022-09-11T11:24:55.453Z,5.40
2022-09-11T11:26:29.778Z,6.10
2022-09-11T11:28:03.344Z,10.80
2022-09-11T11:29:33.114Z,6.18
2022-09-11T11:30:43.403Z,5.80
2022-09-11T11:31:57.566Z,5.32
2022-09-11T11:33:34.348Z,6.45
2022-09-11T11:35:01.744Z,5.60
2022-09-11T11:36:09.108Z,7.47
2022-09-11T11:37:16.961Z,6.28
2022-09-11T11:38:26.274Z,6.20
2022-09-11T11:39:31.846Z,6.45
2022-09-11T11:40:40.815Z,7.70
2022-09-11T11:41:47.125Z,7.22
2022-09-11T11:42:56.204Z,8.93
2022-09-11T11:44:03.937Z,7.28
2022-09-11T11:45:22.384Z,7.38
2022-09-11T11:46:36.637Z,6.75
2022-09-11T11:47:55.412Z,5.60
2022-09-11T11:49:05.409Z,5.10
2022-09-11T11:50:22.603Z,5.13
2022-09-11T11:51:37.593Z,4.03
2022-09-11T11:52:59.490Z,3.60
2022-09-11T11:54:20.114Z,3.33
2022-09-11T11:55:32.904Z,3.30
2022-09-11T11:56:53.823Z,3.00
2022-09-11T11:58:08.226Z,3.10
2022-09-11T11:59:25.558Z,2.87
2022-09-11T12:00:43.775Z,3.53
2022-09-11T12:01:56.353Z,3.27
2022-09-11T12:03:03.718Z,3.10
2022-09-11T12:04:18.024Z,3.00
2022-09-11T12:05:24.327Z,3.33
2022-09-11T12:06:29.457Z,3.10
2022-09-11T12:07:34.475Z,2.70
2022-09-11T12:08:44.938Z,2.57
2022-09-11T12:09:49.747Z,2.27
2022-09-11T12:10:57.656Z,2.60
2022-09-11T12:12:06.078Z,2.53
2022-09-11T12:13:15.427Z,2.70
2022-09-11T12:14:27.787Z,2.50
2022-09-11T12:15:34.814Z,2.63
2022-09-11T12:16:39.049Z,2.70
2022-09-11T12:17:45.426Z,2.40
2022-09-11T12:19:06.400Z,2.40
2022-09-11T12:20:36.163Z,2.20
2022-09-11T12:21:42.365Z,2.28
2022-09-11T12:22:47.616Z,2.80
2022-09-11T12:24:13.583Z,2.20
2022-09-11T12:26:00.121Z,2.50
2022-09-11T12:27:40.287Z,2.45
2022-09-11T12:28:43.421Z,2.00
2022-09-11T12:30:09.712Z,2.20
2022-09-11T12:31:15.021Z,1.90
2022-09-11T12:32:45.283Z,2.00
2022-09-11T12:33:56.312Z,2.13
2022-09-11T12:35:21.794Z,2.00
2022-09-11T12:36:36.394Z,2.05
2022-09-11T12:37:39.872Z,2.00
2022-09-11T12:38:47.026Z,2.08
2022-09-11T12:39:53.335Z,1.92
2022-09-11T12:41:00.049Z,2.25
2022-09-11T12:42:41.067Z,2.53
2022-09-11T12:43:50.022Z,1.88
2022-09-11T12:45:01.025Z,1.90
2022-09-11T12:46:05.521Z,2.38
2022-09-11T12:47:16.901Z,1.80
2022-09-11T12:48:26.211Z,2.20
2022-09-11T12:49:29.297Z,2.55
2022-09-11T12:50:34.086Z,2.20
2022-09-11T12:51:39.726Z,2.20
2022-09-11T12:52:51.133Z,2.20
2022-09-11T12:54:00.564Z,2.30
2022-09-11T12:55:09.813Z,2.08
2022-09-11T12:56:19.471Z,2.00
2022-09-11T12:57:28.353Z,1.90
2022-09-11T12:58:39.107Z,1.90
2022-09-11T12:59:44.725Z,1.88
2022-09-11T13:00:52.047Z,2.03
2022-09-11T13:01:55.174Z,2.50
2022-09-11T13:02:59.844Z,2.00
2022-09-11T13:04:13.249Z,2.20
2022-09-11T13:05:19.934Z,2.00
2022-09-11T13:06:23.795Z,2.00
2022-09-11T13:07:32.407Z,2.22
2022-09-11T13:08:38.637Z,1.90
2022-09-11T13:09:43.650Z,2.10
2022-09-11T13:10:47.129Z,2.00
2022-09-11T13:12:35.756Z,2.20
2022-09-11T13:13:44.487Z,2.17
2022-09-11T13:14:52.525Z,2.28
2022-09-11T13:15:58.866Z,1.90
2022-09-11T13:17:02.893Z,2.22
2022-09-11T13:18:40.171Z,2.47
2022-09-11T13:19:44.757Z,1.92
2022-09-11T13:21:01.220Z,2.00
2022-09-11T13:22:20.861Z,2.20
2022-09-11T13:23:25.453Z,2.20
2022-09-11T13:24:30.429Z,2.00
2022-09-11T13:25:34.715Z,2.40
2022-09-11T13:26:37.937Z,2.40
2022-09-11T13:27:44.032Z,5.90
2022-09-11T13:28:49.526Z,4.43
2022-09-11T13:29:54.980Z,4.10
2022-09-11T13:31:00.766Z,2.70
2022-09-11T13:32:11.662Z,2.40
2022-09-11T13:33:18.649Z,2.00
2022-09-11T13:34:24.417Z,2.10
2022-09-11T13:35:30.286Z,2.20
2022-09-11T13:36:36.537Z,2.10
2022-09-11T13:37:42.180Z,2.10
2022-09-11T13:38:49.579Z,3.83
2022-09-11T13:39:52.789Z,2.28
2022-09-11T13:40:58.276Z,2.13
2022-09-11T13:42:03.007Z,2.40
2022-09-11T13:43:07.134Z,2.30
2022-09-11T13:44:12.084Z,2.20
2022-09-11T13:45:18.346Z,2.10
2022-09-11T13:46:23.954Z,2.27
2022-09-11T13:47:29.414Z,2.27
2022-09-11T13:48:32.456Z,2.00
2022-09-11T13:49:39.184Z,2.33
2022-09-11T13:50:43.735Z,3.00
2022-09-11T13:51:49.089Z,1.97
2022-09-11T13:52:52.873Z,2.27
2022-09-11T13:54:00.318Z,2.37
2022-09-11T13:55:10.886Z,2.63
2022-09-11T13:56:21.581Z,1.90
2022-09-11T13:57:28.324Z,1.90
2022-09-11T13:58:35.372Z,1.73
2022-09-11T13:59:43.154Z,1.80
2022-09-11T14:00:46.450Z,2.33
2022-09-11T14:01:55.722Z,2.20
2022-09-11T14:03:00.309Z,1.90
2022-09-11T14:04:05.026Z,2.60
2022-09-11T14:05:15.623Z,2.50
2022-09-11T14:06:21.272Z,2.00
2022-09-11T14:07:26.885Z,2.00
2022-09-11T14:08:34.474Z,1.90
2022-09-11T14:09:37.437Z,2.33
2022-09-11T14:10:48.169Z,1.83
2022-09-11T14:11:51.309Z,2.33
2022-09-11T14:13:00.335Z,2.00
2022-09-11T14:14:09.137Z,2.15
2022-09-11T14:15:21.173Z,2.72
2022-09-11T14:16:28.120Z,3.38
2022-09-11T14:17:31.579Z,2.25
2022-09-11T14:18:39.017Z,2.45
2022-09-11T14:19:43.484Z,2.20
2022-09-11T14:20:47.936Z,2.78
2022-09-11T14:21:54.149Z,2.13
2022-09-11T14:22:59.976Z,2.90
2022-09-11T14:24:07.459Z,3.03
2022-09-11T14:25:19.837Z,2.63
2022-09-11T14:26:25.365Z,4.18
2022-09-11T14:27:38.081Z,3.25
2022-09-11T14:28:44.892Z,5.03
2022-09-11T14:29:53.656Z,5.72
2022-09-11T14:31:08.145Z,5.80
2022-09-11T14:32:32.064Z,6.63
2022-09-11T14:33:35.360Z,5.03
2022-09-11T14:34:39.509Z,9.18
2022-09-11T14:35:43.180Z,7.45
2022-09-11T14:39:47.677Z,7.50
2022-09-11T14:40:55.417Z,10.02
2022-09-11T14:42:00.240Z,5.10
2022-09-11T14:43:03.914Z,10.32
2022-09-11T14:44:09.273Z,7.63
2022-09-11T14:45:20.205Z,7.63
2022-09-11T14:46:24.264Z,7.35
2022-09-11T14:50:18.897Z,14.75
2022-09-11T14:51:22.069Z,8.75
2022-09-11T14:52:29.411Z,7.00
2022-09-11T14:53:33.810Z,9.30
2022-09-11T14:54:37.787Z,7.43
2022-09-11T14:55:40.795Z,13.43
2022-09-11T14:56:46.805Z,11.52
2022-09-11T14:57:50.506Z,7.80
2022-09-11T14:58:55.278Z,5.57
2022-09-11T14:59:59.807Z,5.72
2022-09-11T15:01:04.166Z,5.93
2022-09-11T15:02:11.685Z,7.78
2022-09-11T15:03:15.818Z,11.07
2022-09-11T15:04:20.873Z,6.80
2022-09-11T15:05:25.832Z,6.00
2022-09-11T15:06:30.011Z,7.00
2022-09-11T15:07:36.730Z,8.55
2022-09-11T15:08:40.862Z,6.68
2022-09-11T15:09:43.921Z,5.55
2022-09-11T15:10:48.970Z,5.70
2022-09-11T15:11:53.344Z,6.47
2022-09-11T15:12:58.750Z,6.45
2022-09-11T15:14:16.324Z,7.30
2022-09-11T15:15:28.679Z,13.95
2022-09-11T15:16:31.697Z,6.63
2022-09-11T15:17:36.690Z,9.65
2022-09-11T15:18:41.085Z,8.00
2022-09-11T15:19:49.744Z,11.85
2022-09-11T15:20:53.830Z,9.25
2022-09-11T15:21:57.475Z,10.48
2022-09-11T15:23:03.232Z,8.40