createdAt,value
2023-04-02T00:00:17.464Z,8.77
2023-04-02T00:01:43.923Z,8.35
2023-04-02T00:02:27.534Z,8.73
2023-04-02T00:03:11.556Z,8.67
2023-04-02T00:03:52.537Z,8.73
2023-04-02T00:04:38.126Z,8.81
2023-04-02T00:05:26.427Z,8.86
2023-04-02T00:06:09.987Z,8.76
2023-04-02T00:06:52.380Z,8.75
2023-04-02T00:08:10.443Z,8.73
2023-04-02T00:08:50.403Z,8.81
2023-04-02T00:09:44.412Z,8.74
2023-04-02T00:10:44.500Z,8.90
2023-04-02T00:11:44.405Z,8.82
2023-04-02T00:12:22.520Z,8.93
2023-04-02T00:13:18.394Z,8.94
2023-04-02T00:13:59.435Z,8.73
2023-04-02T00:14:53.439Z,8.84
2023-04-02T00:15:48.615Z,8.90
2023-04-02T00:16:43.475Z,8.88
2023-04-02T00:17:38.389Z,8.63
2023-04-02T00:18:35.386Z,8.83
2023-04-02T00:19:50.411Z,8.93
2023-04-02T00:20:24.510Z,8.85
2023-04-02T00:21:17.405Z,8.89
2023-04-02T00:21:52.587Z,8.87
2023-04-02T00:22:40.388Z,8.72
2023-04-02T00:23:16.484Z,8.62
2023-04-02T00:24:07.404Z,8.50
2023-04-02T00:24:41.533Z,8.63
2023-04-02T00:25:22.407Z,8.75
2023-04-02T00:26:02.519Z,8.42
2023-04-02T00:26:47.374Z,8.68
2023-04-02T00:27:28.499Z,8.86
2023-04-02T00:28:10.397Z,8.57
2023-04-02T00:28:50.904Z,8.76
2023-04-02T00:29:31.450Z,8.69
2023-04-02T00:30:14.542Z,8.74
2023-04-02T00:31:04.379Z,8.78
2023-04-02T00:31:51.625Z,8.84
2023-04-02T00:32:36.405Z,8.80
2023-04-02T00:33:22.485Z,8.68
2023-04-02T00:34:03.392Z,8.65
2023-04-02T00:34:45.646Z,8.85
2023-04-02T00:35:36.633Z,8.53
2023-04-02T00:36:26.411Z,8.73
2023-04-02T00:37:20.370Z,8.78
2023-04-02T00:38:16.384Z,8.74
2023-04-02T00:39:13.397Z,8.77
2023-04-02T00:40:32.396Z,8.67
2023-04-02T00:41:33.399Z,8.70
2023-04-02T00:42:27.395Z,8.59
2023-04-02T00:43:23.361Z,8.71
2023-04-02T00:44:18.378Z,8.58
2023-04-02T00:45:16.384Z,8.24
2023-04-02T00:46:17.453Z,8.35
2023-04-02T00:46:58.398Z,8.59
2023-04-02T00:47:44.606Z,8.34
2023-04-02T00:48:38.361Z,8.23
2023-04-02T00:49:46.515Z,8.06
2023-04-02T00:50:48.347Z,8.27
2023-04-02T00:52:00.385Z,8.20
2023-04-02T00:52:59.402Z,8.10
2023-04-02T00:53:54.365Z,8.31
2023-04-02T00:54:56.376Z,8.06
2023-04-02T00:55:55.355Z,8.06
2023-04-02T00:56:57.440Z,7.86
2023-04-02T00:57:40.406Z,8.05
2023-04-02T00:58:42.414Z,7.90
2023-04-02T00:59:50.406Z,8.17
2023-04-02T01:00:56.746Z,8.10
2023-04-02T01:01:44.417Z,8.12
2023-04-02T01:02:26.471Z,7.71
2023-04-02T01:03:24.473Z,7.92
2023-04-02T01:04:08.416Z,8.02
2023-04-02T01:04:48.333Z,7.78
2023-04-02T01:05:29.416Z,7.73
2023-04-02T01:06:17.344Z,7.77
2023-04-02T01:06:58.254Z,7.80
2023-04-02T01:07:53.367Z,7.82
2023-04-02T01:08:48.424Z,7.87
2023-04-02T01:10:03.347Z,7.99
2023-04-02T01:11:07.305Z,7.92
2023-04-02T01:12:11.312Z,7.90
2023-04-02T01:13:38.348Z,7.87
2023-04-02T01:14:42.358Z,7.97
2023-04-02T01:15:56.442Z,7.95
2023-04-02T01:16:45.322Z,7.81
2023-04-02T01:17:30.497Z,8.06
2023-04-02T01:18:20.312Z,8.07
2023-04-02T01:19:50.430Z,8.16
2023-04-02T01:21:20.336Z,8.13
2023-04-02T01:22:44.318Z,8.16
2023-04-02T01:24:08.301Z,8.28
2023-04-02T01:25:03.343Z,8.11
2023-04-02T01:26:31.315Z,8.21
2023-04-02T01:27:37.320Z,8.07
2023-04-02T01:29:43.831Z,8.18
2023-04-02T01:30:26.316Z,8.23
2023-04-02T01:31:20.346Z,8.08
2023-04-02T01:32:19.323Z,8.09
2023-04-02T01:33:16.362Z,8.03
2023-04-02T01:34:15.340Z,8.26
2023-04-02T01:35:10.322Z,8.14
2023-04-02T01:35:55.388Z,8.24
2023-04-02T01:37:23.521Z,8.13
2023-04-02T01:38:09.348Z,8.24
2023-04-02T01:39:02.213Z,8.23
2023-04-02T01:39:43.339Z,8.28
2023-04-02T01:41:26.322Z,8.38
2023-04-02T01:43:11.295Z,8.23
2023-04-02T01:44:12.312Z,7.89
2023-04-02T01:45:28.315Z,8.19
2023-04-02T01:46:42.396Z,8.37
2023-04-02T01:47:38.349Z,8.37
2023-04-02T01:48:39.306Z,7.87
2023-04-02T01:49:35.306Z,7.91
2023-04-02T01:50:45.274Z,8.05
2023-04-02T01:51:49.340Z,8.17
2023-04-02T01:52:55.284Z,8.22
2023-04-02T01:53:49.299Z,8.06
2023-04-02T01:54:44.266Z,8.40
2023-04-02T01:55:47.272Z,8.06
2023-04-02T01:56:43.287Z,8.27
2023-04-02T01:57:23.321Z,8.32
2023-04-02T01:58:04.702Z,8.46
2023-04-02T01:58:44.296Z,8.31
2023-04-02T01:59:28.945Z,8.11
2023-04-02T02:00:19.300Z,8.30
2023-04-02T02:01:12.794Z,8.22
2023-04-02T02:02:09.339Z,8.03
2023-04-02T02:02:50.393Z,7.94
2023-04-02T02:03:24.354Z,8.09
2023-04-02T02:04:12.258Z,7.95
2023-04-02T02:04:46.388Z,8.18
2023-04-02T02:05:34.489Z,8.17
2023-04-02T02:06:09.375Z,8.27
2023-04-02T02:06:57.270Z,8.16
2023-04-02T02:07:31.392Z,8.27
2023-04-02T02:08:13.280Z,8.05
2023-04-02T02:09:07.466Z,8.35
2023-04-02T02:09:48.255Z,8.42
2023-04-02T02:10:48.347Z,8.33
2023-04-02T02:11:35.266Z,8.23
2023-04-02T02:12:20.372Z,8.12
2023-04-02T02:13:02.270Z,8.21
2023-04-02T02:13:43.359Z,8.31
2023-04-02T02:14:29.380Z,8.24
2023-04-02T02:15:29.292Z,8.16
2023-04-02T02:16:07.420Z,8.14
2023-04-02T02:16:55.285Z,8.05
2023-04-02T02:17:36.963Z,8.14
2023-04-02T02:18:31.268Z,8.25
2023-04-02T02:19:16.292Z,8.24
2023-04-02T02:20:17.267Z,8.48
2023-04-02T02:21:13.357Z,8.52
2023-04-02T02:22:28.266Z,8.32
2023-04-02T02:23:25.272Z,7.96
2023-04-02T02:24:30.292Z,7.88
2023-04-02T02:25:32.631Z,7.94
2023-04-02T02:26:28.275Z,7.88
2023-04-02T02:27:34.244Z,7.98
2023-04-02T02:28:37.276Z,8.03
2023-04-02T02:29:32.292Z,7.65
2023-04-02T02:30:38.232Z,7.83
2023-04-02T02:31:35.331Z,7.60
2023-04-02T02:32:11.208Z,7.73
2023-04-02T02:33:24.261Z,7.84
2023-04-02T02:34:12.437Z,8.02
2023-04-02T02:35:05.238Z,7.67
2023-04-02T02:36:27.211Z,7.60
2023-04-02T02:37:07.632Z,7.44
2023-04-02T02:37:52.253Z,7.67
2023-04-02T02:38:41.408Z,7.79
2023-04-02T02:39:54.942Z,7.62
2023-04-02T02:40:45.279Z,7.81
2023-04-02T02:41:48.320Z,7.66
2023-04-02T02:42:41.230Z,7.78
2023-04-02T02:43:22.409Z,7.70
2023-04-02T02:44:22.318Z,7.84
2023-04-02T02:45:03.410Z,7.61
2023-04-02T02:45:45.289Z,7.79
2023-04-02T02:46:27.389Z,7.50
2023-04-02T02:47:22.406Z,7.33
2023-04-02T02:48:03.402Z,7.56
2023-04-02T02:48:52.236Z,7.76
2023-04-02T02:49:35.380Z,7.60
2023-04-02T02:50:31.294Z,7.89
2023-04-02T02:51:25.253Z,7.81
2023-04-02T02:52:17.387Z,7.60
2023-04-02T02:53:02.256Z,7.69
2023-04-02T02:53:54.375Z,7.61
2023-04-02T02:54:35.207Z,7.66
2023-04-02T02:55:28.300Z,7.58
2023-04-02T02:56:09.221Z,7.74
2023-04-02T02:56:58.282Z,7.66
2023-04-02T02:57:42.372Z,7.72
2023-04-02T02:58:31.469Z,7.58
2023-04-02T02:59:12.225Z,7.56
2023-04-02T02:59:46.532Z,7.60
2023-04-02T03:00:20.996Z,7.62
2023-04-02T03:01:02.237Z,7.63
2023-04-02T03:01:37.643Z,7.75
2023-04-02T03:02:18.237Z,7.81
2023-04-02T03:03:01.552Z,7.50
2023-04-02T03:03:42.460Z,7.63
2023-04-02T03:04:30.581Z,7.79
2023-04-02T03:05:12.216Z,7.64
2023-04-02T03:05:59.290Z,7.66
2023-04-02T03:06:40.208Z,7.56
2023-04-02T03:07:28.238Z,7.65
2023-04-02T03:08:04.080Z,7.95
2023-04-02T03:08:53.181Z,7.53
2023-04-02T03:09:45.353Z,7.61
2023-04-02T03:11:04.294Z,7.92
2023-04-02T03:11:54.684Z,7.98
2023-04-02T03:13:23.279Z,8.16
2023-04-02T03:14:08.154Z,8.18
2023-04-02T03:15:25.192Z,7.95
2023-04-02T03:16:09.537Z,7.88
2023-04-02T03:17:01.212Z,7.93
2023-04-02T03:17:48.797Z,7.77
2023-04-02T03:19:03.288Z,7.59
2023-04-02T03:19:55.211Z,7.83
2023-04-02T03:20:54.198Z,7.57
2023-04-02T03:22:03.405Z,7.78
2023-04-02T03:23:05.222Z,7.69
2023-04-02T03:24:01.450Z,7.56
2023-04-02T03:25:06.239Z,7.51
2023-04-02T03:25:50.494Z,7.40
2023-04-02T03:26:38.922Z,7.30
2023-04-02T03:27:43.199Z,6.93
2023-04-02T03:28:25.459Z,7.02
2023-04-02T03:29:17.981Z,7.33
2023-04-02T03:30:21.223Z,7.13
2023-04-02T03:31:11.355Z,7.29
2023-04-02T03:32:18.025Z,7.26
2023-04-02T03:33:09.255Z,7.51
2023-04-02T03:33:58.286Z,7.38
2023-04-02T03:34:57.428Z,7.53
2023-04-02T03:35:52.244Z,7.56
2023-04-02T03:36:46.567Z,7.18
2023-04-02T03:37:41.688Z,7.31
2023-04-02T03:38:34.202Z,7.38
2023-04-02T03:39:46.292Z,7.28
2023-04-02T03:40:29.237Z,7.33
2023-04-02T03:41:28.186Z,7.31
2023-04-02T03:42:12.289Z,7.34
2023-04-02T03:42:56.103Z,7.00
2023-04-02T03:43:47.198Z,7.14
2023-04-02T03:44:51.308Z,7.18
2023-04-02T03:45:29.790Z,7.00
2023-04-02T03:46:29.276Z,7.03
2023-04-02T03:47:10.474Z,7.04
2023-04-02T03:47:53.177Z,7.27
2023-04-02T03:48:46.232Z,7.32
2023-04-02T03:49:41.320Z,7.17
2023-04-02T03:50:24.856Z,6.65
2023-04-02T03:51:24.264Z,7.01
2023-04-02T03:52:37.222Z,7.18
2023-04-02T03:53:12.989Z,7.02
2023-04-02T03:54:01.171Z,6.91
2023-04-02T03:54:35.120Z,6.91
2023-04-02T03:55:43.197Z,6.79
2023-04-02T03:56:29.502Z,6.84
2023-04-02T03:57:17.189Z,7.06
2023-04-02T03:58:28.178Z,7.19
2023-04-02T03:59:33.308Z,7.31
2023-04-02T04:00:46.181Z,7.02
2023-04-02T04:01:42.315Z,6.76
2023-04-02T04:02:41.241Z,6.59
2023-04-02T04:03:26.321Z,6.78
2023-04-02T04:04:20.272Z,6.70
2023-04-02T04:05:01.236Z,6.59
2023-04-02T04:06:04.167Z,6.61
2023-04-02T04:06:49.297Z,6.86
2023-04-02T04:07:45.135Z,6.84
2023-04-02T04:08:34.285Z,6.88
2023-04-02T04:09:37.205Z,6.93
2023-04-02T04:10:25.296Z,6.51
2023-04-02T04:11:14.175Z,6.67
2023-04-02T04:12:07.255Z,6.77
2023-04-02T04:12:52.180Z,6.77
2023-04-02T04:13:47.232Z,6.68
2023-04-02T04:14:45.324Z,6.89
2023-04-02T04:15:46.274Z,6.78
2023-04-02T04:16:33.185Z,6.45
2023-04-02T04:17:24.618Z,6.76
2023-04-02T04:18:46.132Z,6.95
2023-04-02T04:19:40.208Z,6.81
2023-04-02T04:20:32.287Z,6.83
2023-04-02T04:21:30.944Z,7.11
2023-04-02T04:22:25.147Z,7.12
2023-04-02T04:23:30.098Z,7.15
2023-04-02T04:24:21.135Z,7.12
2023-04-02T04:25:01.211Z,6.86
2023-04-02T04:25:43.172Z,7.08
2023-04-02T04:26:53.436Z,6.72
2023-04-02T04:28:02.135Z,7.03
2023-04-02T04:29:20.231Z,6.44
2023-04-02T04:30:57.169Z,6.88
2023-04-02T04:31:55.092Z,6.90
2023-04-02T04:32:45.177Z,7.05
2023-04-02T04:33:39.578Z,6.71
2023-04-02T04:34:29.124Z,6.70
2023-04-02T04:35:50.278Z,6.57
2023-04-02T04:36:37.158Z,6.72
2023-04-02T04:37:26.254Z,6.83
2023-04-02T04:38:14.100Z,7.00
2023-04-02T04:38:59.404Z,7.07
2023-04-02T04:40:02.186Z,7.15
2023-04-02T04:40:53.928Z,6.63
2023-04-02T04:41:39.136Z,6.88
2023-04-02T04:42:34.339Z,7.05
2023-04-02T04:43:24.120Z,6.99
2023-04-02T04:44:29.222Z,7.07
2023-04-02T04:45:38.138Z,7.06
2023-04-02T04:46:38.238Z,7.23
2023-04-02T04:47:28.203Z,7.29
2023-04-02T04:48:56.228Z,7.40
2023-04-02T04:49:54.149Z,7.36
2023-04-02T04:51:02.206Z,7.36
2023-04-02T04:52:26.086Z,7.33
2023-04-02T04:53:24.112Z,7.31
2023-04-02T04:54:00.360Z,7.23
2023-04-02T04:54:38.704Z,7.29
2023-04-02T04:55:46.107Z,6.92
2023-04-02T04:56:21.336Z,6.91
2023-04-02T04:57:01.403Z,7.25
2023-04-02T04:57:45.165Z,7.14
2023-04-02T04:58:51.239Z,7.32
2023-04-02T04:59:50.149Z,7.21
2023-04-02T05:00:50.089Z,7.31
2023-04-02T05:02:08.218Z,7.27
2023-04-02T05:03:04.194Z,7.26
2023-04-02T05:03:58.200Z,7.33
2023-04-02T05:04:50.176Z,7.50
2023-04-02T05:05:40.658Z,7.16
2023-04-02T05:06:45.096Z,7.39
2023-04-02T05:07:43.188Z,7.14
2023-04-02T05:08:38.134Z,7.33
2023-04-02T05:09:47.179Z,7.31
2023-04-02T05:10:44.082Z,6.96
2023-04-02T05:11:41.258Z,7.07
2023-04-02T05:13:09.088Z,7.17
2023-04-02T05:14:12.128Z,7.26
2023-04-02T05:14:55.413Z,7.30
2023-04-02T05:16:14.229Z,7.17
2023-04-02T05:17:12.069Z,7.02
2023-04-02T05:18:01.229Z,7.06
2023-04-02T05:18:48.084Z,7.13
2023-04-02T05:19:46.106Z,7.28
2023-04-02T05:20:33.186Z,7.17
2023-04-02T05:21:20.097Z,7.38
2023-04-02T05:22:02.194Z,7.38
2023-04-02T05:23:12.066Z,7.52
2023-04-02T05:24:29.222Z,7.29
2023-04-02T05:25:39.188Z,7.43
2023-04-02T05:26:28.189Z,7.60
2023-04-02T05:27:35.096Z,7.50
2023-04-02T05:28:26.610Z,7.58
2023-04-02T05:29:27.076Z,7.55
2023-04-02T05:30:37.165Z,7.60
2023-04-02T05:31:49.151Z,7.32
2023-04-02T05:32:37.325Z,7.25
2023-04-02T05:33:31.092Z,7.44
2023-04-02T05:34:11.176Z,7.42
2023-04-02T05:34:58.101Z,7.50
2023-04-02T05:35:42.230Z,7.41
2023-04-02T05:36:36.051Z,7.41
2023-04-02T05:37:30.079Z,7.54
2023-04-02T05:38:05.708Z,7.43
2023-04-02T05:38:55.046Z,7.57
2023-04-02T05:39:32.897Z,7.59
2023-04-02T05:40:44.073Z,7.47
2023-04-02T05:41:41.154Z,7.46
2023-04-02T05:42:34.073Z,7.41
2023-04-02T05:43:08.145Z,7.10
2023-04-02T05:43:58.071Z,7.27
2023-04-02T05:44:39.289Z,7.42
2023-04-02T05:45:46.067Z,6.88
2023-04-02T05:46:27.318Z,6.73
2023-04-02T05:47:21.099Z,6.68
2023-04-02T05:48:08.143Z,6.95
2023-04-02T05:49:09.059Z,7.20
2023-04-02T05:50:09.035Z,7.35
2023-04-02T05:51:07.034Z,6.99
2023-04-02T05:52:05.067Z,7.35
2023-04-02T05:53:05.140Z,7.13
2023-04-02T05:53:51.142Z,6.91
2023-04-02T05:54:59.151Z,6.84
2023-04-02T05:56:05.046Z,6.63
2023-04-02T05:56:50.176Z,6.49
2023-04-02T05:57:46.841Z,6.73
2023-04-02T05:58:48.275Z,6.99
2023-04-02T06:00:02.064Z,7.11
2023-04-02T06:00:45.520Z,7.05
2023-04-02T06:02:07.055Z,6.93
2023-04-02T06:02:54.950Z,6.90
2023-04-02T06:04:02.128Z,6.97
2023-04-02T06:05:18.050Z,7.06
2023-04-02T06:06:17.045Z,7.04
2023-04-02T06:07:41.115Z,6.79
2023-04-02T06:08:31.052Z,6.72
2023-04-02T06:09:22.171Z,6.79
2023-04-02T06:10:15.033Z,6.86
2023-04-02T06:11:12.471Z,7.05
2023-04-02T06:12:17.135Z,7.00
2023-04-02T06:13:10.047Z,6.67
2023-04-02T06:13:44.144Z,6.66
2023-04-02T06:14:32.032Z,6.75
2023-04-02T06:15:06.850Z,6.72
2023-04-02T06:15:54.033Z,6.68
2023-04-02T06:16:43.112Z,6.64
2023-04-02T06:17:37.079Z,6.75
2023-04-02T06:18:41.020Z,6.60
2023-04-02T06:19:43.017Z,6.50
2023-04-02T06:20:37.022Z,6.72
2023-04-02T06:21:32.067Z,6.67
2023-04-02T06:22:40.036Z,6.94
2023-04-02T06:23:52.121Z,6.75
2023-04-02T06:24:35.011Z,6.87
2023-04-02T06:25:50.125Z,7.01
2023-04-02T06:26:51.348Z,6.96
2023-04-02T06:27:39.127Z,6.86
2023-04-02T06:28:33.078Z,6.95
2023-04-02T06:29:39.587Z,6.88
2023-04-02T06:30:30.006Z,7.02
2023-04-02T06:31:41.284Z,6.77
2023-04-02T06:32:21.047Z,6.28
2023-04-02T06:33:01.237Z,6.47
2023-04-02T06:33:42.070Z,6.45
2023-04-02T06:34:43.019Z,6.57
2023-04-02T06:35:37.322Z,6.67
2023-04-02T06:36:34.003Z,6.27
2023-04-02T06:37:53.026Z,6.75
2023-04-02T06:38:49.054Z,6.62
2023-04-02T06:39:43.057Z,6.60
2023-04-02T06:41:09.056Z,6.39
2023-04-02T06:42:25.049Z,6.45
2023-04-02T06:43:33.081Z,6.17
2023-04-02T06:44:25.071Z,6.68
2023-04-02T06:45:06.441Z,6.85
2023-04-02T06:45:49.053Z,6.60
2023-04-02T06:46:47.119Z,6.71
2023-04-02T06:47:43.115Z,6.62
2023-04-02T06:48:26.120Z,6.57
2023-04-02T06:49:20.041Z,6.77
2023-04-02T06:50:14.043Z,6.51
2023-04-02T06:50:55.377Z,6.59
2023-04-02T06:51:43.011Z,6.64
2023-04-02T06:52:35.436Z,6.82
2023-04-02T06:53:40.055Z,6.98
2023-04-02T06:54:23.159Z,6.82
2023-04-02T06:56:02.030Z,6.78
2023-04-02T06:56:58.870Z,6.97
2023-04-02T06:57:46.025Z,6.90
2023-04-02T06:58:23.152Z,7.00
2023-04-02T06:59:14.047Z,7.00
2023-04-02T06:59:49.176Z,7.07
2023-04-02T07:00:50.051Z,7.06
2023-04-02T07:01:36.103Z,6.87
2023-04-02T07:02:50.070Z,7.10
2023-04-02T07:03:47.001Z,7.10
2023-04-02T07:04:43.096Z,7.01
2023-04-02T07:05:49.765Z,6.75
2023-04-02T07:06:39.041Z,6.90
2023-04-02T07:07:14.814Z,7.03
2023-04-02T07:08:02.004Z,7.02
2023-04-02T07:08:38.744Z,6.95
2023-04-02T07:09:32.145Z,6.86
2023-04-02T07:10:09.072Z,6.87
2023-04-02T07:10:55.974Z,6.97
2023-04-02T07:11:31.309Z,6.85
2023-04-02T07:12:19.977Z,7.11
2023-04-02T07:12:54.831Z,7.07
2023-04-02T07:13:28.733Z,7.08
2023-04-02T07:14:09.948Z,7.13
2023-04-02T07:14:47.812Z,6.90
2023-04-02T07:15:23.949Z,6.76
2023-04-02T07:16:04.057Z,6.92
2023-04-02T07:16:40.111Z,6.97
2023-04-02T07:17:27.073Z,6.79
2023-04-02T07:18:07.089Z,7.01
2023-04-02T07:18:50.012Z,6.98
2023-04-02T07:19:33.065Z,6.86
2023-04-02T07:20:38.985Z,6.98
2023-04-02T07:21:21.318Z,6.83
2023-04-02T07:22:00.954Z,6.74
2023-04-02T07:22:49.963Z,6.57
2023-04-02T07:23:25.421Z,6.67
2023-04-02T07:24:11.979Z,6.62
2023-04-02T07:24:47.175Z,6.78
2023-04-02T07:25:34.190Z,6.81
2023-04-02T07:26:27.605Z,6.62
2023-04-02T07:27:15.961Z,6.87
2023-04-02T07:28:00.997Z,6.82
2023-04-02T07:28:42.057Z,7.01
2023-04-02T07:29:23.943Z,7.17
2023-04-02T07:30:05.068Z,7.18
2023-04-02T07:30:44.965Z,7.14
2023-04-02T07:31:36.571Z,7.29
2023-04-02T07:32:18.955Z,6.79
2023-04-02T07:32:59.208Z,6.80
2023-04-02T07:33:41.133Z,6.68
2023-04-02T07:34:22.111Z,6.82
2023-04-02T07:35:01.974Z,6.85
2023-04-02T07:35:44.067Z,7.04
2023-04-02T07:36:27.943Z,7.03
2023-04-02T07:37:08.382Z,7.23
2023-04-02T07:37:48.955Z,7.36
2023-04-02T07:38:31.301Z,7.14
2023-04-02T07:39:11.982Z,7.27
2023-04-02T07:39:53.068Z,7.36
2023-04-02T07:40:32.956Z,7.35
2023-04-02T07:41:14.095Z,7.25
2023-04-02T07:42:03.932Z,7.34
2023-04-02T07:42:45.303Z,7.26
2023-04-02T07:43:27.979Z,7.23
2023-04-02T07:44:11.100Z,7.25
2023-04-02T07:44:51.959Z,7.50
2023-04-02T07:45:38.410Z,7.45
2023-04-02T07:46:24.236Z,7.42
2023-04-02T07:47:08.006Z,7.63
2023-04-02T07:47:52.918Z,7.64
2023-04-02T07:48:42.064Z,7.40
2023-04-02T07:49:31.962Z,7.26
2023-04-02T07:50:12.950Z,7.56
2023-04-02T07:51:14.557Z,7.60
2023-04-02T07:52:09.951Z,7.70
2023-04-02T07:53:03.956Z,7.65
2023-04-02T07:54:03.935Z,7.42
2023-04-02T07:54:57.957Z,7.73
2023-04-02T07:55:39.948Z,7.58
2023-04-02T07:56:24.039Z,7.71
2023-04-02T07:57:04.954Z,7.54
2023-04-02T07:58:01.096Z,7.65
2023-04-02T07:58:42.951Z,7.81
2023-04-02T07:59:24.166Z,7.72
2023-04-02T08:00:03.926Z,7.69
2023-04-02T08:00:53.040Z,7.76
2023-04-02T08:01:48.980Z,7.41
2023-04-02T08:02:57.408Z,7.53
2023-04-02T08:03:47.022Z,7.50
2023-04-02T08:04:26.259Z,7.63
2023-04-02T08:05:13.947Z,7.67
2023-04-02T08:06:03.996Z,7.54
2023-04-02T08:06:43.987Z,7.37
2023-04-02T08:07:25.894Z,7.19
2023-04-02T08:08:09.029Z,7.21
2023-04-02T08:08:50.910Z,7.10
2023-04-02T08:09:35.026Z,7.26
2023-04-02T08:10:19.912Z,7.04
2023-04-02T08:11:02.595Z,7.05
2023-04-02T08:11:53.198Z,7.15
2023-04-02T08:12:34.107Z,7.41
2023-04-02T08:13:22.960Z,7.22
2023-04-02T08:13:59.373Z,7.29
2023-04-02T08:14:47.925Z,7.21
2023-04-02T08:15:23.983Z,7.32
2023-04-02T08:16:12.975Z,7.33
2023-04-02T08:17:07.002Z,7.39
2023-04-02T08:18:01.972Z,7.42
2023-04-02T08:18:57.909Z,7.34
2023-04-02T08:20:00.572Z,7.66
2023-04-02T08:20:59.127Z,7.70
2023-04-02T08:21:52.896Z,7.86
2023-04-02T08:22:36.933Z,7.60
2023-04-02T08:23:23.050Z,7.42
2023-04-02T08:24:02.924Z,7.60
2023-04-02T08:24:44.011Z,7.56
2023-04-02T08:25:24.883Z,7.47
2023-04-02T08:26:07.078Z,7.33
2023-04-02T08:26:47.886Z,7.26
2023-04-02T08:27:29.021Z,7.10
2023-04-02T08:28:08.910Z,7.19
2023-04-02T08:28:49.039Z,7.40
2023-04-02T08:29:30.915Z,7.30
2023-04-02T08:30:16.083Z,7.27
2023-04-02T08:30:58.928Z,7.10
2023-04-02T08:31:39.008Z,7.02
2023-04-02T08:32:22.866Z,7.08
2023-04-02T08:33:04.031Z,7.25
2023-04-02T08:33:46.948Z,7.32
2023-04-02T08:34:28.022Z,7.26
2023-04-02T08:35:08.917Z,7.33
2023-04-02T08:35:49.048Z,7.24
2023-04-02T08:36:37.904Z,6.72
2023-04-02T08:37:19.961Z,6.87
2023-04-02T08:38:02.875Z,7.07
2023-04-02T08:38:44.046Z,7.25
2023-04-02T08:39:23.928Z,7.39
2023-04-02T08:40:04.388Z,7.43
2023-04-02T08:40:46.889Z,7.47
2023-04-02T08:41:33.145Z,7.33
2023-04-02T08:42:33.877Z,7.36
2023-04-02T08:43:44.085Z,7.51
2023-04-02T08:44:43.885Z,7.36
2023-04-02T08:46:00.047Z,7.57
2023-04-02T08:47:13.883Z,7.70
2023-04-02T08:48:05.846Z,7.53
2023-04-02T08:48:49.882Z,7.63
2023-04-02T08:50:02.914Z,7.54
2023-04-02T08:50:57.865Z,7.33
2023-04-02T08:51:51.858Z,7.33
2023-04-02T08:52:50.861Z,7.37
2023-04-02T08:53:54.888Z,7.07
2023-04-02T08:54:50.926Z,7.29
2023-04-02T08:56:24.873Z,7.28
2023-04-02T08:57:13.018Z,6.88
2023-04-02T08:58:07.871Z,7.12
2023-04-02T08:58:56.535Z,7.10
2023-04-02T08:59:49.852Z,6.97
2023-04-02T09:00:46.095Z,6.88
2023-04-02T09:02:00.958Z,7.02
2023-04-02T09:03:23.950Z,6.90
2023-04-02T09:04:05.867Z,7.02
2023-04-02T09:04:46.972Z,6.87
2023-04-02T09:05:35.012Z,6.90
2023-04-02T09:06:18.255Z,6.80
2023-04-02T09:07:00.849Z,6.90
2023-04-02T09:07:42.012Z,6.87
2023-04-02T09:08:26.852Z,6.81
2023-04-02T09:09:06.952Z,6.80
2023-04-02T09:09:47.888Z,6.99
2023-04-02T09:10:40.003Z,6.87
2023-04-02T09:11:47.831Z,6.87
2023-04-02T09:12:37.873Z,6.90
2023-04-02T09:13:32.936Z,6.98
2023-04-02T09:14:50.852Z,6.91
2023-04-02T09:15:41.962Z,6.76
2023-04-02T09:16:28.942Z,6.62
2023-04-02T09:17:14.316Z,6.59
2023-04-02T09:17:54.591Z,6.43
2023-04-02T09:18:38.394Z,6.58
2023-04-02T09:19:53.818Z,6.90
2023-04-02T09:20:37.916Z,6.90
2023-04-02T09:21:54.883Z,6.78
2023-04-02T09:22:40.519Z,6.52
2023-04-02T09:23:30.918Z,6.61
2023-04-02T09:24:14.965Z,6.70
2023-04-02T09:25:04.822Z,6.62
2023-04-02T09:26:04.232Z,6.77
2023-04-02T09:26:47.806Z,6.69
2023-04-02T09:27:37.220Z,6.71
2023-04-02T09:28:19.876Z,6.97
2023-04-02T09:29:44.869Z,6.93
2023-04-02T09:31:20.727Z,6.95
2023-04-02T09:32:52.970Z,7.18
2023-04-02T09:33:26.951Z,7.25
2023-04-02T09:34:42.829Z,7.16
2023-04-02T09:35:29.848Z,7.06
2023-04-02T09:36:49.824Z,7.16
2023-04-02T09:37:44.813Z,7.14
2023-04-02T09:38:46.795Z,7.05
2023-04-02T09:39:41.819Z,7.26
2023-04-02T09:40:33.838Z,6.92
2023-04-02T09:41:27.186Z,7.08
2023-04-02T09:42:13.842Z,7.00
2023-04-02T09:42:53.947Z,6.90
2023-04-02T09:43:41.837Z,7.27
2023-04-02T09:44:37.113Z,7.31
2023-04-02T09:45:31.825Z,7.30
2023-04-02T09:46:19.445Z,7.29
2023-04-02T09:47:09.821Z,7.00
2023-04-02T09:47:49.955Z,7.17
2023-04-02T09:48:37.854Z,7.01
2023-04-02T09:49:23.081Z,7.02
2023-04-02T09:50:32.841Z,7.09
2023-04-02T09:51:21.959Z,7.22
2023-04-02T09:52:21.838Z,7.30
2023-04-02T09:53:01.878Z,7.16
2023-04-02T09:53:45.852Z,6.93
2023-04-02T09:54:28.891Z,6.98
2023-04-02T09:55:28.817Z,6.93
2023-04-02T09:56:24.819Z,7.03
2023-04-02T09:57:12.234Z,6.99
2023-04-02T09:58:20.846Z,6.95
2023-04-02T09:59:27.966Z,7.00
2023-04-02T10:00:32.174Z,7.04
2023-04-02T10:01:08.588Z,6.94
2023-04-02T10:02:01.866Z,7.09
2023-04-02T10:02:42.914Z,7.08
2023-04-02T10:03:37.859Z,6.96
2023-04-02T10:04:47.968Z,6.90
2023-04-02T10:05:39.872Z,6.92
2023-04-02T10:06:26.778Z,6.86
2023-04-02T10:07:07.830Z,6.92
2023-04-02T10:07:55.848Z,6.92
2023-04-02T10:08:38.774Z,7.14
2023-04-02T10:09:37.885Z,7.04
2023-04-02T10:10:41.862Z,7.18
2023-04-02T10:11:48.800Z,7.23
2023-04-02T10:12:29.801Z,7.28
2023-04-02T10:13:24.884Z,7.36
2023-04-02T10:14:16.783Z,7.42
2023-04-02T10:14:57.888Z,7.45
2023-04-02T10:16:09.044Z,7.63
2023-04-02T10:16:59.063Z,7.63
2023-04-02T10:17:42.824Z,7.57
2023-04-02T10:18:48.913Z,7.52
2023-04-02T10:19:47.770Z,7.51
2023-04-02T10:20:36.350Z,7.53
2023-04-02T10:21:33.823Z,7.51
2023-04-02T10:22:24.547Z,7.60
2023-04-02T10:23:06.441Z,7.70
2023-04-02T10:23:46.903Z,7.60
2023-04-02T10:24:29.455Z,7.71
2023-04-02T10:25:37.995Z,7.73
2023-04-02T10:26:49.787Z,7.89
2023-04-02T10:28:22.731Z,7.85
2023-04-02T10:29:48.760Z,7.56
2023-04-02T10:30:52.083Z,7.58
2023-04-02T10:31:57.780Z,7.30
2023-04-02T10:33:37.600Z,7.52
2023-04-02T10:34:52.801Z,7.35
2023-04-02T10:35:56.834Z,7.33
2023-04-02T10:37:10.768Z,7.57
2023-04-02T10:38:37.818Z,7.59
2023-04-02T10:39:54.790Z,7.51
2023-04-02T10:41:04.825Z,7.55
2023-04-02T10:42:41.752Z,7.56
2023-04-02T10:44:12.726Z,7.91
2023-04-02T10:45:49.863Z,7.83
2023-04-02T10:47:12.854Z,7.92
2023-04-02T10:48:22.752Z,7.53
2023-04-02T10:50:08.002Z,7.67
2023-04-02T10:51:45.751Z,7.72
2023-04-02T10:53:02.762Z,7.91
2023-04-02T10:54:16.841Z,7.91
2023-04-02T10:55:18.779Z,7.90
2023-04-02T10:56:23.518Z,7.86
2023-04-02T10:57:26.381Z,8.05
2023-04-02T10:58:06.342Z,8.11
2023-04-02T10:59:04.784Z,8.28
2023-04-02T11:00:10.874Z,8.23
2023-04-02T11:00:51.783Z,8.27
2023-04-02T11:01:34.902Z,8.29
2023-04-02T11:02:34.984Z,7.92
2023-04-02T11:03:47.864Z,7.85
2023-04-02T11:04:33.838Z,7.71
2023-04-02T11:05:31.697Z,8.07
2023-04-02T11:06:24.758Z,8.02
2023-04-02T11:07:14.481Z,8.09
2023-04-02T11:08:04.572Z,8.12
2023-04-02T11:08:54.787Z,8.14
2023-04-02T11:09:32.892Z,8.07
2023-04-02T11:10:07.465Z,8.03
2023-04-02T11:10:54.839Z,8.23
2023-04-02T11:11:39.771Z,8.32
2023-04-02T11:12:43.430Z,8.37
2023-04-02T11:13:50.756Z,8.20
2023-04-02T11:14:27.337Z,8.37
2023-04-02T11:15:15.738Z,8.32
2023-04-02T11:15:49.731Z,8.35
2023-04-02T11:16:41.255Z,8.08
2023-04-02T11:17:24.750Z,7.96
2023-04-02T11:18:04.898Z,7.78
2023-04-02T11:18:44.742Z,7.77
2023-04-02T11:19:24.847Z,8.20
2023-04-02T11:21:02.724Z,7.73
2023-04-02T11:21:59.386Z,7.70
2023-04-02T11:22:33.535Z,7.68
2023-04-02T11:23:30.763Z,7.86
2023-04-02T11:24:05.002Z,7.84
2023-04-02T11:24:59.735Z,7.80
2023-04-02T11:25:33.751Z,7.90
2023-04-02T11:26:47.714Z,7.98
2023-04-02T11:27:41.748Z,7.84
2023-04-02T11:28:36.796Z,7.61
2023-04-02T11:29:36.724Z,7.57
2023-04-02T11:30:29.793Z,7.65
2023-04-02T11:31:09.789Z,7.54
2023-04-02T11:31:52.044Z,7.55
2023-04-02T11:32:43.813Z,7.68
2023-04-02T11:33:43.109Z,7.87
2023-04-02T11:35:39.313Z,7.66
2023-04-02T11:36:58.725Z,7.56
2023-04-02T11:37:57.739Z,7.37
2023-04-02T11:38:52.363Z,7.81
2023-04-02T11:40:12.732Z,7.64
2023-04-02T11:40:50.992Z,7.64
2023-04-02T11:42:43.748Z,7.66
2023-04-02T11:43:42.769Z,7.65
2023-04-02T11:44:31.386Z,7.62
2023-04-02T11:45:37.611Z,7.89
2023-04-02T11:46:23.051Z,8.00
2023-04-02T11:47:32.749Z,7.65
2023-04-02T11:48:37.035Z,7.27
2023-04-02T11:49:46.726Z,7.72
2023-04-02T11:50:45.962Z,7.81
2023-04-02T11:51:38.749Z,7.78
2023-04-02T11:52:44.881Z,7.84
2023-04-02T11:53:39.943Z,7.73
2023-04-02T11:54:35.420Z,7.73
2023-04-02T11:55:59.737Z,7.89
2023-04-02T11:56:54.157Z,7.90
2023-04-02T11:58:14.729Z,7.97
2023-04-02T11:59:24.252Z,8.07