createdAt,value
2017-12-12T00:00:38.637Z,84.70
2017-12-12T00:03:06.996Z,84.60
2017-12-12T00:05:35.800Z,84.70
2017-12-12T00:08:04.210Z,84.50
2017-12-12T00:10:32.552Z,84.40
2017-12-12T00:13:01.679Z,84.30
2017-12-12T00:15:30.510Z,84.30
2017-12-12T00:17:58.855Z,84.30
2017-12-12T00:20:27.496Z,84.30
2017-12-12T00:22:56.745Z,84.40
2017-12-12T00:25:25.093Z,84.40
2017-12-12T00:27:53.425Z,84.40
2017-12-12T00:30:21.771Z,84.40
2017-12-12T00:32:50.115Z,84.50
2017-12-12T00:35:18.488Z,84.40
2017-12-12T00:37:46.828Z,84.40
2017-12-12T00:40:15.212Z,84.40
2017-12-12T00:42:43.537Z,84.30
2017-12-12T00:45:11.867Z,84.30
2017-12-12T00:47:40.973Z,84.70
2017-12-12T00:50:10.113Z,84.40
2017-12-12T00:52:38.514Z,84.40
2017-12-12T00:55:06.862Z,84.40
2017-12-12T00:57:35.213Z,84.30
2017-12-12T01:00:03.213Z,84.30
2017-12-12T01:02:31.699Z,84.20
2017-12-12T01:05:00.600Z,84.20
2017-12-12T01:07:28.990Z,84.90
2017-12-12T01:09:57.416Z,84.20
2017-12-12T01:12:25.783Z,84.10
2017-12-12T01:14:54.867Z,83.80
2017-12-12T01:17:23.990Z,83.90
2017-12-12T01:19:52.320Z,83.80
2017-12-12T01:22:20.693Z,83.90
2017-12-12T01:24:49.035Z,83.90
2017-12-12T01:27:17.388Z,83.90
2017-12-12T01:29:45.711Z,83.90
2017-12-12T01:32:14.099Z,84.00
2017-12-12T01:34:42.455Z,84.10
2017-12-12T01:37:10.781Z,84.00
2017-12-12T01:39:39.558Z,83.80
2017-12-12T01:42:08.030Z,83.80
2017-12-12T01:44:35.699Z,83.80
2017-12-12T01:47:03.897Z,83.80
2017-12-12T01:49:31.596Z,83.80
2017-12-12T01:52:00.519Z,83.80
2017-12-12T01:54:30.325Z,84.00
2017-12-12T01:56:58.786Z,83.70
2017-12-12T01:59:26.455Z,83.70
2017-12-12T02:01:54.565Z,83.80
2017-12-12T02:04:23.574Z,84.00
2017-12-12T02:06:51.353Z,84.00
2017-12-12T02:09:19.383Z,83.80
2017-12-12T02:11:47.434Z,84.00
2017-12-12T02:14:15.494Z,83.80
2017-12-12T02:16:43.180Z,83.80
2017-12-12T02:19:10.931Z,83.80
2017-12-12T02:21:38.613Z,83.90
2017-12-12T02:24:06.338Z,83.80
2017-12-12T02:26:34.023Z,83.90
2017-12-12T02:29:01.735Z,83.90
2017-12-12T02:31:29.437Z,83.80
2017-12-12T02:33:57.448Z,83.70
2017-12-12T02:36:25.878Z,83.70
2017-12-12T02:38:53.667Z,83.60
2017-12-12T02:41:21.680Z,83.40
2017-12-12T02:43:49.923Z,82.90
2017-12-12T02:46:17.664Z,82.70
2017-12-12T02:48:45.439Z,81.60
2017-12-12T02:51:13.198Z,81.50
2017-12-12T02:53:40.954Z,81.50
2017-12-12T02:56:08.643Z,81.30
2017-12-12T02:58:37.215Z,80.70
2017-12-12T03:01:04.965Z,80.70
2017-12-12T03:03:33.438Z,79.40
2017-12-12T03:06:01.104Z,79.50
2017-12-12T03:08:28.781Z,78.90
2017-12-12T03:10:56.478Z,79.40
2017-12-12T03:13:24.151Z,78.40
2017-12-12T03:15:51.845Z,77.20
2017-12-12T03:18:19.822Z,77.20
2017-12-12T03:20:47.537Z,77.90
2017-12-12T03:23:15.205Z,78.30
2017-12-12T03:25:45.288Z,77.30
2017-12-12T03:28:14.140Z,76.80
2017-12-12T03:30:42.603Z,77.60
2017-12-12T03:33:10.688Z,77.50
2017-12-12T03:35:38.754Z,79.10
2017-12-12T03:38:06.415Z,80.20
2017-12-12T03:40:34.146Z,80.70
2017-12-12T03:43:01.815Z,80.80
2017-12-12T03:45:29.545Z,80.90
2017-12-12T03:47:57.989Z,81.30
2017-12-12T03:50:26.113Z,81.20
2017-12-12T03:52:53.796Z,81.20
2017-12-12T03:55:21.501Z,80.60
2017-12-12T03:57:49.886Z,80.00
2017-12-12T04:00:17.585Z,79.20
2017-12-12T04:02:45.595Z,77.90
2017-12-12T04:05:13.358Z,76.30
2017-12-12T04:07:41.715Z,77.80
2017-12-12T04:10:09.804Z,76.60
2017-12-12T04:12:37.818Z,77.10
2017-12-12T04:15:06.428Z,72.60
2017-12-12T04:17:34.139Z,72.60
2017-12-12T04:20:02.140Z,74.90
2017-12-12T04:22:30.277Z,76.10
2017-12-12T04:24:58.625Z,75.90
2017-12-12T04:27:26.397Z,77.10
2017-12-12T04:29:54.092Z,73.40
2017-12-12T04:32:23.983Z,75.10
2017-12-12T04:34:51.980Z,75.10
2017-12-12T04:37:21.486Z,74.90
2017-12-12T04:39:50.284Z,74.20
2017-12-12T04:42:20.081Z,74.20
2017-12-12T04:44:48.525Z,74.80
2017-12-12T04:47:16.522Z,74.80
2017-12-12T04:49:45.287Z,72.60
2017-12-12T04:52:14.122Z,73.30
2017-12-12T04:54:42.148Z,71.90
2017-12-12T04:57:10.539Z,74.30
2017-12-12T04:59:38.571Z,75.40
2017-12-12T05:02:07.675Z,73.30
2017-12-12T05:04:35.672Z,74.70
2017-12-12T05:07:03.793Z,75.50
2017-12-12T05:09:31.452Z,76.10
2017-12-12T05:12:00.489Z,75.80
2017-12-12T05:14:28.491Z,75.40
2017-12-12T05:16:56.155Z,74.20
2017-12-12T05:19:23.844Z,75.00
2017-12-12T05:21:51.549Z,74.40
2017-12-12T05:24:19.357Z,74.20
2017-12-12T05:26:47.022Z,74.50
2017-12-12T05:29:14.735Z,74.00
2017-12-12T05:31:42.736Z,73.20
2017-12-12T05:34:11.142Z,73.10
2017-12-12T05:36:39.138Z,72.00
2017-12-12T05:39:06.828Z,72.90
2017-12-12T05:41:35.261Z,73.70
2017-12-12T05:44:02.943Z,73.70
2017-12-12T05:46:30.984Z,74.10
2017-12-12T05:48:58.651Z,73.30
2017-12-12T05:51:26.313Z,74.10
2017-12-12T05:53:54.319Z,72.70
2017-12-12T05:56:22.328Z,73.30
2017-12-12T05:58:50.361Z,73.30
2017-12-12T06:01:20.131Z,74.50
2017-12-12T06:03:47.892Z,74.50
2017-12-12T06:06:16.268Z,74.20
2017-12-12T06:08:43.953Z,75.30
2017-12-12T06:11:11.992Z,75.90
2017-12-12T06:13:40.600Z,73.90
2017-12-12T06:16:09.009Z,73.90
2017-12-12T06:18:37.456Z,76.00
2017-12-12T06:21:05.125Z,76.10
2017-12-12T06:23:33.141Z,75.40
2017-12-12T06:26:01.923Z,75.90
2017-12-12T06:28:31.032Z,75.70
2017-12-12T06:30:59.756Z,75.70
2017-12-12T06:33:27.431Z,74.60
2017-12-12T06:35:55.653Z,75.00
2017-12-12T06:38:23.655Z,75.50
2017-12-12T06:40:51.335Z,75.60
2017-12-12T06:43:19.017Z,76.10
2017-12-12T06:45:47.008Z,76.30
2017-12-12T06:48:14.693Z,75.90
2017-12-12T06:50:42.710Z,76.40
2017-12-12T06:53:11.077Z,75.90
2017-12-12T06:55:38.763Z,75.50
2017-12-12T06:58:07.204Z,76.10
2017-12-12T07:00:34.885Z,76.00
2017-12-12T07:03:02.557Z,76.30
2017-12-12T07:05:31.165Z,75.60
2017-12-12T07:07:59.051Z,76.30
2017-12-12T07:10:26.711Z,76.10
2017-12-12T07:12:54.414Z,76.00
2017-12-12T07:15:22.070Z,76.60
2017-12-12T07:17:49.894Z,76.20
2017-12-12T07:20:18.335Z,76.00
2017-12-12T07:22:46.367Z,75.90
2017-12-12T07:25:14.705Z,76.30
2017-12-12T07:27:43.047Z,76.00
2017-12-12T07:30:11.366Z,76.10
2017-12-12T07:32:39.733Z,75.80
2017-12-12T07:35:08.072Z,75.90
2017-12-12T07:37:36.411Z,75.70
2017-12-12T07:40:04.407Z,76.20
2017-12-12T07:42:32.731Z,75.70
2017-12-12T07:45:01.079Z,76.10
2017-12-12T07:47:29.449Z,76.10
2017-12-12T07:49:57.951Z,75.90
2017-12-12T07:52:28.083Z,75.00
2017-12-12T07:54:56.417Z,75.00
2017-12-12T07:57:24.774Z,75.30
2017-12-12T07:59:53.304Z,75.30
2017-12-12T08:02:23.131Z,76.10
2017-12-12T08:04:51.455Z,76.10
2017-12-12T08:07:19.473Z,76.00
2017-12-12T08:09:47.903Z,75.40
2017-12-12T08:12:16.955Z,75.40
2017-12-12T08:14:45.285Z,75.70
2017-12-12T08:17:13.633Z,76.00
2017-12-12T08:19:41.981Z,76.30
2017-12-12T08:22:12.239Z,76.90
2017-12-12T08:24:40.596Z,76.70
2017-12-12T08:27:08.976Z,76.40
2017-12-12T08:29:37.314Z,75.60
2017-12-12T08:32:06.419Z,76.70
2017-12-12T08:34:35.521Z,76.40
2017-12-12T08:37:03.927Z,76.40
2017-12-12T08:39:31.917Z,76.20
2017-12-12T08:42:01.215Z,76.10
2017-12-12T08:44:29.551Z,75.90
2017-12-12T08:46:57.882Z,77.20
2017-12-12T08:49:25.904Z,75.40
2017-12-12T08:51:55.257Z,76.70
2017-12-12T08:54:23.578Z,76.60
2017-12-12T08:56:52.717Z,76.50
2017-12-12T08:59:21.648Z,76.10
2017-12-12T09:01:51.254Z,76.20
2017-12-12T09:04:19.259Z,76.20
2017-12-12T09:06:47.428Z,76.50
2017-12-12T09:09:15.747Z,76.10
2017-12-12T09:11:44.161Z,76.80
2017-12-12T09:14:12.517Z,75.80
2017-12-12T09:16:41.617Z,76.10
2017-12-12T09:19:10.721Z,75.70
2017-12-12T09:21:39.047Z,75.70
2017-12-12T09:24:07.376Z,75.30
2017-12-12T09:26:35.711Z,75.60
2017-12-12T09:29:03.719Z,75.50
2017-12-12T09:31:32.842Z,76.10
2017-12-12T09:34:01.177Z,76.10
2017-12-12T09:36:29.940Z,76.30
2017-12-12T09:38:57.959Z,76.20
2017-12-12T09:41:25.969Z,76.90
2017-12-12T09:43:54.322Z,76.50
2017-12-12T09:46:22.956Z,76.10
2017-12-12T09:48:52.717Z,76.30
2017-12-12T09:51:21.127Z,76.30
2017-12-12T09:53:49.135Z,76.30
2017-12-12T09:56:17.462Z,76.60
2017-12-12T09:58:45.812Z,76.20
2017-12-12T10:01:14.141Z,76.10
2017-12-12T10:03:42.568Z,76.60
2017-12-12T10:06:10.879Z,76.70
2017-12-12T10:08:39.222Z,76.20
2017-12-12T10:11:07.573Z,76.00
2017-12-12T10:13:35.943Z,76.30
2017-12-12T10:16:04.380Z,76.30
2017-12-12T10:18:32.713Z,76.30
2017-12-12T10:21:01.060Z,77.10
2017-12-12T10:23:29.592Z,76.70
2017-12-12T10:25:57.954Z,76.60
2017-12-12T10:28:25.952Z,76.80
2017-12-12T10:30:54.297Z,76.50
2017-12-12T10:33:22.631Z,75.70
2017-12-12T10:35:51.015Z,76.80
2017-12-12T10:38:19.033Z,77.20
2017-12-12T10:40:46.884Z,76.60
2017-12-12T10:43:14.556Z,76.80
2017-12-12T10:45:42.248Z,76.90
2017-12-12T10:48:10.690Z,76.70
2017-12-12T10:50:38.377Z,76.70
2017-12-12T10:53:06.041Z,76.50
2017-12-12T10:55:34.037Z,76.20
2017-12-12T10:58:01.726Z,76.60
2017-12-12T11:00:30.837Z,76.90
2017-12-12T11:02:59.192Z,76.90
2017-12-12T11:05:28.293Z,76.80
2017-12-12T11:07:56.638Z,76.80
2017-12-12T11:10:24.992Z,76.30
2017-12-12T11:12:53.337Z,76.70
2017-12-12T11:15:21.719Z,76.10
2017-12-12T11:17:49.972Z,76.40
2017-12-12T11:20:19.073Z,76.40
2017-12-12T11:22:47.421Z,76.40
2017-12-12T11:25:15.753Z,76.30
2017-12-12T11:27:43.431Z,76.00
2017-12-12T11:30:11.124Z,76.10
2017-12-12T11:32:38.973Z,76.40
2017-12-12T11:35:07.321Z,76.20
2017-12-12T11:37:36.471Z,76.20
2017-12-12T11:40:05.602Z,76.40
2017-12-12T11:42:34.000Z,76.40
2017-12-12T11:45:02.325Z,76.40
2017-12-12T11:47:31.452Z,76.80
2017-12-12T11:49:59.466Z,76.80
2017-12-12T11:52:27.794Z,76.80
2017-12-12T11:54:56.146Z,76.90
2017-12-12T11:57:25.232Z,75.90
2017-12-12T11:59:53.677Z,76.10
2017-12-12T12:02:23.183Z,76.10
2017-12-12T12:04:52.164Z,75.50
2017-12-12T12:07:19.865Z,76.50
2017-12-12T12:09:47.532Z,76.80
2017-12-12T12:12:17.320Z,76.80
2017-12-12T12:14:45.674Z,76.70
2017-12-12T12:17:13.342Z,76.70
2017-12-12T12:19:41.702Z,76.90
2017-12-12T12:22:10.351Z,77.00
2017-12-12T12:24:38.793Z,76.70
2017-12-12T12:27:07.162Z,76.70
2017-12-12T12:29:35.174Z,76.40
2017-12-12T12:32:04.601Z,76.60
2017-12-12T12:34:32.946Z,76.60
2017-12-12T12:37:01.440Z,76.10
2017-12-12T12:39:29.872Z,76.30
2017-12-12T12:41:58.814Z,76.30
2017-12-12T12:44:26.501Z,76.10
2017-12-12T12:46:54.195Z,76.80
2017-12-12T12:49:22.638Z,76.50
2017-12-12T12:51:50.630Z,76.40
2017-12-12T12:54:18.966Z,76.60
2017-12-12T12:56:46.648Z,76.30
2017-12-12T12:59:14.983Z,76.40
2017-12-12T13:01:44.076Z,75.90
2017-12-12T13:04:13.189Z,76.20
2017-12-12T13:06:41.511Z,76.20
2017-12-12T13:09:09.855Z,76.50
2017-12-12T13:11:38.258Z,76.30
2017-12-12T13:14:06.270Z,76.20
2017-12-12T13:16:35.425Z,76.00
2017-12-12T13:19:03.762Z,76.00
2017-12-12T13:21:32.163Z,75.80
2017-12-12T13:24:00.505Z,75.90
2017-12-12T13:26:29.604Z,75.70
2017-12-12T13:28:57.954Z,75.60
2017-12-12T13:31:26.301Z,75.60
2017-12-12T13:33:55.152Z,75.40
2017-12-12T13:36:23.337Z,75.70
2017-12-12T13:38:51.679Z,75.20
2017-12-12T13:41:21.292Z,75.90
2017-12-12T13:43:50.091Z,76.10
2017-12-12T13:46:19.190Z,75.80
2017-12-12T13:48:47.529Z,75.70
2017-12-12T13:51:15.876Z,75.70
2017-12-12T13:53:44.209Z,75.80
2017-12-12T13:56:13.335Z,75.90
2017-12-12T13:58:41.683Z,75.90
2017-12-12T14:01:10.771Z,75.40
2017-12-12T14:03:39.875Z,74.90
2017-12-12T14:06:08.205Z,75.00
2017-12-12T14:08:36.550Z,75.10
2017-12-12T14:11:04.909Z,75.10
2017-12-12T14:13:34.204Z,75.00
2017-12-12T14:16:03.313Z,75.00
2017-12-12T14:18:31.658Z,75.00
2017-12-12T14:21:00.763Z,74.60
2017-12-12T14:23:29.895Z,74.80
2017-12-12T14:25:58.236Z,74.70
2017-12-12T14:28:27.335Z,75.10
2017-12-12T14:30:56.479Z,75.10
2017-12-12T14:33:25.029Z,75.10
2017-12-12T14:35:53.378Z,75.30
2017-12-12T14:38:23.016Z,74.80
2017-12-12T14:40:51.363Z,74.80
2017-12-12T14:43:20.473Z,75.20
2017-12-12T14:45:48.799Z,75.20
2017-12-12T14:48:17.148Z,75.50
2017-12-12T14:50:45.481Z,75.70
2017-12-12T14:53:14.586Z,75.50
2017-12-12T14:55:43.702Z,75.80
2017-12-12T14:58:12.042Z,75.80
2017-12-12T15:00:40.430Z,75.70
2017-12-12T15:03:09.520Z,75.90
2017-12-12T15:05:38.616Z,75.30
2017-12-12T15:08:07.733Z,75.10
2017-12-12T15:10:36.087Z,75.10
2017-12-12T15:13:05.177Z,75.90
2017-12-12T15:15:34.285Z,76.00
2017-12-12T15:18:03.412Z,75.90
2017-12-12T15:20:31.737Z,75.90
2017-12-12T15:23:00.120Z,75.60
2017-12-12T15:25:28.451Z,75.60
2017-12-12T15:27:56.789Z,75.30
2017-12-12T15:30:26.041Z,76.00
2017-12-12T15:32:55.090Z,76.00
2017-12-12T15:35:23.965Z,76.10
2017-12-12T15:37:53.710Z,76.20
2017-12-12T15:40:22.039Z,76.10
2017-12-12T15:42:50.389Z,76.20
2017-12-12T15:45:18.754Z,76.70
2017-12-12T15:47:47.094Z,76.10
2017-12-12T15:50:15.868Z,76.20
2017-12-12T15:52:44.994Z,76.40
2017-12-12T15:55:13.334Z,76.30
2017-12-12T15:57:41.677Z,75.80
2017-12-12T16:00:10.019Z,75.40
2017-12-12T16:02:38.345Z,75.80
2017-12-12T16:05:06.696Z,74.30
2017-12-12T16:07:35.025Z,75.50
2017-12-12T16:10:04.122Z,76.50
2017-12-12T16:12:33.229Z,76.90
2017-12-12T16:15:01.563Z,76.80
2017-12-12T16:17:29.873Z,77.00
2017-12-12T16:19:58.237Z,77.20
2017-12-12T16:22:27.380Z,77.40
2017-12-12T16:24:56.283Z,77.40
2017-12-12T16:27:24.629Z,77.40
2017-12-12T16:29:53.271Z,77.20
2017-12-12T16:32:21.936Z,77.50
2017-12-12T16:34:50.305Z,77.60
2017-12-12T16:37:18.077Z,77.50
2017-12-12T16:39:46.088Z,77.60
2017-12-12T16:42:14.886Z,77.30
2017-12-12T16:44:43.210Z,77.30
2017-12-12T16:47:11.559Z,77.20
2017-12-12T16:49:39.907Z,77.30
2017-12-12T16:52:09.013Z,77.10
2017-12-12T16:54:37.357Z,77.10
2017-12-12T16:57:06.137Z,77.20
2017-12-12T16:59:34.152Z,77.10
2017-12-12T17:02:02.500Z,77.20
2017-12-12T17:04:31.606Z,77.40
2017-12-12T17:06:59.976Z,77.40
2017-12-12T17:09:29.090Z,77.40
2017-12-12T17:11:57.436Z,77.40
2017-12-12T17:14:26.552Z,77.90
2017-12-12T17:16:54.887Z,77.90
2017-12-12T17:19:23.237Z,78.00
2017-12-12T17:21:51.601Z,78.10
2017-12-12T17:24:19.946Z,78.20
2017-12-12T17:26:49.026Z,77.90
2017-12-12T17:29:18.155Z,77.80
2017-12-12T17:31:46.509Z,77.80
2017-12-12T17:34:15.609Z,77.00
2017-12-12T17:36:44.720Z,77.30
2017-12-12T17:39:13.060Z,77.30
2017-12-12T17:41:41.411Z,77.50
2017-12-12T17:44:09.758Z,77.40
2017-12-12T17:46:38.091Z,77.20
2017-12-12T17:49:06.437Z,76.90
2017-12-12T17:51:34.948Z,77.00
2017-12-12T17:54:03.670Z,76.90
2017-12-12T17:56:32.060Z,77.20
2017-12-12T17:59:00.393Z,77.20
2017-12-12T18:01:29.527Z,77.10
2017-12-12T18:03:57.876Z,77.10
2017-12-12T18:06:26.220Z,77.50
2017-12-12T18:08:54.585Z,77.70
2017-12-12T18:11:22.925Z,77.50
2017-12-12T18:13:53.081Z,77.00
2017-12-12T18:16:21.425Z,77.80
2017-12-12T18:18:50.418Z,77.70
2017-12-12T18:21:18.775Z,77.80
2017-12-12T18:23:47.116Z,77.80
2017-12-12T18:26:16.224Z,77.60
2017-12-12T18:28:45.355Z,77.80
2017-12-12T18:31:13.698Z,77.80
2017-12-12T18:33:42.813Z,77.60
2017-12-12T18:36:11.140Z,77.50
2017-12-12T18:38:39.485Z,77.50
2017-12-12T18:41:07.844Z,77.40
2017-12-12T18:43:36.388Z,77.70
2017-12-12T18:46:04.743Z,77.40
2017-12-12T18:48:33.099Z,77.60
2017-12-12T18:51:01.460Z,77.90
2017-12-12T18:53:30.029Z,77.60
2017-12-12T18:55:58.377Z,76.90
2017-12-12T18:58:26.719Z,76.80
2017-12-12T19:00:55.228Z,76.80
2017-12-12T19:03:23.881Z,76.50
2017-12-12T19:05:52.273Z,77.10
2017-12-12T19:08:20.601Z,76.70
2017-12-12T19:10:48.918Z,76.10
2017-12-12T19:13:17.300Z,76.70
2017-12-12T19:15:45.634Z,76.80
2017-12-12T19:18:13.964Z,77.40
2017-12-12T19:20:42.421Z,76.60
2017-12-12T19:23:10.795Z,76.40
2017-12-12T19:25:39.420Z,76.60
2017-12-12T19:28:08.350Z,77.10
2017-12-12T19:30:36.722Z,76.80
2017-12-12T19:33:04.760Z,76.60
2017-12-12T19:35:34.026Z,76.70
2017-12-12T19:38:02.518Z,76.70
2017-12-12T19:40:31.837Z,75.10
2017-12-12T19:42:59.907Z,75.10
2017-12-12T19:45:28.470Z,75.90
2017-12-12T19:47:56.862Z,76.20
2017-12-12T19:50:26.100Z,76.50
2017-12-12T19:52:55.448Z,76.90
2017-12-12T19:55:24.114Z,76.40
2017-12-12T19:57:52.768Z,76.40
2017-12-12T20:00:20.934Z,76.20
2017-12-12T20:02:49.746Z,76.60
2017-12-12T20:05:19.196Z,76.40
2017-12-12T20:07:47.983Z,76.30
2017-12-12T20:10:16.687Z,76.60
2017-12-12T20:12:45.658Z,76.70
2017-12-12T20:15:15.129Z,76.10
2017-12-12T20:17:43.960Z,76.20
2017-12-12T20:20:12.631Z,75.80
2017-12-12T20:22:41.466Z,75.80
2017-12-12T20:25:10.112Z,75.30
2017-12-12T20:27:38.868Z,75.60
2017-12-12T20:30:07.572Z,75.50
2017-12-12T20:32:36.238Z,75.40
2017-12-12T20:35:04.840Z,74.50
2017-12-12T20:37:33.585Z,75.10
2017-12-12T20:40:02.378Z,75.30
2017-12-12T20:42:31.702Z,75.30
2017-12-12T20:45:01.230Z,75.40
2017-12-12T20:47:30.777Z,75.50
2017-12-12T20:49:59.342Z,75.80
2017-12-12T20:52:28.894Z,76.00
2017-12-12T20:54:58.193Z,76.30
2017-12-12T20:57:28.581Z,75.90
2017-12-12T20:59:57.758Z,75.90
2017-12-12T21:02:27.229Z,76.10
2017-12-12T21:04:55.897Z,76.40
2017-12-12T21:07:30.716Z,76.10
2017-12-12T21:09:59.269Z,76.10
2017-12-12T21:12:28.388Z,75.90
2017-12-12T21:14:57.592Z,75.80
2017-12-12T21:17:25.931Z,75.40
2017-12-12T21:19:54.322Z,74.80
2017-12-12T21:22:23.713Z,75.40
2017-12-12T21:24:52.106Z,75.20
2017-12-12T21:27:20.486Z,75.40
2017-12-12T21:29:48.815Z,75.50
2017-12-12T21:32:17.139Z,75.40
2017-12-12T21:34:45.491Z,75.60
2017-12-12T21:37:13.814Z,75.60
2017-12-12T21:39:42.936Z,76.70
2017-12-12T21:42:11.283Z,76.10
2017-12-12T21:44:39.661Z,76.50
2017-12-12T21:47:07.992Z,77.30
2017-12-12T21:49:36.331Z,76.00
2017-12-12T21:52:05.511Z,76.40
2017-12-12T21:54:33.841Z,76.40
2017-12-12T21:57:02.163Z,75.90
2017-12-12T21:59:30.494Z,76.60
2017-12-12T22:01:59.807Z,76.60
2017-12-12T22:04:27.811Z,76.70
2017-12-12T22:06:57.423Z,76.90
2017-12-12T22:09:27.098Z,76.20
2017-12-12T22:11:56.401Z,76.20
2017-12-12T22:14:24.730Z,76.10
2017-12-12T22:16:53.079Z,75.90
2017-12-12T22:19:22.185Z,75.40
2017-12-12T22:21:51.284Z,75.20
2017-12-12T22:24:19.637Z,75.30
2017-12-12T22:26:47.994Z,75.20
2017-12-12T22:29:16.340Z,75.90
2017-12-12T22:31:44.672Z,75.60
2017-12-12T22:34:13.591Z,75.20
2017-12-12T22:36:41.945Z,75.20
2017-12-12T22:39:11.050Z,76.20
2017-12-12T22:41:39.390Z,76.20
2017-12-12T22:44:07.749Z,76.10
2017-12-12T22:46:36.085Z,76.40
2017-12-12T22:49:04.438Z,76.60
2017-12-12T22:51:33.532Z,77.10
2017-12-12T22:54:02.654Z,77.00
2017-12-12T22:56:30.989Z,77.00
2017-12-12T22:58:59.327Z,77.10
2017-12-12T23:01:28.487Z,77.00
2017-12-12T23:03:57.500Z,77.00
2017-12-12T23:06:26.146Z,77.20
2017-12-12T23:08:55.290Z,77.60
2017-12-12T23:11:23.629Z,76.90
2017-12-12T23:13:52.736Z,77.20
2017-12-12T23:16:21.076Z,77.20
2017-12-12T23:18:49.441Z,77.40
2017-12-12T23:21:17.803Z,77.30
2017-12-12T23:23:46.140Z,77.30
2017-12-12T23:26:14.486Z,77.50
2017-12-12T23:28:42.847Z,77.40
2017-12-12T23:31:10.851Z,77.30
2017-12-12T23:33:39.959Z,77.10
2017-12-12T23:36:08.329Z,77.10
2017-12-12T23:38:37.922Z,76.90
2017-12-12T23:41:07.037Z,76.90
2017-12-12T23:43:35.802Z,76.80
2017-12-12T23:46:04.891Z,76.70
2017-12-12T23:48:33.994Z,77.20
2017-12-12T23:51:03.100Z,77.30
2017-12-12T23:53:31.442Z,77.30
2017-12-12T23:55:59.800Z,77.10
2017-12-12T23:58:28.146Z,77.30
