createdAt,value
2024-05-09T00:01:42.835Z,26.95
2024-05-09T00:04:12.137Z,27.88
2024-05-09T00:06:41.388Z,26.05
2024-05-09T00:09:13.227Z,28.17
2024-05-09T00:11:42.490Z,26.38
2024-05-09T00:14:11.855Z,26.17
2024-05-09T00:16:41.075Z,26.52
2024-05-09T00:19:10.490Z,26.95
2024-05-09T00:21:43.460Z,26.83
2024-05-09T00:24:15.294Z,26.50
2024-05-09T00:26:44.558Z,28.98
2024-05-09T00:29:13.831Z,28.30
2024-05-09T00:31:43.195Z,28.83
2024-05-09T00:34:12.497Z,28.92
2024-05-09T00:36:41.774Z,29.50
2024-05-09T00:39:11.009Z,30.80
2024-05-09T00:41:42.861Z,30.45
2024-05-09T00:44:12.139Z,29.60
2024-05-09T00:46:41.362Z,31.25
2024-05-09T00:49:11.503Z,31.17
2024-05-09T00:51:41.595Z,32.22
2024-05-09T00:54:11.130Z,32.58
2024-05-09T00:56:43.700Z,32.42
2024-05-09T00:59:13.112Z,32.03
2024-05-09T01:01:43.346Z,33.33
2024-05-09T01:04:12.726Z,32.92
2024-05-09T01:06:42.008Z,33.10
2024-05-09T01:09:11.430Z,32.30
2024-05-09T01:11:43.558Z,31.67
2024-05-09T01:14:12.870Z,31.88
2024-05-09T01:16:42.579Z,31.13
2024-05-09T01:19:16.929Z,31.25
2024-05-09T01:21:46.514Z,31.58
2024-05-09T01:24:18.361Z,33.65
2024-05-09T01:26:47.581Z,33.30
2024-05-09T01:29:16.958Z,33.55
2024-05-09T01:31:46.556Z,30.90
2024-05-09T01:34:15.835Z,33.22
2024-05-09T01:36:45.031Z,33.45
2024-05-09T01:39:14.246Z,33.17
2024-05-09T01:41:46.058Z,34.25
2024-05-09T01:44:15.315Z,33.45
2024-05-09T01:46:44.600Z,33.88
2024-05-09T01:49:13.943Z,34.40
2024-05-09T01:51:43.331Z,34.80
2024-05-09T01:54:12.541Z,34.95
2024-05-09T01:56:41.867Z,36.80
2024-05-09T01:59:13.796Z,36.88
2024-05-09T02:01:56.203Z,37.53
2024-05-09T02:04:27.092Z,35.13
2024-05-09T02:06:56.380Z,35.35
2024-05-09T02:09:25.644Z,33.17
2024-05-09T02:11:55.731Z,32.95
2024-05-09T02:14:27.780Z,32.17
2024-05-09T02:16:57.232Z,33.08
2024-05-09T02:19:26.537Z,33.90
2024-05-09T02:21:55.815Z,34.47
2024-05-09T02:24:24.994Z,34.83
2024-05-09T02:26:54.191Z,34.30
2024-05-09T02:29:23.428Z,34.53
2024-05-09T02:31:55.306Z,34.97
2024-05-09T02:34:24.764Z,34.65
2024-05-09T02:36:51.428Z,39.38
2024-05-09T02:39:20.611Z,38.33
2024-05-09T02:41:47.194Z,38.28
2024-05-09T02:44:16.563Z,38.33
2024-05-09T02:46:43.170Z,39.38
2024-05-09T02:49:15.922Z,41.40
2024-05-09T02:51:42.592Z,39.00
2024-05-09T02:54:12.617Z,40.83
2024-05-09T02:56:39.281Z,40.35
2024-05-09T02:59:08.645Z,40.67
2024-05-09T03:01:35.348Z,40.35
2024-05-09T03:04:04.725Z,40.50
2024-05-09T03:06:34.022Z,42.05
2024-05-09T03:09:04.763Z,42.17
2024-05-09T03:11:31.481Z,42.63
2024-05-09T03:14:01.132Z,42.35
2024-05-09T03:16:27.812Z,42.90
2024-05-09T03:18:57.371Z,43.05
2024-05-09T03:21:24.041Z,41.80
2024-05-09T03:23:55.842Z,43.10
2024-05-09T03:26:22.541Z,42.33
2024-05-09T03:28:51.843Z,42.35
2024-05-09T03:31:18.630Z,42.65
2024-05-09T03:33:48.052Z,43.15
2024-05-09T03:36:14.674Z,43.15
2024-05-09T03:38:44.464Z,43.63
2024-05-09T03:41:16.417Z,43.03
2024-05-09T03:43:44.112Z,43.10
2024-05-09T03:46:13.359Z,43.83
2024-05-09T03:48:40.076Z,42.88
2024-05-09T03:51:09.629Z,45.35
2024-05-09T03:53:36.416Z,43.22
2024-05-09T03:56:06.225Z,47.35
2024-05-09T03:58:35.479Z,44.88
2024-05-09T04:01:04.790Z,46.90
2024-05-09T04:03:31.563Z,43.92
2024-05-09T04:06:00.867Z,44.88
2024-05-09T04:08:27.556Z,44.35
2024-05-09T04:10:56.898Z,46.47
2024-05-09T04:13:23.489Z,46.88
2024-05-09T04:15:55.308Z,46.05
2024-05-09T04:18:21.963Z,47.15
2024-05-09T04:20:51.313Z,46.13
2024-05-09T04:23:18.020Z,47.00
2024-05-09T04:25:47.426Z,47.15
2024-05-09T04:28:14.177Z,47.20
2024-05-09T04:30:43.686Z,45.75
2024-05-09T04:33:14.820Z,46.75
2024-05-09T04:35:45.147Z,46.63
2024-05-09T04:38:12.499Z,49.20
2024-05-09T04:40:41.898Z,49.80
2024-05-09T04:43:14.074Z,49.95
2024-05-09T04:45:43.432Z,49.05
2024-05-09T04:48:13.174Z,50.40
2024-05-09T04:50:42.789Z,46.70
2024-05-09T04:53:10.858Z,45.42
2024-05-09T04:55:40.956Z,45.35
2024-05-09T04:58:08.092Z,43.85
2024-05-09T05:00:38.739Z,40.08
2024-05-09T05:03:08.379Z,35.92
2024-05-09T05:05:43.303Z,33.67
2024-05-09T05:10:39.921Z,32.38
2024-05-09T05:13:23.772Z,30.63
2024-05-09T05:15:56.911Z,30.13
2024-05-09T05:18:24.996Z,27.92
2024-05-09T05:20:57.624Z,28.80
2024-05-09T05:23:24.599Z,31.10
2024-05-09T05:25:55.202Z,30.27
2024-05-09T05:28:22.224Z,30.05
2024-05-09T05:30:51.634Z,28.67
2024-05-09T05:33:19.277Z,29.35
2024-05-09T05:35:49.031Z,27.33
2024-05-09T05:38:18.361Z,28.50
2024-05-09T05:40:47.950Z,29.23
2024-05-09T05:43:18.410Z,31.55
2024-05-09T05:45:47.745Z,29.90
2024-05-09T05:48:16.243Z,28.25
2024-05-09T05:50:46.108Z,27.63
2024-05-09T05:53:13.105Z,28.33
2024-05-09T05:55:45.102Z,28.15
2024-05-09T05:58:11.963Z,28.15
2024-05-09T06:00:42.310Z,28.02
2024-05-09T06:03:10.419Z,29.55
2024-05-09T06:05:43.173Z,28.77
2024-05-09T06:08:10.368Z,28.25
2024-05-09T06:10:41.098Z,28.67
2024-05-09T06:13:12.292Z,29.25
2024-05-09T06:15:42.015Z,29.02
2024-05-09T06:18:10.762Z,29.73
2024-05-09T06:20:43.135Z,28.90
2024-05-09T06:23:10.866Z,27.92
2024-05-09T06:25:40.478Z,28.33
2024-05-09T06:28:07.149Z,29.05
2024-05-09T06:30:42.109Z,30.65
2024-05-09T06:33:11.804Z,31.13
2024-05-09T06:35:42.905Z,30.75
2024-05-09T06:38:12.954Z,32.47
2024-05-09T06:40:44.116Z,33.38
2024-05-09T06:43:11.608Z,31.20
2024-05-09T06:45:43.474Z,33.22
2024-05-09T06:48:10.539Z,34.10
2024-05-09T06:50:40.541Z,32.38
2024-05-09T06:53:07.611Z,31.35
2024-05-09T06:55:37.100Z,30.83
2024-05-09T06:58:03.896Z,32.75
2024-05-09T07:00:38.841Z,33.35
2024-05-09T07:03:12.442Z,32.08
2024-05-09T07:05:43.365Z,35.53
2024-05-09T07:08:10.216Z,33.17
2024-05-09T07:10:39.568Z,35.38
2024-05-09T07:13:08.063Z,33.97
2024-05-09T07:15:37.264Z,35.05
2024-05-09T07:18:10.719Z,32.97
2024-05-09T07:20:41.013Z,35.15
2024-05-09T07:23:08.543Z,34.95
2024-05-09T07:25:37.804Z,34.08
2024-05-09T07:28:04.782Z,36.22
2024-05-09T07:30:35.015Z,33.88
2024-05-09T07:33:02.910Z,35.28
2024-05-09T07:35:35.452Z,34.35
2024-05-09T07:38:02.221Z,33.72
2024-05-09T07:40:36.017Z,35.40
2024-05-09T07:43:03.754Z,34.15
2024-05-09T07:55:56.818Z,34.58
2024-05-09T07:58:27.206Z,34.00
2024-05-09T08:00:56.810Z,32.45
2024-05-09T08:03:24.139Z,31.42
2024-05-09T08:05:56.336Z,31.55
2024-05-09T08:08:23.016Z,32.17
2024-05-09T08:10:52.882Z,33.50
2024-05-09T08:13:19.573Z,33.53
2024-05-09T08:15:48.897Z,34.20
2024-05-09T08:18:15.809Z,33.10
2024-05-09T08:20:45.303Z,32.30
2024-05-09T08:23:14.725Z,30.75
2024-05-09T08:25:43.931Z,31.23
2024-05-09T08:28:10.759Z,32.15
2024-05-09T08:30:40.262Z,32.30
2024-05-09T08:33:07.779Z,31.48
2024-05-09T08:35:37.269Z,31.42
2024-05-09T08:38:04.585Z,29.35
2024-05-09T08:40:38.128Z,29.88
2024-05-09T08:43:07.075Z,30.30
2024-05-09T08:45:38.372Z,30.58
2024-05-09T08:48:07.774Z,29.63
2024-05-09T08:50:39.527Z,31.30
2024-05-09T08:53:06.938Z,27.25
2024-05-09T08:55:41.809Z,29.08
2024-05-09T08:58:11.331Z,28.63
2024-05-09T09:00:41.264Z,27.55
2024-05-09T09:03:09.359Z,25.50
2024-05-09T09:05:40.981Z,27.13
2024-05-09T09:08:08.889Z,26.55
2024-05-09T09:10:42.245Z,23.90
2024-05-09T09:13:11.039Z,24.15
2024-05-09T09:15:49.077Z,24.45
2024-05-09T09:18:16.223Z,23.10
2024-05-09T09:20:45.720Z,18.75
2024-05-09T09:23:12.497Z,18.95
2024-05-09T09:25:44.614Z,16.92
2024-05-09T09:28:12.250Z,15.98
2024-05-09T09:30:42.067Z,11.60
2024-05-09T09:33:09.365Z,11.82
2024-05-09T09:35:38.751Z,9.73
2024-05-09T09:38:06.673Z,11.32
2024-05-09T09:40:40.650Z,8.32
2024-05-09T09:43:16.356Z,9.20
2024-05-09T09:45:46.662Z,13.38
2024-05-09T09:48:14.635Z,10.63
2024-05-09T09:50:44.192Z,9.68
2024-05-09T09:53:12.547Z,9.63
2024-05-09T09:55:42.379Z,10.98
2024-05-09T09:58:12.130Z,12.00
2024-05-09T10:00:46.375Z,10.45
2024-05-09T10:03:13.224Z,9.65
2024-05-09T10:05:45.400Z,8.90
2024-05-09T10:08:14.930Z,11.00
2024-05-09T10:10:48.750Z,9.32
2024-05-09T10:13:15.614Z,8.30
2024-05-09T10:15:49.052Z,7.90
2024-05-09T10:18:15.984Z,9.80
2024-05-09T10:20:45.696Z,8.80
2024-05-09T10:23:25.655Z,9.55
2024-05-09T10:25:58.338Z,9.68
2024-05-09T10:28:27.919Z,10.40
2024-05-09T10:31:13.534Z,10.38
2024-05-09T10:33:45.185Z,11.52
2024-05-09T10:36:15.236Z,10.35
2024-05-09T10:38:42.875Z,9.15
2024-05-09T10:41:12.947Z,10.80
2024-05-09T10:43:40.203Z,9.30
2024-05-09T10:46:13.457Z,9.75
2024-05-09T10:48:41.961Z,9.35
2024-05-09T10:51:11.416Z,10.23
2024-05-09T10:53:41.565Z,10.23
2024-05-09T10:56:10.789Z,10.27
2024-05-09T10:58:37.455Z,10.55
2024-05-09T11:01:08.557Z,10.15
2024-05-09T11:03:39.384Z,9.10
2024-05-09T11:06:09.679Z,9.05
2024-05-09T11:08:36.548Z,8.70
2024-05-09T11:11:08.078Z,8.50
2024-05-09T11:13:36.135Z,10.27
2024-05-09T11:16:05.935Z,8.73
2024-05-09T11:18:36.630Z,10.98
2024-05-09T11:21:14.477Z,9.00
2024-05-09T11:23:41.246Z,10.50
2024-05-09T11:26:11.281Z,9.77
2024-05-09T11:28:37.896Z,10.40
2024-05-09T11:31:08.659Z,8.73
2024-05-09T11:33:36.665Z,10.20
2024-05-09T11:36:06.143Z,9.27
2024-05-09T11:38:35.460Z,8.50
2024-05-09T11:41:04.781Z,8.82
2024-05-09T11:43:31.531Z,8.40
2024-05-09T11:46:01.046Z,8.85
2024-05-09T11:48:28.258Z,8.38
2024-05-09T11:50:57.704Z,8.02
2024-05-09T11:53:24.282Z,9.05
2024-05-09T11:55:56.178Z,8.00
2024-05-09T11:58:23.602Z,9.40
2024-05-09T12:00:53.073Z,10.00
2024-05-09T12:03:20.600Z,9.32
2024-05-09T12:05:49.903Z,8.90
2024-05-09T12:08:16.716Z,8.43
2024-05-09T12:10:46.419Z,9.10
2024-05-09T12:13:15.827Z,8.60
2024-05-09T12:15:45.112Z,10.05
2024-05-09T12:18:11.742Z,8.95
2024-05-09T12:20:40.970Z,9.35
2024-05-09T12:23:09.319Z,7.60
2024-05-09T12:25:40.004Z,7.65
2024-05-09T12:28:07.345Z,8.15
2024-05-09T12:30:41.485Z,7.65
2024-05-09T12:33:09.659Z,6.88
2024-05-09T12:35:39.135Z,6.95
2024-05-09T12:38:05.726Z,7.10
2024-05-09T12:40:37.831Z,6.88
2024-05-09T12:43:06.086Z,7.88
2024-05-09T12:45:35.607Z,7.50
2024-05-09T12:48:08.231Z,8.75
2024-05-09T12:50:38.409Z,8.82
2024-05-09T12:53:05.432Z,8.30
2024-05-09T12:55:43.912Z,6.78
2024-05-09T12:58:15.637Z,8.20
2024-05-09T13:00:45.122Z,7.40
2024-05-09T13:03:14.806Z,9.30
2024-05-09T13:05:45.129Z,8.35
2024-05-09T13:08:12.368Z,8.30
2024-05-09T13:10:41.847Z,9.73
2024-05-09T13:13:09.471Z,8.77
2024-05-09T13:15:39.527Z,7.97
2024-05-09T13:18:06.538Z,7.13
2024-05-09T13:20:38.938Z,7.55
2024-05-09T13:23:07.268Z,7.45
2024-05-09T13:25:38.046Z,7.10
2024-05-09T13:28:05.434Z,7.80
2024-05-09T13:30:39.914Z,7.70
2024-05-09T13:33:08.833Z,7.30
2024-05-09T13:35:44.983Z,6.53
2024-05-09T13:38:15.201Z,7.90
2024-05-09T13:40:44.960Z,7.20
2024-05-09T13:43:11.946Z,9.48
2024-05-09T13:45:41.289Z,8.80
2024-05-09T13:48:09.613Z,8.80
2024-05-09T13:50:41.928Z,9.00
2024-05-09T13:53:09.166Z,9.85
2024-05-09T13:55:40.510Z,9.23
2024-05-09T13:58:08.335Z,8.38
2024-05-09T14:00:46.122Z,7.47
2024-05-09T14:03:16.506Z,7.38
2024-05-09T14:05:50.875Z,7.68
2024-05-09T14:08:19.600Z,8.00
2024-05-09T14:10:49.614Z,7.45
2024-05-09T14:13:16.499Z,6.90
2024-05-09T14:15:46.008Z,7.88
2024-05-09T14:18:14.144Z,8.40
2024-05-09T14:20:43.922Z,8.65
2024-05-09T14:23:13.151Z,8.68
2024-05-09T14:25:43.604Z,8.00
2024-05-09T14:28:11.580Z,8.35
2024-05-09T14:30:41.483Z,8.27
2024-05-09T14:33:09.246Z,9.02
2024-05-09T14:35:39.454Z,9.10
2024-05-09T14:38:06.389Z,9.32
2024-05-09T14:40:42.895Z,8.60
2024-05-09T14:43:11.046Z,6.93
2024-05-09T14:45:40.480Z,7.90
2024-05-09T14:48:10.404Z,9.07
2024-05-09T14:50:40.908Z,8.25
2024-05-09T14:53:08.008Z,8.68
2024-05-09T14:55:42.584Z,11.20
2024-05-09T14:58:10.679Z,9.43
2024-05-09T15:00:44.547Z,9.93
2024-05-09T15:03:14.835Z,11.27
2024-05-09T15:05:44.230Z,11.10
2024-05-09T15:08:10.946Z,10.55
2024-05-09T15:10:42.777Z,9.90
2024-05-09T15:13:11.353Z,9.32
2024-05-09T15:15:42.459Z,10.10
2024-05-09T15:18:09.199Z,10.73
2024-05-09T15:20:40.291Z,10.10
2024-05-09T15:23:07.545Z,9.43
2024-05-09T15:25:37.236Z,10.25
2024-05-09T15:28:07.663Z,10.55
2024-05-09T15:30:37.810Z,10.48
2024-05-09T15:33:05.897Z,11.52
2024-05-09T15:35:41.107Z,10.30
2024-05-09T15:38:08.002Z,9.57
2024-05-09T15:40:40.078Z,9.70
2024-05-09T15:43:11.510Z,11.15
2024-05-09T15:45:41.848Z,11.15
2024-05-09T15:48:09.377Z,11.90
2024-05-09T15:50:41.373Z,11.55
2024-05-09T15:53:10.096Z,9.35
2024-05-09T15:55:39.908Z,11.38
2024-05-09T15:58:07.418Z,10.70
2024-05-09T16:00:42.446Z,10.15
2024-05-09T16:03:11.746Z,10.75
2024-05-09T16:05:42.321Z,10.57
2024-05-09T16:08:09.229Z,9.85
2024-05-09T16:10:41.583Z,10.27
2024-05-09T16:13:10.283Z,10.52
2024-05-09T16:15:42.280Z,10.00
2024-05-09T16:18:09.035Z,9.40
2024-05-09T16:20:41.267Z,13.10
2024-05-09T16:23:10.713Z,11.52
2024-05-09T16:25:40.112Z,9.60
2024-05-09T16:28:09.995Z,11.20
2024-05-09T16:30:42.796Z,11.77
2024-05-09T16:33:10.818Z,11.02
2024-05-09T16:35:40.340Z,12.55
2024-05-09T16:38:07.392Z,13.10
2024-05-09T16:40:39.958Z,13.18
2024-05-09T16:43:08.556Z,13.50
2024-05-09T16:45:38.279Z,15.32
2024-05-09T16:48:08.269Z,15.18
2024-05-09T16:50:37.888Z,15.18
2024-05-09T16:53:05.727Z,15.25
2024-05-09T16:55:36.169Z,15.10
2024-05-09T16:58:03.521Z,15.07
2024-05-09T17:00:40.432Z,14.50
2024-05-09T17:03:13.872Z,14.32
2024-05-09T17:05:45.417Z,15.90
2024-05-09T17:08:12.608Z,15.63
2024-05-09T17:10:41.966Z,15.73
2024-05-09T17:13:11.337Z,16.42
2024-05-09T17:15:40.813Z,16.80
2024-05-09T17:18:10.536Z,16.88
2024-05-09T17:20:39.791Z,16.50
2024-05-09T17:23:13.405Z,19.05
2024-05-09T17:25:40.764Z,18.08
2024-05-09T17:28:10.906Z,17.92
2024-05-09T17:30:39.905Z,18.63
2024-05-09T17:33:11.928Z,18.40
2024-05-09T17:35:45.799Z,18.60
2024-05-09T17:38:12.620Z,17.40
2024-05-09T17:40:41.887Z,17.63
2024-05-09T17:43:10.477Z,18.45
2024-05-09T17:45:41.573Z,17.27
2024-05-09T17:48:09.840Z,16.77
2024-05-09T17:50:40.006Z,16.85
2024-05-09T17:53:10.178Z,18.35
2024-05-09T17:55:39.707Z,17.35
2024-05-09T17:58:06.669Z,15.23
2024-05-09T18:00:39.958Z,17.63
2024-05-09T18:03:10.570Z,15.70
2024-05-09T18:05:40.290Z,16.25
2024-05-09T18:08:09.840Z,16.70
2024-05-09T18:10:40.466Z,16.08
2024-05-09T18:13:08.132Z,15.18
2024-05-09T18:15:38.342Z,17.15
2024-05-09T18:18:05.968Z,15.20
2024-05-09T18:20:42.380Z,15.70
2024-05-09T18:23:16.518Z,16.77
2024-05-09T18:25:47.654Z,15.43
2024-05-09T18:28:14.818Z,14.27
2024-05-09T18:30:44.319Z,14.27
2024-05-09T18:33:11.773Z,13.68
2024-05-09T18:35:41.432Z,14.48
2024-05-09T18:38:08.702Z,14.20
2024-05-09T18:40:42.995Z,14.02
2024-05-09T18:43:11.538Z,13.75
2024-05-09T18:45:40.865Z,13.95
2024-05-09T18:48:08.992Z,14.45
2024-05-09T18:50:40.837Z,13.73
2024-05-09T18:53:08.584Z,14.10
2024-05-09T18:55:40.475Z,15.32
2024-05-09T18:58:07.368Z,13.38
2024-05-09T19:00:39.648Z,14.38
2024-05-09T19:03:10.770Z,15.43
2024-05-09T19:05:43.548Z,15.23
2024-05-09T19:08:11.459Z,15.63
2024-05-09T19:10:45.238Z,17.75
2024-05-09T19:13:13.829Z,18.65
2024-05-09T19:15:44.564Z,17.63
2024-05-09T19:18:12.514Z,17.15
2024-05-09T19:20:42.209Z,17.20
2024-05-09T19:23:09.550Z,16.27
2024-05-09T19:25:38.883Z,16.95
2024-05-09T19:28:08.526Z,16.98
2024-05-09T19:30:41.323Z,16.92
2024-05-09T19:33:10.601Z,18.25
2024-05-09T19:35:40.901Z,17.77
2024-05-09T19:38:07.537Z,19.45
2024-05-09T19:40:36.957Z,20.10
2024-05-09T19:43:04.965Z,18.35
2024-05-09T19:45:37.728Z,17.27
2024-05-09T19:48:05.489Z,17.67
2024-05-09T19:50:41.985Z,17.88
2024-05-09T19:53:11.558Z,18.17
2024-05-09T19:55:41.092Z,15.88
2024-05-09T19:58:08.652Z,15.07
2024-05-09T20:00:43.061Z,17.88
2024-05-09T20:03:11.084Z,16.33
2024-05-09T20:05:40.559Z,18.13
2024-05-09T20:08:07.627Z,17.13
2024-05-09T20:10:37.377Z,18.35
2024-05-09T20:13:06.046Z,17.52
2024-05-09T20:15:37.631Z,19.10
2024-05-09T20:18:10.105Z,19.75
2024-05-09T20:20:40.922Z,19.90
2024-05-09T20:23:12.364Z,19.38
2024-05-09T20:25:39.427Z,20.40
2024-05-09T20:28:09.610Z,19.70
2024-05-09T20:30:36.733Z,18.50
2024-05-09T20:33:07.936Z,21.15
2024-05-09T20:35:38.334Z,18.90
2024-05-09T20:38:07.773Z,20.33
2024-05-09T20:40:37.839Z,21.30
2024-05-09T20:43:08.936Z,20.67
2024-05-09T20:45:36.115Z,20.42
2024-05-09T20:48:05.813Z,20.75
2024-05-09T20:50:38.462Z,20.73
2024-05-09T20:53:15.095Z,20.55
2024-05-09T20:55:42.420Z,20.80
2024-05-09T20:58:12.271Z,22.15
2024-05-09T21:00:42.859Z,23.35
2024-05-09T21:03:16.170Z,22.45
2024-05-09T21:05:44.073Z,21.27
2024-05-09T21:08:16.102Z,22.33
2024-05-09T21:10:42.875Z,22.80
2024-05-09T21:13:12.199Z,22.75
2024-05-09T21:15:41.518Z,21.77
2024-05-09T21:18:08.486Z,22.70
2024-05-09T21:20:37.966Z,22.88
2024-05-09T21:23:04.786Z,23.20
2024-05-09T21:25:36.671Z,21.80
2024-05-09T21:28:04.100Z,22.63
2024-05-09T21:30:41.249Z,24.50
2024-05-09T21:33:11.561Z,24.92
2024-05-09T21:35:42.512Z,24.83
2024-05-09T21:38:09.160Z,24.88
2024-05-09T21:40:41.089Z,24.13
2024-05-09T21:43:08.146Z,25.23
2024-05-09T21:45:37.878Z,24.77
2024-05-09T21:48:05.277Z,24.40
2024-05-09T21:50:40.186Z,24.63
2024-05-09T21:53:08.754Z,23.92
2024-05-09T21:55:38.012Z,24.48
2024-05-09T21:58:07.384Z,25.17
2024-05-09T22:00:39.289Z,25.80
2024-05-09T22:03:06.541Z,26.30
2024-05-09T22:05:36.061Z,24.52
2024-05-09T22:08:02.909Z,24.20
2024-05-09T22:10:34.996Z,25.40
2024-05-09T22:13:06.391Z,26.95
2024-05-09T22:15:38.730Z,26.45
2024-05-09T22:18:10.144Z,26.52
2024-05-09T22:20:43.248Z,27.83
2024-05-09T22:23:12.571Z,26.75
2024-05-09T22:25:39.249Z,25.92
2024-05-09T22:28:08.915Z,26.80
2024-05-09T22:30:39.946Z,26.42
2024-05-09T22:33:11.215Z,25.52
2024-05-09T22:35:38.798Z,24.85
2024-05-09T22:38:08.266Z,27.73
2024-05-09T22:40:45.458Z,25.85
2024-05-09T22:43:19.405Z,25.20
2024-05-09T22:45:49.078Z,24.77
2024-05-09T22:48:18.503Z,24.35
2024-05-09T22:50:46.302Z,24.48
2024-05-09T22:53:15.475Z,25.08
2024-05-09T22:55:42.480Z,24.67
2024-05-09T22:58:11.732Z,24.42
2024-05-09T23:00:38.613Z,26.35
2024-05-09T23:03:10.723Z,26.70
2024-05-09T23:05:37.412Z,24.52
2024-05-09T23:08:07.144Z,25.92
2024-05-09T23:10:36.807Z,26.50
2024-05-09T23:13:08.467Z,25.92
2024-05-09T23:15:35.697Z,26.20
2024-05-09T23:18:05.107Z,27.10
2024-05-09T23:20:38.480Z,27.48
2024-05-09T23:25:37.243Z,26.00
2024-05-09T23:28:06.914Z,28.52
2024-05-09T23:30:38.399Z,27.55
2024-05-09T23:33:10.370Z,27.42
2024-05-09T23:35:41.099Z,27.73
2024-05-09T23:38:10.341Z,26.67
2024-05-09T23:40:40.015Z,27.83
2024-05-09T23:43:11.643Z,27.85
2024-05-09T23:45:39.240Z,28.05
2024-05-09T23:48:09.118Z,27.60
2024-05-09T23:50:38.330Z,29.20
2024-05-09T23:53:11.732Z,27.85
2024-05-09T23:55:38.494Z,27.10
2024-05-09T23:58:08.348Z,26.92
