createdAt,value
2019-03-05T00:04:07.138Z,82.77
2019-03-05T00:08:06.205Z,81.39
2019-03-05T00:13:06.798Z,80.7
2019-03-05T00:18:06.223Z,81.28
2019-03-05T00:23:08.186Z,81.05
2019-03-05T00:28:06.437Z,81.02
2019-03-05T00:33:06.116Z,81.63
2019-03-05T00:38:06.146Z,82.28
2019-03-05T00:43:06.685Z,80.99
2019-03-05T00:48:06.703Z,80.96
2019-03-05T00:52:08.060Z,80.89
2019-03-05T00:53:06.192Z,80.89
2019-03-05T00:58:06.194Z,80.06
2019-03-05T01:03:07.626Z,80.93
2019-03-05T01:07:07.127Z,79.9
2019-03-05T01:12:06.770Z,80.35
2019-03-05T01:17:06.646Z,80.55
2019-03-05T01:22:06.738Z,81.37
2019-03-05T01:27:06.832Z,81.84
2019-03-05T01:32:06.378Z,81.15
2019-03-05T01:37:06.486Z,81.41
2019-03-05T01:42:06.122Z,81.23
2019-03-05T01:47:06.811Z,81.7
2019-03-05T01:52:06.876Z,82.18
2019-03-05T01:57:06.963Z,81.96
2019-03-05T02:02:07.042Z,81.3
2019-03-05T02:07:10.740Z,81.46
2019-03-05T02:12:08.400Z,80.8
2019-03-05T02:17:07.458Z,79.51
2019-03-05T02:22:07.554Z,80
2019-03-05T02:27:07.602Z,81.15
2019-03-05T02:32:07.559Z,80.8
2019-03-05T02:37:07.671Z,80.15
2019-03-05T02:42:07.277Z,80.28
2019-03-05T02:46:06.632Z,79.84
2019-03-05T02:51:06.802Z,79.21
2019-03-05T02:56:07.010Z,79.91
2019-03-05T03:01:07.669Z,80.67
2019-03-05T03:06:07.844Z,79.87
2019-03-05T03:11:07.487Z,79.71
2019-03-05T03:16:07.062Z,79.81
2019-03-05T03:21:07.243Z,79.84
2019-03-05T03:26:07.400Z,79.26
2019-03-05T03:30:08.391Z,79.96
2019-03-05T03:36:07.099Z,79.45
2019-03-05T03:41:07.315Z,80.08
2019-03-05T03:46:06.537Z,79.97
2019-03-05T03:50:07.310Z,80.61
2019-03-05T03:55:06.459Z,80.7
2019-03-05T04:00:09.796Z,80.2
2019-03-05T04:05:07.158Z,80.19
2019-03-05T04:10:07.616Z,80.09
2019-03-05T04:15:08.939Z,80.12
2019-03-05T04:19:07.667Z,80.89
2019-03-05T04:24:07.006Z,81.65
2019-03-05T04:25:06.515Z,81.65
2019-03-05T04:29:07.310Z,81.74
2019-03-05T04:34:06.131Z,81.29
2019-03-05T04:39:07.996Z,82.49
2019-03-05T04:44:06.184Z,81.9
2019-03-05T04:49:07.278Z,80.4
2019-03-05T04:54:06.601Z,79.51
2019-03-05T04:59:07.927Z,78.61
2019-03-05T05:03:06.988Z,79.35
2019-03-05T05:08:07.782Z,79.57
2019-03-05T05:13:06.913Z,78.74
2019-03-05T05:18:06.880Z,77.89
2019-03-05T05:23:07.448Z,78.08
2019-03-05T05:28:07.283Z,78.07
2019-03-05T05:33:07.309Z,78.38
2019-03-05T05:38:07.512Z,79.19
2019-03-05T05:43:07.860Z,79.72
2019-03-05T05:48:06.929Z,79.69
2019-03-05T05:52:07.599Z,81.23
2019-03-05T05:57:07.746Z,80.73
2019-03-05T06:02:07.141Z,79.86
2019-03-05T06:07:07.255Z,80.2
2019-03-05T06:12:07.958Z,79.25
2019-03-05T06:17:07.959Z,79.42
2019-03-05T06:22:07.147Z,80.25
2019-03-05T06:27:06.752Z,80.73
2019-03-05T06:32:06.760Z,80.4
2019-03-05T06:37:06.950Z,79.25
2019-03-05T06:41:07.398Z,78.13
2019-03-05T06:46:07.587Z,76.44
2019-03-05T06:51:07.823Z,76.13
2019-03-05T06:56:08.056Z,77.62
2019-03-05T07:01:06.596Z,77.15
2019-03-05T07:06:06.757Z,77.84
2019-03-05T07:11:07.318Z,77.37
2019-03-05T07:16:07.273Z,78.17
2019-03-05T07:20:07.147Z,77.95
2019-03-05T07:25:06.911Z,78.61
2019-03-05T07:30:08.622Z,78.93
2019-03-05T07:35:07.382Z,77.55
2019-03-05T07:40:08.089Z,73.69
2019-03-05T07:45:08.509Z,73.77
2019-03-05T07:50:08.051Z,74.27
2019-03-05T07:55:14.974Z,75.91
2019-03-05T08:00:08.968Z,76.15
2019-03-05T08:04:07.226Z,77.05
2019-03-05T08:09:07.972Z,82.72
2019-03-05T08:14:07.086Z,86.47
2019-03-05T08:19:08.040Z,84.34
2019-03-05T08:24:07.135Z,83.8
2019-03-05T08:29:07.279Z,83.45
2019-03-05T08:33:06.378Z,78.84
2019-03-05T08:38:06.445Z,75.41
2019-03-05T08:43:06.943Z,73.08
2019-03-05T08:48:06.785Z,70.53
2019-03-05T08:53:07.075Z,68.51
2019-03-05T08:58:06.253Z,68.79
2019-03-05T09:03:07.795Z,66.28
2019-03-05T09:07:07.710Z,66.45
2019-03-05T09:08:07.411Z,66.45
2019-03-05T09:13:07.898Z,64.89
2019-03-05T09:17:07.861Z,64.51
2019-03-05T09:22:07.131Z,63.67
2019-03-05T09:27:07.299Z,65.21
2019-03-05T09:32:07.368Z,64.26
2019-03-05T09:37:07.602Z,64.04
2019-03-05T09:42:07.171Z,65.45
2019-03-05T09:47:07.608Z,64.93
2019-03-05T09:52:07.096Z,63.05
2019-03-05T09:57:07.274Z,68.99
2019-03-05T10:01:07.223Z,71.98
2019-03-05T10:06:06.397Z,73.51
2019-03-05T10:11:06.966Z,71.07
2019-03-05T10:16:06.679Z,71.58
2019-03-05T10:21:06.986Z,69.25
2019-03-05T10:26:06.121Z,68.53
2019-03-05T10:30:08.212Z,67.77
2019-03-05T10:35:07.227Z,67.9
2019-03-05T10:40:06.892Z,68.88
2019-03-05T10:45:08.432Z,66.4
2019-03-05T10:50:15.781Z,66.09
2019-03-05T10:55:07.037Z,64.74
2019-03-05T11:00:08.532Z,63.03
2019-03-05T11:05:06.432Z,65.71
2019-03-05T11:10:07.050Z,68.09
2019-03-05T11:15:07.981Z,66.72
2019-03-05T11:20:07.013Z,71.34
2019-03-05T11:25:06.242Z,73.04
2019-03-05T11:29:06.853Z,76.49
2019-03-05T11:34:07.058Z,81.73
2019-03-05T11:39:07.544Z,83.71
2019-03-05T11:44:06.730Z,82.5
2019-03-05T11:49:06.504Z,80.02
2019-03-05T11:54:06.719Z,76.87
2019-03-05T11:59:06.941Z,75.78
2019-03-05T12:03:07.428Z,73.1
2019-03-05T12:08:06.637Z,71.87
2019-03-05T12:13:07.305Z,70.1
2019-03-05T12:18:07.245Z,68.4
2019-03-05T12:23:10.194Z,66.87
2019-03-05T12:28:11.110Z,70.34
2019-03-05T12:33:07.252Z,68.64
2019-03-05T12:38:07.414Z,70.53
2019-03-05T12:43:06.975Z,76.09
2019-03-05T12:47:07.612Z,87.88
2019-03-05T12:53:07.185Z,92.46
2019-03-05T12:57:08.081Z,94.09
2019-03-05T13:02:06.625Z,94.74
2019-03-05T13:07:06.720Z,95.32
2019-03-05T13:12:07.405Z,95.24
2019-03-05T13:17:07.009Z,92.24
2019-03-05T13:22:07.137Z,92.21
2019-03-05T13:26:10.057Z,89.71
2019-03-05T13:31:07.662Z,88.12
2019-03-05T13:36:16.981Z,85.1
2019-03-05T13:41:07.801Z,80.26
2019-03-05T13:46:06.895Z,80.04
2019-03-05T13:51:07.630Z,79.46
2019-03-05T13:56:07.049Z,78.03
2019-03-05T14:01:08.057Z,77.71
2019-03-05T14:06:06.202Z,78.35
2019-03-05T14:11:07.818Z,81.98
2019-03-05T14:15:08.900Z,83.69
2019-03-05T14:20:09.432Z,84.97
2019-03-05T14:21:07.639Z,84.97
2019-03-05T14:25:07.251Z,84.71
2019-03-05T14:30:08.463Z,85.26
2019-03-05T14:35:06.463Z,85.4
2019-03-05T14:40:25.750Z,86.85
2019-03-05T14:45:08.184Z,83.45
2019-03-05T14:50:07.860Z,79.56
2019-03-05T14:55:07.455Z,77.84
2019-03-05T14:59:06.557Z,77.84
2019-03-05T15:05:06.699Z,79.17
2019-03-05T15:09:08.223Z,77.15
2019-03-05T15:14:06.566Z,77.46
2019-03-05T15:19:07.993Z,77.16
2019-03-05T15:24:06.387Z,77.93
2019-03-05T15:29:08.147Z,75.01
2019-03-05T15:34:06.413Z,73.6
2019-03-05T15:39:08.405Z,72.66
2019-03-05T15:44:06.846Z,70.18
2019-03-05T15:49:07.312Z,69.19
2019-03-05T15:54:07.444Z,68.95
2019-03-05T15:59:07.221Z,68.29
2019-03-05T16:04:07.296Z,69.11
2019-03-05T16:09:08.112Z,69.35
2019-03-05T16:14:06.858Z,70.34
2019-03-05T16:19:07.479Z,71.55
2019-03-05T16:24:07.125Z,73.19
2019-03-05T16:29:07.517Z,75.69
2019-03-05T16:33:07.793Z,78.74
2019-03-05T16:38:06.201Z,76.52
2019-03-05T16:43:08.277Z,77.77
2019-03-05T16:48:06.093Z,77.85
2019-03-05T16:53:07.415Z,78.73
2019-03-05T16:57:08.754Z,78.61
2019-03-05T16:58:06.067Z,78.61
2019-03-05T17:02:07.496Z,78.89
2019-03-05T17:08:07.081Z,79.24
2019-03-05T17:12:06.356Z,79.77
2019-03-05T17:17:06.735Z,79.7
2019-03-05T17:22:07.536Z,79.6
2019-03-05T17:27:07.702Z,79.21
2019-03-05T17:32:06.647Z,79.29
2019-03-05T17:37:09.054Z,78.98
2019-03-05T17:42:06.765Z,78.35
2019-03-05T17:47:06.768Z,78.01
2019-03-05T17:51:08.884Z,77.66
2019-03-05T17:56:07.401Z,76.88
2019-03-05T18:01:08.099Z,76.53
2019-03-05T18:06:06.747Z,76.49
2019-03-05T18:11:07.457Z,76.63
2019-03-05T18:16:06.291Z,77.55
2019-03-05T18:21:07.578Z,78.45
2019-03-05T18:26:06.733Z,78.92
2019-03-05T18:31:07.402Z,79.35
2019-03-05T18:35:07.546Z,80.5
2019-03-05T18:36:06.495Z,80.5
2019-03-05T18:40:07.360Z,81.4
2019-03-05T18:45:07.598Z,81.46
2019-03-05T18:50:07.548Z,81.68
2019-03-05T18:55:06.719Z,81.88
2019-03-05T19:00:09.224Z,82.41
2019-03-05T19:05:07.273Z,83.5
2019-03-05T19:10:07.845Z,86.14
2019-03-05T19:15:08.710Z,85.78
2019-03-05T19:19:07.874Z,86.62
2019-03-05T19:24:06.453Z,88.19
2019-03-05T19:29:06.367Z,88.77
2019-03-05T19:34:07.843Z,88.06
2019-03-05T19:39:08.390Z,87.94
2019-03-05T19:44:07.687Z,88.51
2019-03-05T19:49:07.275Z,89.04
2019-03-05T19:54:09.957Z,89.9
2019-03-05T19:58:07.609Z,89.9
2019-03-05T20:03:07.896Z,90.65
2019-03-05T20:08:08.038Z,88.64
2019-03-05T20:13:07.809Z,88.31
2019-03-05T20:18:08.494Z,88.58
2019-03-05T20:23:07.701Z,88.11
2019-03-05T20:28:07.489Z,88.26
2019-03-05T20:32:07.625Z,88.56
2019-03-05T20:33:07.799Z,88.56
2019-03-05T20:38:08.099Z,89.21
2019-03-05T20:43:07.743Z,89.22
2019-03-05T20:47:07.908Z,89.1
2019-03-05T20:53:07.326Z,89.8
2019-03-05T20:57:08.147Z,90.46
2019-03-05T21:02:07.280Z,90.24
2019-03-05T21:07:07.529Z,90.51
2019-03-05T21:12:07.233Z,90.14
2019-03-05T21:17:08.063Z,88.98
2019-03-05T21:22:07.362Z,88.62
2019-03-05T21:26:06.711Z,88.71
2019-03-05T21:31:07.074Z,89.97
2019-03-05T21:32:07.585Z,89.97
2019-03-05T21:36:06.770Z,89.81
2019-03-05T21:41:06.465Z,89.65
2019-03-05T21:46:06.325Z,89.65
2019-03-05T21:51:06.487Z,90.52
2019-03-05T21:56:06.625Z,89.93
2019-03-05T22:01:07.187Z,90.9
2019-03-05T22:06:07.402Z,90.97
2019-03-05T22:10:07.649Z,90.8
2019-03-05T22:15:08.402Z,90.78
2019-03-05T22:21:07.265Z,90.5
2019-03-05T22:25:06.903Z,90.69
2019-03-05T22:30:08.280Z,90.78
2019-03-05T22:35:06.328Z,91.17
2019-03-05T22:40:06.533Z,91.42
2019-03-05T22:45:07.842Z,91.72
2019-03-05T22:50:06.741Z,93.11
2019-03-05T22:55:06.872Z,94.06
2019-03-05T23:00:08.820Z,94.01
2019-03-05T23:04:06.851Z,94.08
2019-03-05T23:10:06.642Z,94.35
2019-03-05T23:15:07.881Z,94.18
2019-03-05T23:19:08.121Z,93.95
2019-03-05T23:24:07.540Z,94.43
2019-03-05T23:29:07.590Z,94.54
2019-03-05T23:34:08.030Z,94.64
2019-03-05T23:39:07.362Z,95.18
2019-03-05T23:44:07.660Z,95.15
2019-03-05T23:49:07.409Z,95.54
2019-03-05T23:54:08.377Z,95.77
2019-03-05T23:59:07.792Z,95.94
