createdAt,value
2022-09-01T14:45:50.353Z,30.68
2022-09-01T14:46:54.924Z,30.81
2022-09-01T14:48:01.176Z,30.79
2022-09-01T14:49:05.193Z,30.51
2022-09-01T14:50:10.248Z,30.48
2022-09-01T14:52:10.428Z,29.54
2022-09-01T14:52:56.932Z,29.73
2022-09-01T14:54:00.983Z,30.10
2022-09-01T14:55:05.664Z,30.15
2022-09-01T14:56:09.132Z,30.09
2022-09-01T14:57:37.681Z,30.24
2022-09-01T14:58:38.330Z,30.05
2022-09-01T14:59:42.634Z,30.06
2022-09-01T15:00:47.889Z,30.21
2022-09-01T15:01:52.753Z,30.22
2022-09-01T15:02:56.587Z,30.23
2022-09-01T15:04:00.622Z,30.10
2022-09-01T15:05:05.652Z,30.15
2022-09-01T15:06:14.301Z,30.03
2022-09-01T15:07:18.503Z,30.19
2022-09-01T15:08:24.177Z,30.15
2022-09-01T15:09:27.941Z,30.19
2022-09-01T15:10:32.462Z,30.09
2022-09-01T15:11:43.993Z,30.45
2022-09-01T15:12:50.163Z,30.53
2022-09-01T15:13:54.263Z,30.73
2022-09-01T15:14:59.753Z,30.77
2022-09-01T15:16:05.022Z,30.89
2022-09-01T15:17:09.172Z,31.17
2022-09-01T15:18:13.104Z,31.45
2022-09-01T15:19:17.019Z,31.80
2022-09-01T15:20:39.802Z,31.78
2022-09-01T15:21:46.913Z,32.01
2022-09-01T15:22:51.759Z,32.14
2022-09-01T15:23:55.451Z,32.34
2022-09-01T15:24:59.231Z,32.24
2022-09-01T15:26:02.831Z,32.38
2022-09-01T15:27:06.977Z,32.63
2022-09-01T15:28:11.757Z,32.63
2022-09-01T15:29:15.656Z,32.81
2022-09-01T15:30:20.573Z,32.90
2022-09-01T15:31:32.740Z,33.12
2022-09-01T15:32:36.900Z,33.28
2022-09-01T15:33:41.949Z,33.49
2022-09-01T15:34:45.483Z,33.38
2022-09-01T15:35:54.472Z,33.59
2022-09-01T15:36:59.642Z,33.42
2022-09-01T15:38:04.244Z,33.63
2022-09-01T15:39:10.513Z,33.83
2022-09-01T15:40:14.313Z,33.59
2022-09-01T15:41:29.922Z,34.03
2022-09-01T15:42:37.771Z,34.07
2022-09-01T15:43:41.438Z,34.16
2022-09-01T15:44:45.002Z,34.01
2022-09-01T15:45:49.247Z,34.29
2022-09-01T15:46:53.681Z,34.29
2022-09-01T15:47:58.019Z,34.20
2022-09-01T15:49:06.205Z,34.28
2022-09-01T15:50:21.368Z,34.26
2022-09-01T15:51:44.323Z,34.29
2022-09-01T15:53:03.184Z,34.35
2022-09-01T15:54:18.171Z,34.74
2022-09-01T15:55:27.998Z,34.59
2022-09-01T15:56:32.533Z,34.34
2022-09-01T15:57:36.088Z,34.48
2022-09-01T15:59:00.163Z,34.36
2022-09-01T16:00:06.716Z,33.98
2022-09-01T16:01:10.445Z,34.28
2022-09-01T16:02:17.906Z,34.20
2022-09-01T16:03:21.557Z,34.28
2022-09-01T16:04:27.822Z,34.19
2022-09-01T16:05:35.316Z,34.07
2022-09-01T16:09:15.699Z,33.72
2022-09-01T16:10:01.555Z,33.60
2022-09-01T16:11:12.214Z,33.78
2022-09-01T16:12:17.292Z,33.36
2022-09-01T16:13:23.689Z,33.77
2022-09-01T16:14:28.549Z,33.52
2022-09-01T16:15:33.182Z,33.37
2022-09-01T16:16:59.806Z,33.30
2022-09-01T16:18:22.862Z,33.61
2022-09-01T16:19:56.677Z,33.42
2022-09-01T16:21:31.935Z,33.51
2022-09-01T16:23:08.603Z,33.41
2022-09-01T16:24:14.257Z,33.64
2022-09-01T16:25:33.942Z,33.83
2022-09-01T16:26:39.907Z,33.79
2022-09-01T16:27:45.953Z,33.93
2022-09-01T16:28:58.200Z,34.09
2022-09-01T16:30:22.505Z,34.24
2022-09-01T16:31:31.483Z,34.23
2022-09-01T16:32:46.823Z,34.46
2022-09-01T16:33:57.062Z,34.45
2022-09-01T16:35:04.252Z,34.54
2022-09-01T16:36:26.236Z,34.58
2022-09-01T16:38:14.979Z,34.49
2022-09-01T16:40:02.752Z,34.60
2022-09-01T16:41:45.440Z,34.59
2022-09-01T16:43:08.559Z,35.20
2022-09-01T16:44:30.406Z,34.84
2022-09-01T16:46:07.812Z,35.05
2022-09-01T16:47:44.491Z,35.03
2022-09-01T16:48:48.317Z,35.22
2022-09-01T16:50:18.217Z,35.26
2022-09-01T16:52:05.568Z,35.44
2022-09-01T16:53:37.670Z,35.32
2022-09-01T16:55:12.891Z,35.18
2022-09-01T16:56:36.682Z,35.46
2022-09-01T16:58:13.547Z,35.20
2022-09-01T16:59:44.403Z,35.04
2022-09-01T17:01:37.244Z,35.09
2022-09-01T17:03:20.077Z,35.07
2022-09-01T17:04:40.454Z,35.04
2022-09-01T17:06:13.655Z,35.18
2022-09-01T17:07:29.949Z,35.15
2022-09-01T17:08:59.152Z,34.95
2022-09-01T17:10:05.509Z,35.18
2022-09-01T17:11:49.235Z,35.08
2022-09-01T17:12:57.010Z,35.18
2022-09-01T17:14:03.342Z,35.43
2022-09-01T17:15:16.448Z,35.74
2022-09-01T17:16:32.537Z,35.58
2022-09-01T17:18:22.407Z,35.73
2022-09-01T17:19:28.936Z,35.71
2022-09-01T17:20:37.012Z,35.99
2022-09-01T17:21:53.427Z,36.09
2022-09-01T17:23:00.727Z,36.51
2022-09-01T17:25:01.077Z,36.80
2022-09-01T17:26:22.059Z,36.98
2022-09-01T17:27:47.286Z,36.98
2022-09-01T17:29:23.320Z,37.79
2022-09-01T17:30:27.349Z,37.61
2022-09-01T17:32:00.128Z,38.81
2022-09-01T17:33:31.172Z,38.50
2022-09-01T17:35:01.244Z,38.45
2022-09-01T17:36:24.558Z,38.72
2022-09-01T17:37:58.456Z,39.51
2022-09-01T17:39:28.958Z,39.22
2022-09-01T17:40:54.487Z,39.38
2022-09-01T17:42:42.902Z,39.66
2022-09-01T17:44:21.322Z,40.00
2022-09-01T17:45:37.215Z,40.22
2022-09-01T17:46:54.166Z,40.37
2022-09-01T17:48:15.571Z,40.59
2022-09-01T17:50:01.608Z,40.75
2022-09-01T17:51:35.350Z,41.30
2022-09-01T17:53:04.072Z,41.08
2022-09-01T17:54:55.746Z,41.78
2022-09-01T17:56:42.646Z,41.54
2022-09-01T17:57:59.063Z,41.91
2022-09-01T17:59:36.898Z,42.20
2022-09-01T18:00:58.807Z,41.95
2022-09-01T18:02:44.877Z,42.29
2022-09-01T18:04:16.914Z,42.03
2022-09-01T18:05:24.604Z,42.55
2022-09-01T18:06:48.779Z,42.59
2022-09-01T18:08:04.936Z,42.67
2022-09-01T18:09:14.836Z,43.25
2022-09-01T18:10:41.868Z,42.80
2022-09-01T18:12:00.329Z,42.80
2022-09-01T18:13:09.232Z,43.03
2022-09-01T18:14:40.510Z,43.15
2022-09-01T18:15:54.373Z,43.31
2022-09-01T18:17:15.243Z,43.41
2022-09-01T18:18:32.422Z,43.40
2022-09-01T18:19:41.366Z,43.52
2022-09-01T18:20:48.838Z,43.55
2022-09-01T18:22:06.829Z,43.56
2022-09-01T18:23:17.057Z,43.67
2022-09-01T18:24:32.729Z,43.80
2022-09-01T18:25:45.865Z,43.81
2022-09-01T18:26:53.090Z,44.04
2022-09-01T18:27:56.631Z,43.86
2022-09-01T18:29:03.254Z,44.20
2022-09-01T18:30:08.025Z,44.55
2022-09-01T18:31:26.193Z,44.45
2022-09-01T18:32:41.467Z,44.36
2022-09-01T18:34:06.094Z,45.06
2022-09-01T18:35:39.224Z,44.82
2022-09-01T18:36:59.222Z,44.99
2022-09-01T18:38:16.692Z,45.51
2022-09-01T18:39:53.592Z,45.46
2022-09-01T18:41:35.040Z,45.30
2022-09-01T18:43:12.467Z,45.63
2022-09-01T18:44:46.693Z,45.47
2022-09-01T18:46:19.400Z,45.50
2022-09-01T18:47:49.302Z,45.99
2022-09-01T18:49:17.030Z,45.78
2022-09-01T18:50:41.461Z,46.19
2022-09-01T18:52:19.654Z,45.65
2022-09-01T18:53:26.252Z,46.00
2022-09-01T18:55:14.019Z,45.92
2022-09-01T18:56:47.265Z,46.18
2022-09-01T18:58:00.411Z,45.99
2022-09-01T18:59:36.714Z,46.24
2022-09-01T19:01:06.190Z,46.07
2022-09-01T19:02:31.685Z,46.37
2022-09-01T19:04:27.718Z,46.27
2022-09-01T19:05:47.853Z,46.48
2022-09-01T19:07:09.067Z,46.60
2022-09-01T19:08:37.599Z,46.57
2022-09-01T19:10:01.821Z,46.76
2022-09-01T19:11:39.929Z,46.69
2022-09-01T19:13:06.596Z,46.76
2022-09-01T19:14:19.619Z,46.96
2022-09-01T19:15:37.811Z,47.20
2022-09-01T19:17:25.004Z,47.13
2022-09-01T19:19:06.015Z,47.59
2022-09-01T19:20:29.692Z,47.48
2022-09-01T19:21:33.809Z,47.40
2022-09-01T19:23:12.745Z,47.59
2022-09-01T19:24:30.829Z,48.06
2022-09-01T19:25:37.029Z,47.66
2022-09-01T19:26:53.013Z,47.69
2022-09-01T19:28:44.013Z,48.31
2022-09-01T19:29:57.816Z,48.32
2022-09-01T19:31:27.337Z,48.33
2022-09-01T19:32:35.680Z,48.07
2022-09-01T19:33:48.554Z,48.45
2022-09-01T19:35:07.414Z,48.62
2022-09-01T19:36:26.341Z,49.05
2022-09-01T19:37:31.716Z,49.07
2022-09-01T19:38:37.625Z,48.75
2022-09-01T19:39:49.799Z,49.08
2022-09-01T19:41:08.508Z,49.31
2022-09-01T19:42:52.970Z,49.36
2022-09-01T19:44:14.800Z,49.36
2022-09-01T19:45:21.334Z,49.39
2022-09-01T19:46:34.762Z,49.58
2022-09-01T19:47:41.850Z,49.96
2022-09-01T19:49:18.584Z,50.08
2022-09-01T19:50:39.006Z,50.75
2022-09-01T19:52:18.090Z,50.18
2022-09-01T19:54:09.220Z,50.26
2022-09-01T19:55:33.155Z,50.30
2022-09-01T19:56:57.725Z,50.76
2022-09-01T19:58:18.727Z,50.32
2022-09-01T19:59:41.441Z,50.53
2022-09-01T20:01:03.519Z,50.75
2022-09-01T20:02:30.037Z,50.92
2022-09-01T20:03:51.389Z,50.69
2022-09-01T20:05:11.829Z,50.89
2022-09-01T20:06:32.615Z,50.87
2022-09-01T20:07:50.466Z,51.28
2022-09-01T20:09:23.974Z,51.17
2022-09-01T20:11:18.970Z,51.33
2022-09-01T20:13:01.727Z,51.41
2022-09-01T20:14:48.693Z,51.15
2022-09-01T20:16:23.617Z,51.34
2022-09-01T20:18:17.416Z,51.31
2022-09-01T20:19:41.665Z,51.17
2022-09-01T20:20:51.056Z,51.13
2022-09-01T20:22:00.528Z,51.23
2022-09-01T20:23:38.591Z,51.51
2022-09-01T20:24:44.872Z,51.37
2022-09-01T20:26:04.131Z,51.65
2022-09-01T20:27:38.769Z,51.44
2022-09-01T20:28:55.389Z,51.67
2022-09-01T20:30:12.498Z,51.64
2022-09-01T20:31:35.581Z,51.93
2022-09-01T20:32:51.853Z,51.68
2022-09-01T20:34:53.192Z,51.92
2022-09-01T20:36:38.314Z,52.24
2022-09-01T20:37:52.321Z,52.43
2022-09-01T20:39:42.178Z,52.21
2022-09-01T20:40:49.301Z,52.47
2022-09-01T20:42:06.455Z,52.54
2022-09-01T20:43:25.188Z,52.54
2022-09-01T20:44:51.436Z,52.66
2022-09-01T20:45:55.367Z,52.62
2022-09-01T20:46:58.901Z,52.54
2022-09-01T20:48:18.252Z,52.66
2022-09-01T20:49:22.661Z,52.78
2022-09-01T20:50:50.247Z,52.75
2022-09-01T20:52:12.751Z,53.33
2022-09-01T20:53:32.195Z,52.67
2022-09-01T20:55:14.348Z,52.98
2022-09-01T20:56:40.528Z,52.94
2022-09-01T20:58:15.301Z,53.12
2022-09-01T20:59:33.791Z,53.30
2022-09-01T21:01:23.698Z,53.14
2022-09-01T21:03:33.575Z,53.23
2022-09-01T21:05:06.779Z,53.52
2022-09-01T21:06:49.024Z,53.41
2022-09-01T21:08:24.987Z,53.52
2022-09-01T21:09:50.269Z,53.91
2022-09-01T21:11:05.666Z,53.61
2022-09-01T21:12:39.625Z,54.13
2022-09-01T21:14:22.958Z,54.37
2022-09-01T21:15:59.576Z,54.25
2022-09-01T21:17:52.896Z,54.32
2022-09-01T21:19:39.961Z,55.03
2022-09-01T21:21:00.701Z,54.76
2022-09-01T21:22:19.840Z,54.80
2022-09-01T21:23:28.460Z,54.72
2022-09-01T21:24:32.374Z,54.97
2022-09-01T21:25:36.289Z,55.40
2022-09-01T21:26:40.458Z,55.03
2022-09-01T21:27:55.613Z,55.10
2022-09-01T21:29:18.399Z,55.11
2022-09-01T21:30:26.090Z,55.26
2022-09-01T21:31:31.343Z,55.24
2022-09-01T21:32:35.994Z,55.38
2022-09-01T21:33:40.347Z,55.29
2022-09-01T21:34:46.558Z,55.58
2022-09-01T21:35:50.699Z,55.62
2022-09-01T21:36:55.561Z,55.43
2022-09-01T21:38:03.280Z,55.56
2022-09-01T21:39:07.404Z,55.47
2022-09-01T21:40:13.514Z,55.63
2022-09-01T21:41:17.159Z,55.48
2022-09-01T21:42:35.057Z,56.03
2022-09-01T21:43:44.138Z,55.60
2022-09-01T21:44:48.302Z,55.94
2022-09-01T21:45:52.338Z,55.60
2022-09-01T21:46:57.546Z,56.13
2022-09-01T21:48:02.861Z,55.98
2022-09-01T21:49:06.334Z,56.12
2022-09-01T21:50:12.580Z,55.97
2022-09-01T21:51:16.491Z,56.29
2022-09-01T21:52:20.386Z,56.05
2022-09-01T21:53:25.504Z,56.37
2022-09-01T21:54:29.205Z,56.39
2022-09-01T21:55:36.045Z,56.70
2022-09-01T21:56:39.862Z,56.78
2022-09-01T21:57:44.277Z,56.60
2022-09-01T21:58:49.967Z,56.72
2022-09-01T21:59:53.598Z,56.61
2022-09-01T22:00:58.671Z,56.65
2022-09-01T22:02:03.387Z,56.74
2022-09-01T22:03:08.372Z,57.01
2022-09-01T22:04:12.563Z,56.83
2022-09-01T22:05:17.497Z,57.32
2022-09-01T22:06:21.196Z,57.15
2022-09-01T22:07:24.768Z,56.95
2022-09-01T22:08:28.407Z,57.14
2022-09-01T22:09:32.757Z,57.42
2022-09-01T22:10:36.326Z,57.39
2022-09-01T22:11:41.369Z,57.63
2022-09-01T22:12:47.700Z,57.33
2022-09-01T22:13:52.527Z,57.43
2022-09-01T22:14:56.095Z,58.06
2022-09-01T22:15:59.633Z,57.85
2022-09-01T22:17:04.410Z,57.78
2022-09-01T22:18:09.639Z,58.01
2022-09-01T22:19:13.230Z,58.08
2022-09-01T22:20:22.659Z,58.19
2022-09-01T22:21:27.019Z,57.94
2022-09-01T22:22:32.848Z,58.15
2022-09-01T22:23:37.728Z,58.30
2022-09-01T22:24:41.537Z,58.05
2022-09-01T22:25:47.853Z,58.48
2022-09-01T22:26:51.467Z,58.29
2022-09-01T22:27:55.846Z,58.25
2022-09-01T22:29:02.515Z,58.44
2022-09-01T22:30:09.171Z,58.54
2022-09-01T22:31:19.029Z,58.58
2022-09-01T22:32:23.277Z,58.92
2022-09-01T22:33:27.565Z,59.12
2022-09-01T22:34:36.116Z,58.65
2022-09-01T22:35:45.954Z,59.12
2022-09-01T22:36:50.708Z,59.29
2022-09-01T22:37:54.485Z,58.94
2022-09-01T22:38:59.717Z,58.95
2022-09-01T22:40:06.040Z,59.25
2022-09-01T22:41:09.643Z,59.11
2022-09-01T22:42:13.993Z,59.15
2022-09-01T22:43:18.948Z,59.45
2022-09-01T22:44:23.797Z,59.49
2022-09-01T22:45:27.401Z,59.46
2022-09-01T22:46:33.269Z,59.30
2022-09-01T22:47:38.620Z,59.38
2022-09-01T22:48:42.357Z,59.28
2022-09-01T22:49:45.953Z,59.70
2022-09-01T22:50:52.102Z,59.47
2022-09-01T22:51:55.805Z,59.72
2022-09-01T22:52:59.543Z,59.82
2022-09-01T22:54:04.273Z,59.84
2022-09-01T22:55:10.974Z,59.76
2022-09-01T22:56:21.988Z,59.88
2022-09-01T22:57:25.600Z,59.72
2022-09-01T22:58:29.276Z,59.75
2022-09-01T22:59:32.911Z,59.63
2022-09-01T23:00:38.578Z,59.47
2022-09-01T23:01:47.760Z,59.31
2022-09-01T23:02:51.784Z,59.27
2022-09-01T23:03:59.692Z,59.33
2022-09-01T23:05:03.454Z,59.50
2022-09-01T23:06:25.179Z,59.72
2022-09-01T23:07:31.842Z,59.75
2022-09-01T23:08:37.150Z,59.81
2022-09-01T23:09:40.872Z,59.90
2022-09-01T23:10:44.531Z,59.79
2022-09-01T23:11:49.663Z,59.91
2022-09-01T23:12:53.484Z,60.06
2022-09-01T23:13:57.622Z,59.94
2022-09-01T23:15:02.159Z,59.90
2022-09-01T23:16:10.028Z,60.04
2022-09-01T23:17:13.640Z,60.18
2022-09-01T23:18:17.144Z,59.88
2022-09-01T23:19:23.109Z,59.82
2022-09-01T23:20:28.239Z,60.23
2022-09-01T23:21:36.197Z,60.28
2022-09-01T23:22:45.458Z,60.00
2022-09-01T23:23:55.170Z,60.14
2022-09-01T23:25:02.460Z,60.62
2022-09-01T23:26:11.120Z,60.42
2022-09-01T23:27:14.676Z,60.25
2022-09-01T23:28:19.346Z,60.64
2022-09-01T23:29:26.458Z,60.70
2022-09-01T23:30:30.478Z,60.87
2022-09-01T23:31:38.029Z,60.88
2022-09-01T23:32:41.701Z,61.22
2022-09-01T23:33:46.542Z,60.83
2022-09-01T23:34:50.665Z,61.27
2022-09-01T23:35:56.646Z,61.29
2022-09-01T23:37:00.765Z,61.22
2022-09-01T23:38:04.318Z,61.34
2022-09-01T23:39:12.733Z,61.23
2022-09-01T23:40:16.462Z,61.15
2022-09-01T23:41:31.156Z,61.49
2022-09-01T23:42:35.464Z,61.32
2022-09-01T23:43:41.343Z,61.70
2022-09-01T23:44:44.903Z,61.39
2022-09-01T23:45:56.597Z,61.94
2022-09-01T23:47:00.141Z,61.67
2022-09-01T23:48:04.201Z,61.73
2022-09-01T23:49:08.390Z,61.56
2022-09-01T23:50:12.135Z,61.92
2022-09-01T23:51:18.158Z,61.68
2022-09-01T23:52:22.552Z,61.75
2022-09-01T23:53:31.413Z,61.92
2022-09-01T23:54:35.874Z,61.71
2022-09-01T23:55:48.582Z,61.65
2022-09-01T23:56:52.559Z,61.97
2022-09-01T23:57:56.046Z,61.97
2022-09-01T23:59:00.682Z,62.03
