createdAt,value
2019-01-11T00:00:22.201Z,101041.98
2019-01-11T00:02:49.822Z,101045.94
2019-01-11T00:05:17.745Z,101047.92
2019-01-11T00:07:45.370Z,101050.98
2019-01-11T00:10:13.358Z,101043.61
2019-01-11T00:12:41.331Z,101053.14
2019-01-11T00:15:09.299Z,101050.98
2019-01-11T00:17:36.926Z,101047.52
2019-01-11T00:20:04.830Z,101058.62
2019-01-11T00:22:32.805Z,101046.28
2019-01-11T00:25:00.436Z,101046.81
2019-01-11T00:27:28.323Z,101048.20
2019-01-11T00:29:56.297Z,101040.09
2019-01-11T00:32:24.297Z,101034.86
2019-01-11T00:34:51.924Z,101037.13
2019-01-11T00:37:19.558Z,101036.65
2019-01-11T00:39:47.460Z,101034.86
2019-01-11T00:42:15.428Z,101034.09
2019-01-11T00:44:43.399Z,101040.17
2019-01-11T00:47:11.367Z,101043.61
2019-01-11T00:49:38.992Z,101039.40
2019-01-11T00:52:07.105Z,101033.44
2019-01-11T00:54:35.070Z,101033.19
2019-01-11T00:57:03.038Z,101044.23
2019-01-11T00:59:31.011Z,101039.05
2019-01-11T01:01:58.643Z,101036.08
2019-01-11T01:04:26.542Z,101039.34
2019-01-11T01:06:54.512Z,101040.91
2019-01-11T01:09:22.210Z,101037.85
2019-01-11T01:11:49.860Z,101043.94
2019-01-11T01:14:17.486Z,101045.59
2019-01-11T01:16:45.468Z,101036.55
2019-01-11T01:19:19.881Z,101037.88
2019-01-11T01:21:42.775Z,101043.55
2019-01-11T01:24:10.708Z,101043.92
2019-01-11T01:26:38.681Z,101041.35
2019-01-11T01:29:06.650Z,101041.84
2019-01-11T01:31:34.307Z,101039.56
2019-01-11T01:34:02.276Z,101040.34
2019-01-11T01:36:29.920Z,101043.49
2019-01-11T01:38:57.907Z,101039.57
2019-01-11T01:41:25.541Z,101036.26
2019-01-11T01:43:53.435Z,101039.05
2019-01-11T01:46:21.408Z,101036.61
2019-01-11T01:48:49.377Z,101041.19
2019-01-11T01:51:17.349Z,101037.55
2019-01-11T01:53:45.318Z,101035.64
2019-01-11T01:56:12.965Z,101033.48
2019-01-11T01:58:40.603Z,101037.81
2019-01-11T02:01:08.524Z,101037.81
2019-01-11T02:03:36.145Z,101032.59
2019-01-11T02:06:04.036Z,101034.48
2019-01-11T02:08:31.663Z,101028.15
2019-01-11T02:10:59.681Z,101026.61
2019-01-11T02:13:27.845Z,101022.17
2019-01-11T02:15:55.480Z,101011.41
2019-01-11T02:18:23.377Z,101015.45
2019-01-11T02:20:51.345Z,101015.56
2019-01-11T02:23:19.316Z,101012.67
2019-01-11T02:25:47.308Z,101013.52
2019-01-11T02:28:15.252Z,101013.89
2019-01-11T02:30:42.897Z,101008.83
2019-01-11T02:33:10.532Z,101011.38
2019-01-11T02:35:38.454Z,101010.88
2019-01-11T02:38:06.095Z,101010.52
2019-01-11T02:40:33.977Z,101012.52
2019-01-11T02:43:01.951Z,101001.81
2019-01-11T02:45:29.914Z,100999.33
2019-01-11T02:47:57.555Z,100996.88
2019-01-11T02:50:25.544Z,100993.42
2019-01-11T02:52:53.189Z,100997.23
2019-01-11T02:55:21.176Z,100991.03
2019-01-11T02:57:49.164Z,100984.94
2019-01-11T03:00:16.787Z,100993.56
2019-01-11T03:02:44.782Z,100987.74
2019-01-11T03:05:12.418Z,100985.78
2019-01-11T03:07:40.309Z,100983.77
2019-01-11T03:10:08.026Z,100985.48
2019-01-11T03:12:35.948Z,100978.08
2019-01-11T03:15:03.583Z,100979.86
2019-01-11T03:17:31.573Z,100972.75
2019-01-11T03:19:59.552Z,100966.49
2019-01-11T03:22:27.514Z,100963.33
2019-01-11T03:24:55.152Z,100960.52
2019-01-11T03:27:23.152Z,100962.71
2019-01-11T03:29:51.112Z,100961.05
2019-01-11T03:32:19.106Z,100956.59
2019-01-11T03:35:07.826Z,100954.72
2019-01-11T03:37:35.539Z,100948.38
2019-01-11T03:40:03.258Z,100949.38
2019-01-11T03:42:31.237Z,100941.28
2019-01-11T03:44:59.205Z,100940.77
2019-01-11T03:47:26.846Z,100935.42
2019-01-11T03:49:55.236Z,100932.41
2019-01-11T03:52:23.219Z,100930.37
2019-01-11T03:54:50.849Z,100934.95
2019-01-11T03:57:18.748Z,100934.44
2019-01-11T03:59:46.730Z,100930.14
2019-01-11T04:02:14.361Z,100929.12
2019-01-11T04:04:42.353Z,100930.37
2019-01-11T04:07:10.000Z,100923.12
2019-01-11T04:09:37.980Z,100927.70
2019-01-11T04:12:05.966Z,100927.09
2019-01-11T04:14:33.592Z,100920.98
2019-01-11T04:17:01.231Z,100918.21
2019-01-11T04:19:29.143Z,100923.52
2019-01-11T04:22:16.469Z,100917.17
2019-01-11T04:25:01.230Z,100919.46
2019-01-11T04:27:29.206Z,100920.23
2019-01-11T04:29:56.841Z,100921.52
2019-01-11T04:32:24.832Z,100908.06
2019-01-11T04:34:52.809Z,100909.20
2019-01-11T04:37:20.786Z,100908.15
2019-01-11T04:39:48.429Z,100904.63
2019-01-11T04:42:16.401Z,100910.58
2019-01-11T04:44:44.373Z,100905.50
2019-01-11T04:47:12.009Z,100899.67
2019-01-11T04:49:41.434Z,100897.99
2019-01-11T04:52:09.407Z,100895.84
2019-01-11T04:54:37.375Z,100895.36
2019-01-11T04:57:05.348Z,100888.52
2019-01-11T04:59:33.321Z,100887.48
2019-01-11T05:02:00.977Z,100891.94
2019-01-11T05:04:28.964Z,100886.21
2019-01-11T05:06:57.253Z,100882.67
2019-01-11T05:09:25.216Z,100885.95
2019-01-11T05:11:52.914Z,100877.09
2019-01-11T05:14:20.825Z,100878.58
2019-01-11T05:16:48.799Z,100867.69
2019-01-11T05:19:16.764Z,100872.50
2019-01-11T05:21:44.751Z,100866.39
2019-01-11T05:24:12.385Z,100868.93
2019-01-11T05:26:40.014Z,100867.80
2019-01-11T05:29:08.237Z,100864.26
2019-01-11T05:31:36.206Z,100856.39
2019-01-11T05:34:03.832Z,100858.27
2019-01-11T05:36:31.734Z,100852.72
2019-01-11T05:38:59.369Z,100851.45
2019-01-11T05:41:26.992Z,100856.75
2019-01-11T05:43:54.625Z,100851.17
2019-01-11T05:46:22.565Z,100853.72
2019-01-11T05:48:50.461Z,100847.35
2019-01-11T05:51:18.081Z,100843.69
2019-01-11T05:53:45.985Z,100848.26
2019-01-11T05:56:16.228Z,100843.05
2019-01-11T05:58:50.764Z,100837.20
2019-01-11T06:01:18.464Z,100842.03
2019-01-11T06:03:46.096Z,100836.56
2019-01-11T06:06:13.787Z,100834.16
2019-01-11T06:08:42.005Z,100832.89
2019-01-11T06:11:09.636Z,100833.91
2019-01-11T06:13:37.267Z,100834.31
2019-01-11T06:16:04.902Z,100832.16
2019-01-11T06:18:32.533Z,100827.57
2019-01-11T06:21:00.168Z,100827.31
2019-01-11T06:23:27.807Z,100819.58
2019-01-11T06:25:55.736Z,100810.55
2019-01-11T06:28:23.382Z,100821.87
2019-01-11T06:30:51.671Z,100819.97
2019-01-11T06:33:19.305Z,100821.74
2019-01-11T06:35:46.931Z,100821.23
2019-01-11T06:38:14.863Z,100822.64
2019-01-11T06:40:42.504Z,100820.47
2019-01-11T06:43:13.580Z,100822.74
2019-01-11T06:45:42.155Z,100820.34
2019-01-11T06:48:32.738Z,100818.31
2019-01-11T06:51:03.651Z,100813.85
2019-01-11T06:53:31.217Z,100805.61
2019-01-11T06:55:59.123Z,100804.20
2019-01-11T06:58:26.756Z,100801.41
2019-01-11T07:00:54.653Z,100798.34
2019-01-11T07:03:22.292Z,100799.62
2019-01-11T07:05:50.197Z,100791.21
2019-01-11T07:08:18.152Z,100793.00
2019-01-11T07:10:46.600Z,100793.65
2019-01-11T07:13:14.496Z,100796.56
2019-01-11T07:15:42.132Z,100791.48
2019-01-11T07:18:09.771Z,100793.03
2019-01-11T07:20:42.885Z,100790.48
2019-01-11T07:23:07.299Z,100792.52
2019-01-11T07:25:35.267Z,100794.02
2019-01-11T07:28:02.916Z,100782.59
2019-01-11T07:30:48.480Z,100781.49
2019-01-11T07:33:16.992Z,100793.78
2019-01-11T07:35:50.602Z,100790.22
2019-01-11T07:38:18.237Z,100789.33
2019-01-11T07:40:45.867Z,100791.11
2019-01-11T07:43:13.788Z,100781.70
2019-01-11T07:45:41.755Z,100780.43
2019-01-11T07:48:09.388Z,100784.14
2019-01-11T07:50:37.286Z,100782.59
2019-01-11T07:53:04.907Z,100776.77
2019-01-11T07:55:32.539Z,100773.09
2019-01-11T07:58:00.482Z,100777.23
2019-01-11T08:00:28.113Z,100780.43
2019-01-11T08:02:56.004Z,100779.95
2019-01-11T08:05:23.976Z,100776.37
2019-01-11T08:07:51.600Z,100775.72
2019-01-11T08:10:19.507Z,100772.70
2019-01-11T08:12:47.138Z,100767.11
2019-01-11T08:15:14.847Z,100770.03
2019-01-11T08:17:42.475Z,100758.92
2019-01-11T08:20:10.107Z,100762.59
2019-01-11T08:22:41.719Z,100754.72
2019-01-11T08:25:09.886Z,100750.31
2019-01-11T08:27:37.519Z,100755.31
2019-01-11T08:30:05.148Z,100754.41
2019-01-11T08:32:33.080Z,100754.88
2019-01-11T08:35:02.295Z,100753.75
2019-01-11T08:37:30.263Z,100751.07
2019-01-11T08:39:57.897Z,100746.31
2019-01-11T08:42:25.877Z,100751.16
2019-01-11T08:44:53.844Z,100750.40
2019-01-11T08:47:21.467Z,100752.20
2019-01-11T08:49:49.108Z,100749.74
2019-01-11T08:52:16.734Z,100747.95
2019-01-11T08:54:44.702Z,100747.48
2019-01-11T08:57:12.327Z,100745.55
2019-01-11T08:59:40.227Z,100728.66
2019-01-11T09:02:08.217Z,100739.19
2019-01-11T09:04:36.170Z,100731.93
2019-01-11T09:07:03.799Z,100728.80
2019-01-11T09:09:31.700Z,100720.16
2019-01-11T09:11:59.330Z,100722.78
2019-01-11T09:14:47.099Z,100724.84
2019-01-11T09:17:15.060Z,100728.80
2019-01-11T09:19:42.696Z,100717.72
2019-01-11T09:22:10.609Z,100703.88
2019-01-11T09:24:38.559Z,100712.25
2019-01-11T09:27:06.533Z,100716.28
2019-01-11T09:29:34.515Z,100710.97
2019-01-11T09:32:02.782Z,100702.58
2019-01-11T09:34:30.423Z,100698.81
2019-01-11T09:36:58.043Z,100704.80
2019-01-11T09:39:25.679Z,100694.47
2019-01-11T09:41:53.298Z,100690.39
2019-01-11T09:44:21.190Z,100689.98
2019-01-11T09:46:49.159Z,100688.64
2019-01-11T09:49:17.146Z,100687.95
2019-01-11T09:51:46.429Z,100684.36
2019-01-11T09:54:14.409Z,100681.80
2019-01-11T09:56:42.374Z,100677.30
2019-01-11T09:59:10.006Z,100678.03
2019-01-11T10:01:37.624Z,100682.13
2019-01-11T10:04:05.238Z,100684.72
2019-01-11T10:06:34.713Z,100675.97
2019-01-11T10:09:02.688Z,100675.98
2019-01-11T10:11:30.607Z,100674.81
2019-01-11T10:13:58.570Z,100667.94
2019-01-11T10:16:26.546Z,100663.97
2019-01-11T10:18:54.508Z,100658.95
2019-01-11T10:21:24.039Z,100655.62
2019-01-11T10:23:51.696Z,100659.69
2019-01-11T10:26:19.328Z,100655.37
2019-01-11T10:28:47.822Z,100650.02
2019-01-11T10:31:15.787Z,100649.23
2019-01-11T10:33:43.724Z,100654.13
2019-01-11T10:36:11.351Z,100644.48
2019-01-11T10:38:39.290Z,100643.98
2019-01-11T10:41:07.255Z,100641.95
2019-01-11T10:43:34.871Z,100644.61
2019-01-11T10:46:04.836Z,100636.03
2019-01-11T10:48:32.802Z,100623.69
2019-01-11T10:51:00.782Z,100623.98
2019-01-11T10:53:28.745Z,100620.09
2019-01-11T10:55:56.714Z,100604.81
2019-01-11T10:58:24.682Z,100611.16
2019-01-11T11:00:52.317Z,100604.88
2019-01-11T11:03:20.217Z,100601.52
2019-01-11T11:05:48.182Z,100601.88
2019-01-11T11:08:16.159Z,100592.74
2019-01-11T11:10:44.118Z,100589.19
2019-01-11T11:13:11.985Z,100581.49
2019-01-11T11:15:42.659Z,100582.19
2019-01-11T11:18:10.279Z,100582.95
2019-01-11T11:20:38.256Z,100574.00
2019-01-11T11:23:06.223Z,100567.17
2019-01-11T11:25:34.192Z,100551.53
2019-01-11T11:28:02.157Z,100541.90
2019-01-11T11:30:30.130Z,100544.40
2019-01-11T11:32:59.329Z,100551.82
2019-01-11T11:35:26.961Z,100554.80
2019-01-11T11:37:54.865Z,100540.92
2019-01-11T11:40:22.490Z,100538.47
2019-01-11T11:42:50.180Z,100543.89
2019-01-11T11:45:18.152Z,100538.92
2019-01-11T11:47:46.126Z,100535.87
2019-01-11T11:50:14.088Z,100525.91
2019-01-11T11:52:41.964Z,100515.08
2019-01-11T11:55:09.935Z,100507.77
2019-01-11T11:57:37.541Z,100502.16
2019-01-11T12:00:05.461Z,100501.56
2019-01-11T12:02:33.424Z,100498.18
2019-01-11T12:05:01.400Z,100488.20
2019-01-11T12:07:29.040Z,100487.96
2019-01-11T12:09:56.655Z,100474.17
2019-01-11T12:12:24.286Z,100472.45
2019-01-11T12:14:51.901Z,100462.86
2019-01-11T12:17:19.811Z,100458.28
2019-01-11T12:19:47.783Z,100444.54
2019-01-11T12:22:15.771Z,100440.92
2019-01-11T12:24:43.398Z,100436.28
2019-01-11T12:27:11.386Z,100431.42
2019-01-11T12:29:39.352Z,100421.39
2019-01-11T12:32:06.978Z,100418.22
2019-01-11T12:34:34.883Z,100411.41
2019-01-11T12:37:02.851Z,100415.80
2019-01-11T12:39:30.828Z,100407.98
2019-01-11T12:41:58.789Z,100406.89
2019-01-11T12:44:26.778Z,100405.44
2019-01-11T12:46:54.408Z,100398.72
2019-01-11T12:49:22.294Z,100395.05
2019-01-11T12:51:53.947Z,100394.16
2019-01-11T12:54:19.566Z,100384.81
2019-01-11T12:56:47.185Z,100382.38
2019-01-11T12:59:17.856Z,100373.88
2019-01-11T13:01:45.826Z,100388.53
2019-01-11T13:04:13.451Z,100379.98
2019-01-11T13:06:41.364Z,100377.82
2019-01-11T13:09:08.980Z,100365.23
2019-01-11T13:11:36.608Z,100365.61
2019-01-11T13:14:04.238Z,100364.52
2019-01-11T13:16:32.211Z,100367.31
2019-01-11T13:18:59.832Z,100359.87
2019-01-11T13:21:27.739Z,100356.91
2019-01-11T13:23:55.709Z,100357.00
2019-01-11T13:26:23.697Z,100349.50
2019-01-11T13:28:51.332Z,100344.66
2019-01-11T13:31:19.311Z,100341.16
2019-01-11T13:33:47.278Z,100334.36
2019-01-11T13:36:19.586Z,100327.99
2019-01-11T13:38:47.523Z,100332.82
2019-01-11T13:41:15.494Z,100322.27
2019-01-11T13:43:43.131Z,100318.14
2019-01-11T13:46:11.018Z,100321.56
2019-01-11T13:48:39.173Z,100313.54
2019-01-11T13:51:06.810Z,100312.92
2019-01-11T13:53:34.724Z,100323.79
2019-01-11T13:56:02.373Z,100313.16
2019-01-11T13:58:30.065Z,100313.80
2019-01-11T14:00:58.018Z,100312.45
2019-01-11T14:03:25.992Z,100309.60
2019-01-11T14:05:53.966Z,100301.89
2019-01-11T14:08:21.925Z,100307.67
2019-01-11T14:10:49.898Z,100305.52
2019-01-11T14:13:17.533Z,100286.23
2019-01-11T14:15:45.429Z,100298.08
2019-01-11T14:18:13.394Z,100300.12
2019-01-11T14:20:41.269Z,100288.39
2019-01-11T14:23:08.900Z,100292.41
2019-01-11T14:25:36.824Z,100293.48
2019-01-11T14:28:04.465Z,100288.27
2019-01-11T14:30:32.423Z,100292.52
2019-01-11T14:33:00.399Z,100282.72
2019-01-11T14:35:28.367Z,100290.56
2019-01-11T14:37:55.996Z,100282.49
2019-01-11T14:40:23.895Z,100274.08
2019-01-11T14:42:51.533Z,100288.78
2019-01-11T14:45:19.428Z,100285.27
2019-01-11T14:47:47.406Z,100272.50
2019-01-11T14:50:15.027Z,100281.34
2019-01-11T14:52:43.048Z,100277.94
2019-01-11T14:55:10.677Z,100274.78
2019-01-11T14:57:38.740Z,100266.56
2019-01-11T15:00:07.049Z,100262.05
2019-01-11T15:02:34.689Z,100265.87
2019-01-11T15:05:02.584Z,100258.16
2019-01-11T15:07:30.539Z,100253.56
2019-01-11T15:09:58.183Z,100241.30
2019-01-11T15:12:26.067Z,100246.80
2019-01-11T15:14:54.055Z,100239.05
2019-01-11T15:17:21.694Z,100235.66
2019-01-11T15:19:49.589Z,100233.30
2019-01-11T15:22:17.535Z,100228.20
2019-01-11T15:24:45.526Z,100230.09
2019-01-11T15:27:13.473Z,100225.18
2019-01-11T15:29:41.100Z,100231.07
2019-01-11T15:32:09.008Z,100230.30
2019-01-11T15:34:36.975Z,100213.53
2019-01-11T15:37:04.952Z,100224.39
2019-01-11T15:39:32.919Z,100223.03
2019-01-11T15:42:00.546Z,100212.44
2019-01-11T15:44:28.443Z,100216.84
2019-01-11T15:46:56.414Z,100215.38
2019-01-11T15:49:24.407Z,100214.11
2019-01-11T15:51:52.025Z,100210.67
2019-01-11T15:54:19.649Z,100217.34
2019-01-11T15:56:47.274Z,100214.52
2019-01-11T15:59:15.242Z,100205.89
2019-01-11T16:01:42.944Z,100205.50
2019-01-11T16:04:10.873Z,100199.50
2019-01-11T16:06:38.901Z,100195.67
2019-01-11T16:09:06.543Z,100185.65
2019-01-11T16:11:34.475Z,100187.72
2019-01-11T16:14:02.114Z,100195.96
2019-01-11T16:16:30.002Z,100195.19
2019-01-11T16:18:57.991Z,100189.40
2019-01-11T16:21:25.943Z,100192.02
2019-01-11T16:23:54.218Z,100188.41
2019-01-11T16:26:21.839Z,100186.75
2019-01-11T16:28:49.473Z,100193.96
2019-01-11T16:31:17.101Z,100186.25
2019-01-11T16:33:45.070Z,100184.59
2019-01-11T16:36:13.059Z,100182.34
2019-01-11T16:38:41.010Z,100185.08
2019-01-11T16:41:08.630Z,100180.48
2019-01-11T16:43:36.260Z,100172.92
2019-01-11T16:46:04.206Z,100170.69
2019-01-11T16:48:32.173Z,100172.52
2019-01-11T16:50:59.794Z,100171.92
2019-01-11T16:53:27.707Z,100175.56
2019-01-11T16:55:55.676Z,100165.94
2019-01-11T16:58:23.305Z,100169.66
2019-01-11T17:00:51.217Z,100170.26
2019-01-11T17:03:18.853Z,100169.09
2019-01-11T17:05:46.736Z,100173.09
2019-01-11T17:08:14.713Z,100163.20
2019-01-11T17:10:42.678Z,100163.08
2019-01-11T17:13:10.311Z,100169.53
2019-01-11T17:15:38.203Z,100168.92
2019-01-11T17:18:05.833Z,100159.04
2019-01-11T17:20:33.454Z,100164.46
2019-01-11T17:23:01.395Z,100152.09
2019-01-11T17:25:29.020Z,100142.28
2019-01-11T17:27:56.922Z,100146.84
2019-01-11T17:30:24.921Z,100159.06
2019-01-11T17:32:52.550Z,100162.76
2019-01-11T17:35:20.529Z,100160.88
2019-01-11T17:37:48.495Z,100159.42
2019-01-11T17:40:16.131Z,100156.45
2019-01-11T17:42:44.027Z,100162.37
2019-01-11T17:45:11.658Z,100160.27
2019-01-11T17:47:39.287Z,100147.72
2019-01-11T17:50:07.235Z,100156.77
2019-01-11T17:52:35.185Z,100149.56
2019-01-11T17:55:03.171Z,100147.02
2019-01-11T17:57:30.792Z,100149.17
2019-01-11T17:59:58.427Z,100151.34
2019-01-11T18:02:26.047Z,100155.17
2019-01-11T18:04:54.009Z,100153.00
2019-01-11T18:07:21.982Z,100162.04
2019-01-11T18:09:49.607Z,100163.98
2019-01-11T18:12:20.154Z,100151.30
2019-01-11T18:14:46.568Z,100155.11
2019-01-11T18:17:14.577Z,100147.06
2019-01-11T18:19:42.207Z,100149.73
2019-01-11T18:22:10.107Z,100147.80
2019-01-11T18:24:37.743Z,100152.83
2019-01-11T18:27:05.366Z,100151.11
2019-01-11T18:29:33.067Z,100148.34
2019-01-11T18:32:00.975Z,100154.95
2019-01-11T18:34:28.613Z,100141.45
2019-01-11T18:36:56.231Z,100149.89
2019-01-11T18:39:24.576Z,100156.10
2019-01-11T18:41:52.531Z,100148.39
2019-01-11T18:44:20.172Z,100153.29
2019-01-11T18:46:48.058Z,100156.55
2019-01-11T18:49:15.693Z,100138.73
2019-01-11T18:51:43.588Z,100149.02
2019-01-11T18:54:11.219Z,100133.31
2019-01-11T18:56:39.121Z,100144.36
2019-01-11T18:59:07.098Z,100149.67
2019-01-11T19:01:34.718Z,100145.07
2019-01-11T19:04:02.341Z,100146.80
2019-01-11T19:06:30.283Z,100147.67
2019-01-11T19:08:58.245Z,100141.56
2019-01-11T19:11:26.221Z,100151.00
2019-01-11T19:13:53.846Z,100158.70
2019-01-11T19:16:21.745Z,100153.78
2019-01-11T19:18:49.720Z,100156.27
2019-01-11T19:21:17.688Z,100158.83
2019-01-11T19:23:45.307Z,100150.55
2019-01-11T19:26:13.219Z,100150.55
2019-01-11T19:28:41.188Z,100158.38
2019-01-11T19:31:09.158Z,100151.94
2019-01-11T19:33:37.126Z,100157.64
2019-01-11T19:36:05.117Z,100154.50
2019-01-11T19:38:33.066Z,100159.92
2019-01-11T19:41:01.052Z,100158.97
2019-01-11T19:43:28.663Z,100155.26
2019-01-11T19:45:56.296Z,100151.70
2019-01-11T19:48:23.919Z,100147.86
2019-01-11T19:50:51.551Z,100155.44
2019-01-11T19:53:19.176Z,100158.34
2019-01-11T19:55:47.116Z,100162.47
2019-01-11T19:58:15.094Z,100160.53
2019-01-11T20:00:42.743Z,100153.76
2019-01-11T20:03:10.351Z,100147.54
2019-01-11T20:05:38.073Z,100142.98
2019-01-11T20:08:06.066Z,100150.42
2019-01-11T20:10:34.011Z,100151.70
2019-01-11T20:13:01.993Z,100145.83
2019-01-11T20:15:29.982Z,100141.05
2019-01-11T20:17:57.597Z,100138.09
2019-01-11T20:20:25.235Z,100146.09
2019-01-11T20:22:53.144Z,100142.23
2019-01-11T20:25:21.112Z,100145.84
2019-01-11T20:27:48.732Z,100143.55
2019-01-11T20:30:16.663Z,100145.91
2019-01-11T20:32:44.296Z,100144.27
2019-01-11T20:35:12.292Z,100139.75
2019-01-11T20:37:39.918Z,100135.82
2019-01-11T20:40:07.905Z,100147.16
2019-01-11T20:42:35.871Z,100148.83
2019-01-11T20:45:03.843Z,100137.82
2019-01-11T20:47:31.487Z,100137.59
2019-01-11T20:49:59.371Z,100133.50
2019-01-11T20:52:27.343Z,100130.06
2019-01-11T20:54:55.311Z,100149.71
2019-01-11T20:57:23.278Z,100142.97
2019-01-11T20:59:50.911Z,100143.36
2019-01-11T21:02:18.826Z,100137.55
2019-01-11T21:04:46.779Z,100143.45
2019-01-11T21:07:14.749Z,100143.45
2019-01-11T21:09:42.725Z,100156.23
2019-01-11T21:12:10.366Z,100144.07
2019-01-11T21:14:38.353Z,100150.76
2019-01-11T21:17:06.352Z,100145.39
2019-01-11T21:19:34.287Z,100144.05
2019-01-11T21:22:01.932Z,100138.93
2019-01-11T21:24:29.569Z,100140.60
2019-01-11T21:26:57.212Z,100147.65
2019-01-11T21:29:25.450Z,100143.66
2019-01-11T21:31:53.439Z,100143.66
2019-01-11T21:34:21.399Z,100152.59
2019-01-11T21:36:49.028Z,100161.94
2019-01-11T21:39:16.661Z,100171.11
2019-01-11T21:41:44.584Z,100157.94
2019-01-11T21:44:12.218Z,100161.77
2019-01-11T21:46:39.855Z,100162.45
2019-01-11T21:49:07.779Z,100145.98
2019-01-11T21:51:35.762Z,100157.54
2019-01-11T21:54:03.463Z,100153.05
2019-01-11T21:56:31.375Z,100147.25
2019-01-11T21:58:59.008Z,100156.36
2019-01-11T22:01:26.911Z,100150.23
2019-01-11T22:03:55.190Z,100148.59
2019-01-11T22:06:23.159Z,100152.23
2019-01-11T22:08:50.871Z,100143.55
2019-01-11T22:11:18.788Z,100139.98
2019-01-11T22:13:46.755Z,100136.64
2019-01-11T22:16:14.386Z,100137.84
2019-01-11T22:18:42.298Z,100139.28
2019-01-11T22:21:10.251Z,100148.95
2019-01-11T22:23:39.857Z,100135.15
2019-01-11T22:26:07.631Z,100140.54
2019-01-11T22:28:35.595Z,100133.81
2019-01-11T22:31:03.568Z,100138.30
2019-01-11T22:33:31.536Z,100143.26
2019-01-11T22:35:59.502Z,100136.00
2019-01-11T22:38:27.142Z,100142.14
2019-01-11T22:40:55.036Z,100132.30
2019-01-11T22:43:23.002Z,100133.34
2019-01-11T22:45:50.972Z,100138.63
2019-01-11T22:48:18.943Z,100148.53
2019-01-11T22:50:46.570Z,100131.41
2019-01-11T22:53:14.218Z,100143.41
2019-01-11T22:55:42.134Z,100144.69
2019-01-11T22:58:10.108Z,100144.83
2019-01-11T23:00:38.613Z,100129.19
2019-01-11T23:03:06.258Z,100129.68
2019-01-11T23:05:33.882Z,100129.42
2019-01-11T23:08:01.784Z,100134.40
2019-01-11T23:10:29.750Z,100131.12
2019-01-11T23:12:57.721Z,100130.62
2019-01-11T23:15:25.687Z,100139.91
2019-01-11T23:17:53.656Z,100133.16
2019-01-11T23:20:21.629Z,100130.77
2019-01-11T23:22:49.603Z,100140.44
2019-01-11T23:25:17.238Z,100145.50
2019-01-11T23:27:45.538Z,100143.27
2019-01-11T23:30:13.181Z,100137.02
2019-01-11T23:32:41.065Z,100133.92
2019-01-11T23:35:09.054Z,100143.29
2019-01-11T23:37:36.684Z,100151.31
2019-01-11T23:40:04.321Z,100151.69
2019-01-11T23:42:32.228Z,100151.75
2019-01-11T23:45:00.208Z,100155.45
2019-01-11T23:47:28.163Z,100151.75
2019-01-11T23:49:56.154Z,100158.54
2019-01-11T23:52:23.767Z,100156.80
2019-01-11T23:54:51.409Z,100151.59
2019-01-11T23:57:19.038Z,100163.34
2019-01-11T23:59:46.667Z,100157.34
