createdAt,value
2023-04-26T00:00:03.298Z,100.00
2023-04-26T00:01:08.591Z,100.00
2023-04-26T00:02:11.700Z,100.00
2023-04-26T00:03:16.298Z,100.00
2023-04-26T00:04:18.306Z,100.00
2023-04-26T00:05:23.163Z,100.00
2023-04-26T00:06:25.074Z,100.00
2023-04-26T00:07:30.764Z,100.00
2023-04-26T00:08:32.720Z,100.00
2023-04-26T00:09:37.331Z,100.00
2023-04-26T00:10:40.929Z,100.00
2023-04-26T00:11:45.454Z,100.00
2023-04-26T00:12:47.288Z,100.00
2023-04-26T00:13:51.748Z,100.00
2023-04-26T00:14:56.180Z,100.00
2023-04-26T00:16:00.691Z,100.00
2023-04-26T00:17:04.593Z,100.00
2023-04-26T00:18:09.050Z,100.00
2023-04-26T00:19:21.638Z,100.00
2023-04-26T00:20:26.114Z,100.00
2023-04-26T00:21:28.760Z,100.00
2023-04-26T00:22:33.138Z,100.00
2023-04-26T00:23:36.763Z,100.00
2023-04-26T00:24:42.136Z,100.00
2023-04-26T00:25:44.230Z,100.00
2023-04-26T00:26:48.634Z,100.00
2023-04-26T00:27:50.536Z,100.00
2023-04-26T00:28:55.112Z,100.00
2023-04-26T00:29:59.686Z,100.00
2023-04-26T00:31:04.294Z,100.00
2023-04-26T00:32:06.520Z,100.00
2023-04-26T00:33:11.182Z,100.00
2023-04-26T00:34:13.019Z,100.00
2023-04-26T00:35:17.428Z,100.00
2023-04-26T00:36:19.756Z,100.00
2023-04-26T00:37:25.076Z,100.00
2023-04-26T00:38:26.906Z,100.00
2023-04-26T00:39:31.450Z,100.00
2023-04-26T00:40:35.653Z,100.00
2023-04-26T00:41:40.103Z,100.00
2023-04-26T00:42:41.939Z,100.00
2023-04-26T00:43:46.455Z,100.00
2023-04-26T00:44:49.719Z,100.00
2023-04-26T00:45:57.053Z,100.00
2023-04-26T00:46:58.988Z,100.00
2023-04-26T00:48:04.495Z,100.00
2023-04-26T00:49:06.629Z,100.00
2023-04-26T00:50:11.415Z,100.00
2023-04-26T00:51:14.195Z,100.00
2023-04-26T00:52:18.645Z,100.00
2023-04-26T00:53:20.966Z,100.00
2023-04-26T00:54:25.890Z,100.00
2023-04-26T00:55:28.041Z,100.00
2023-04-26T00:56:33.770Z,100.00
2023-04-26T00:57:35.786Z,100.00
2023-04-26T00:58:40.591Z,100.00
2023-04-26T00:59:42.468Z,100.00
2023-04-26T01:00:46.919Z,100.00
2023-04-26T01:01:51.385Z,100.00
2023-04-26T01:02:55.886Z,100.00
2023-04-26T01:03:58.101Z,100.00
2023-04-26T01:05:03.089Z,100.00
2023-04-26T01:06:05.215Z,100.00
2023-04-26T01:07:10.295Z,100.00
2023-04-26T01:08:12.227Z,100.00
2023-04-26T01:09:16.736Z,100.00
2023-04-26T01:10:18.834Z,100.00
2023-04-26T01:11:24.188Z,100.00
2023-04-26T01:12:26.959Z,100.00
2023-04-26T01:13:31.722Z,100.00
2023-04-26T01:14:34.421Z,100.00
2023-04-26T01:15:39.085Z,100.00
2023-04-26T01:16:41.276Z,100.00
2023-04-26T01:17:49.923Z,100.00
2023-04-26T01:18:52.574Z,100.00
2023-04-26T01:19:57.491Z,100.00
2023-04-26T01:21:00.928Z,100.00
2023-04-26T01:22:07.032Z,100.00
2023-04-26T01:23:11.900Z,100.00
2023-04-26T01:24:16.735Z,100.00
2023-04-26T01:25:19.381Z,100.00
2023-04-26T01:26:23.830Z,100.00
2023-04-26T01:27:25.643Z,100.00
2023-04-26T01:28:30.036Z,100.00
2023-04-26T01:29:32.544Z,100.00
2023-04-26T01:30:36.951Z,100.00
2023-04-26T01:31:38.760Z,100.00
2023-04-26T01:32:43.200Z,100.00
2023-04-26T01:35:33.764Z,100.00
2023-04-26T01:36:35.812Z,100.00
2023-04-26T01:37:40.236Z,100.00
2023-04-26T01:38:44.646Z,100.00
2023-04-26T01:39:49.382Z,100.00
2023-04-26T01:40:51.276Z,100.00
2023-04-26T01:45:12.104Z,100.00
2023-04-26T01:46:13.987Z,100.00
2023-04-26T01:47:18.492Z,100.00
2023-04-26T01:48:20.303Z,100.00
2023-04-26T01:49:24.776Z,100.00
2023-04-26T01:50:27.346Z,100.00
2023-04-26T01:51:50.462Z,100.00
2023-04-26T01:52:52.376Z,100.00
2023-04-26T01:53:59.399Z,100.00
2023-04-26T01:55:01.220Z,100.00
2023-04-26T01:56:05.911Z,100.00
2023-04-26T01:57:10.386Z,100.00
2023-04-26T01:58:12.396Z,100.00
2023-04-26T01:59:16.843Z,100.00
2023-04-26T02:00:19.078Z,100.00
2023-04-26T02:01:23.630Z,100.00
2023-04-26T02:02:25.780Z,100.00
2023-04-26T02:03:30.310Z,100.00
2023-04-26T02:04:32.247Z,100.00
2023-04-26T02:05:36.639Z,100.00
2023-04-26T02:06:38.510Z,100.00
2023-04-26T02:07:42.929Z,100.00
2023-04-26T02:08:45.522Z,100.00
2023-04-26T02:09:52.608Z,100.00
2023-04-26T02:10:54.589Z,100.00
2023-04-26T02:11:59.054Z,100.00
2023-04-26T02:13:00.895Z,100.00
2023-04-26T02:14:05.271Z,100.00
2023-04-26T02:15:08.728Z,100.00
2023-04-26T02:16:13.170Z,100.00
2023-04-26T02:17:15.021Z,100.00
2023-04-26T02:18:22.186Z,100.00
2023-04-26T02:19:24.251Z,100.00
2023-04-26T02:20:28.741Z,100.00
2023-04-26T02:21:30.833Z,100.00
2023-04-26T02:22:35.275Z,100.00
2023-04-26T02:23:37.132Z,100.00
2023-04-26T02:24:41.573Z,100.00
2023-04-26T02:25:46.581Z,100.00
2023-04-26T02:26:50.996Z,100.00
2023-04-26T02:27:52.831Z,100.00
2023-04-26T02:28:57.301Z,100.00
2023-04-26T02:29:59.140Z,100.00
2023-04-26T02:31:05.154Z,100.00
2023-04-26T02:32:07.830Z,100.00
2023-04-26T02:33:12.301Z,100.00
2023-04-26T02:34:14.186Z,100.00
2023-04-26T02:35:18.766Z,100.00
2023-04-26T02:36:20.602Z,100.00
2023-04-26T02:37:25.062Z,100.00
2023-04-26T02:38:27.521Z,100.00
2023-04-26T02:39:31.997Z,100.00
2023-04-26T02:40:33.858Z,100.00
2023-04-26T02:41:40.819Z,100.00
2023-04-26T02:42:42.688Z,100.00
2023-04-26T02:43:47.074Z,100.00
2023-04-26T02:44:48.929Z,100.00
2023-04-26T02:45:53.348Z,100.00
2023-04-26T02:46:55.225Z,100.00
2023-04-26T02:47:59.708Z,100.00
2023-04-26T02:49:01.544Z,100.00
2023-04-26T02:50:06.057Z,100.00
2023-04-26T02:51:08.145Z,100.00
2023-04-26T02:52:12.576Z,100.00
2023-04-26T02:53:14.483Z,100.00
2023-04-26T02:54:19.013Z,100.00
2023-04-26T02:55:20.839Z,100.00
2023-04-26T02:56:25.290Z,100.00
2023-04-26T02:57:29.801Z,100.00
2023-04-26T02:58:34.194Z,100.00
2023-04-26T02:59:36.050Z,100.00
2023-04-26T03:00:40.522Z,100.00
2023-04-26T03:01:42.425Z,100.00
2023-04-26T03:02:46.905Z,100.00
2023-04-26T03:03:48.878Z,100.00
2023-04-26T03:04:53.400Z,100.00
2023-04-26T03:05:55.316Z,100.00
2023-04-26T03:06:59.769Z,100.00
2023-04-26T03:08:01.930Z,100.00
2023-04-26T03:09:06.515Z,100.00
2023-04-26T03:10:10.005Z,100.00
2023-04-26T03:11:14.418Z,100.00
2023-04-26T03:12:16.287Z,100.00
2023-04-26T03:13:25.473Z,100.00
2023-04-26T03:14:27.424Z,100.00
2023-04-26T03:15:31.866Z,100.00
2023-04-26T03:16:41.130Z,100.00
2023-04-26T03:17:45.824Z,100.00
2023-04-26T03:18:47.662Z,100.00
2023-04-26T03:19:52.092Z,100.00
2023-04-26T03:20:53.919Z,100.00
2023-04-26T03:21:58.690Z,100.00
2023-04-26T03:23:00.723Z,100.00
2023-04-26T03:24:05.816Z,100.00
2023-04-26T03:25:10.647Z,100.00
2023-04-26T03:26:12.671Z,100.00
2023-04-26T03:27:17.365Z,100.00
2023-04-26T03:28:21.797Z,100.00
2023-04-26T03:29:26.483Z,100.00
2023-04-26T03:30:28.337Z,100.00
2023-04-26T03:33:03.464Z,100.00
2023-04-26T03:34:05.494Z,100.00
2023-04-26T03:35:10.414Z,100.00
2023-04-26T03:36:14.905Z,100.00
2023-04-26T03:37:16.752Z,100.00
2023-04-26T03:38:21.417Z,100.00
2023-04-26T03:39:23.336Z,100.00
2023-04-26T03:40:27.734Z,100.00
2023-04-26T03:41:29.605Z,100.00
2023-04-26T03:42:34.208Z,100.00
2023-04-26T03:43:38.663Z,100.00
2023-04-26T03:44:43.155Z,100.00
2023-04-26T03:45:47.376Z,100.00
2023-04-26T03:46:52.306Z,100.00
2023-04-26T03:47:54.186Z,100.00
2023-04-26T03:48:58.693Z,100.00
2023-04-26T03:50:00.682Z,100.00
2023-04-26T03:51:05.107Z,100.00
2023-04-26T03:52:07.002Z,100.00
2023-04-26T03:53:11.573Z,100.00
2023-04-26T03:54:13.466Z,100.00
2023-04-26T03:55:17.961Z,100.00
2023-04-26T03:56:19.829Z,100.00
2023-04-26T03:57:24.283Z,100.00
2023-04-26T03:58:26.320Z,100.00
2023-04-26T03:59:33.431Z,100.00
2023-04-26T04:00:35.391Z,100.00
2023-04-26T04:01:39.861Z,100.00
2023-04-26T04:02:42.307Z,100.00
2023-04-26T04:03:46.975Z,100.00
2023-04-26T04:04:49.207Z,100.00
2023-04-26T04:05:53.778Z,100.00
2023-04-26T04:06:56.255Z,100.00
2023-04-26T04:08:00.931Z,100.00
2023-04-26T04:09:02.744Z,100.00
2023-04-26T04:10:07.547Z,100.00
2023-04-26T04:11:09.472Z,100.00
2023-04-26T04:12:13.872Z,100.00
2023-04-26T04:13:18.339Z,100.00
2023-04-26T04:14:20.233Z,100.00
2023-04-26T04:15:27.223Z,100.00
2023-04-26T04:16:29.232Z,100.00
2023-04-26T04:17:33.671Z,100.00
2023-04-26T04:18:35.585Z,100.00
2023-04-26T04:19:40.080Z,100.00
2023-04-26T04:20:42.126Z,100.00
2023-04-26T04:21:46.562Z,100.00
2023-04-26T04:22:48.577Z,100.00
2023-04-26T04:23:53.589Z,100.00
2023-04-26T04:24:55.526Z,100.00
2023-04-26T04:25:59.968Z,100.00
2023-04-26T04:27:02.014Z,100.00
2023-04-26T04:28:06.662Z,100.00
2023-04-26T04:29:09.370Z,100.00
2023-04-26T04:30:14.900Z,100.00
2023-04-26T04:31:22.066Z,100.00
2023-04-26T04:32:24.282Z,100.00
2023-04-26T04:33:29.770Z,100.00
2023-04-26T04:34:34.595Z,100.00
2023-04-26T04:35:39.091Z,100.00
2023-04-26T04:36:41.034Z,100.00
2023-04-26T04:37:46.388Z,100.00
2023-04-26T04:38:48.227Z,100.00
2023-04-26T04:39:52.972Z,100.00
2023-04-26T04:40:58.406Z,100.00
2023-04-26T04:42:00.604Z,100.00
2023-04-26T04:43:05.097Z,100.00
2023-04-26T04:44:06.965Z,100.00
2023-04-26T04:45:12.872Z,100.00
2023-04-26T04:46:14.748Z,100.00
2023-04-26T04:49:54.094Z,100.00
2023-04-26T04:50:56.152Z,100.00
2023-04-26T04:52:01.243Z,100.00
2023-04-26T04:53:04.029Z,100.00
2023-04-26T04:54:15.404Z,100.00
2023-04-26T04:55:17.889Z,100.00
2023-04-26T04:56:22.803Z,100.00
2023-04-26T04:57:24.903Z,100.00
2023-04-26T04:58:29.597Z,100.00
2023-04-26T04:59:31.717Z,100.00
2023-04-26T05:00:38.154Z,100.00
2023-04-26T05:01:40.298Z,100.00
2023-04-26T05:02:45.192Z,100.00
2023-04-26T05:03:47.414Z,100.00
2023-04-26T05:04:55.729Z,100.00
2023-04-26T05:05:57.862Z,100.00
2023-04-26T05:07:02.482Z,100.00
2023-04-26T05:08:07.778Z,100.00
2023-04-26T05:09:12.699Z,100.00
2023-04-26T05:10:15.915Z,100.00
2023-04-26T05:11:21.054Z,100.00
2023-04-26T05:12:23.856Z,100.00
2023-04-26T05:13:28.539Z,100.00
2023-04-26T05:14:30.685Z,100.00
2023-04-26T05:15:35.408Z,100.00
2023-04-26T05:16:38.597Z,100.00
2023-04-26T05:17:45.094Z,100.00
2023-04-26T05:19:18.253Z,100.00
2023-04-26T05:20:22.993Z,100.00
2023-04-26T05:21:27.633Z,100.00
2023-04-26T05:22:29.734Z,100.00
2023-04-26T05:23:34.649Z,100.00
2023-04-26T05:24:36.738Z,100.00
2023-04-26T05:25:42.137Z,100.00
2023-04-26T05:26:44.211Z,100.00
2023-04-26T05:27:48.958Z,100.00
2023-04-26T05:28:51.285Z,100.00
2023-04-26T05:29:56.014Z,100.00
2023-04-26T05:30:58.312Z,100.00
2023-04-26T05:32:03.117Z,100.00
2023-04-26T05:33:05.357Z,100.00
2023-04-26T05:34:10.098Z,100.00
2023-04-26T05:35:18.541Z,100.00
2023-04-26T05:36:29.148Z,100.00
2023-04-26T05:38:08.392Z,100.00
2023-04-26T05:39:13.240Z,100.00
2023-04-26T05:40:15.769Z,100.00
2023-04-26T05:41:20.448Z,100.00
2023-04-26T05:42:22.527Z,100.00
2023-04-26T05:43:27.206Z,100.00
2023-04-26T05:44:29.330Z,100.00
2023-04-26T05:45:34.140Z,100.00
2023-04-26T05:46:36.212Z,100.00
2023-04-26T05:47:40.942Z,100.00
2023-04-26T05:48:43.066Z,100.00
2023-04-26T05:49:47.747Z,100.00
2023-04-26T05:50:52.736Z,100.00
2023-04-26T05:51:59.706Z,100.00
2023-04-26T05:53:04.383Z,100.00
2023-04-26T05:54:06.566Z,100.00
2023-04-26T05:55:13.645Z,100.00
2023-04-26T05:56:15.902Z,100.00
2023-04-26T05:57:20.901Z,100.00
2023-04-26T05:58:25.673Z,100.00
2023-04-26T05:59:33.783Z,100.00
2023-04-26T06:00:38.884Z,100.00
2023-04-26T06:01:43.625Z,100.00
2023-04-26T06:02:47.180Z,100.00
2023-04-26T06:03:53.317Z,100.00
2023-04-26T06:05:00.216Z,100.00
2023-04-26T06:07:29.916Z,100.00
2023-04-26T06:08:36.602Z,100.00
2023-04-26T06:09:41.319Z,100.00
2023-04-26T06:11:16.221Z,100.00
2023-04-26T06:12:18.314Z,100.00
2023-04-26T06:13:23.417Z,100.00
2023-04-26T06:14:30.548Z,100.00
2023-04-26T06:15:36.001Z,100.00
2023-04-26T06:16:38.139Z,100.00
2023-04-26T06:17:43.587Z,100.00
2023-04-26T06:18:48.299Z,100.00
2023-04-26T06:19:50.557Z,100.00
2023-04-26T06:20:55.239Z,100.00
2023-04-26T06:21:57.446Z,100.00
2023-04-26T06:23:04.889Z,100.00
2023-04-26T06:24:08.961Z,100.00
2023-04-26T06:25:13.664Z,100.00
2023-04-26T06:26:15.829Z,100.00
2023-04-26T06:27:20.518Z,100.00
2023-04-26T06:28:25.251Z,100.00
2023-04-26T06:29:27.419Z,100.00
2023-04-26T06:30:32.411Z,100.00
2023-04-26T06:31:34.781Z,100.00
2023-04-26T06:32:41.531Z,100.00
2023-04-26T06:33:46.287Z,100.00
2023-04-26T06:34:48.457Z,100.00
2023-04-26T06:35:53.252Z,100.00
2023-04-26T06:38:52.990Z,100.00
2023-04-26T06:39:55.115Z,100.00
2023-04-26T06:40:59.847Z,100.00
2023-04-26T06:42:04.909Z,100.00
2023-04-26T06:43:07.153Z,100.00
2023-04-26T06:44:12.053Z,100.00
2023-04-26T06:45:17.254Z,100.00
2023-04-26T06:46:22.088Z,100.00
2023-04-26T06:47:24.228Z,100.00
2023-04-26T06:48:28.954Z,100.00
2023-04-26T06:49:31.076Z,100.00
2023-04-26T06:50:35.782Z,100.00
2023-04-26T06:51:37.904Z,100.00
2023-04-26T06:52:42.602Z,100.00
2023-04-26T06:53:44.698Z,100.00
2023-04-26T06:54:56.998Z,100.00
2023-04-26T06:56:02.399Z,100.00
2023-04-26T06:57:07.242Z,100.00
2023-04-26T06:58:12.161Z,100.00
2023-04-26T06:59:14.229Z,100.00
2023-04-26T07:00:19.604Z,100.00
2023-04-26T07:01:24.347Z,100.00
2023-04-26T07:02:29.175Z,100.00
2023-04-26T07:03:34.583Z,100.00
2023-04-26T07:04:39.710Z,100.00
2023-04-26T07:05:41.968Z,100.00
2023-04-26T07:06:46.662Z,100.00
2023-04-26T07:07:51.494Z,100.00
2023-04-26T07:08:56.241Z,100.00
2023-04-26T07:10:04.164Z,100.00
2023-04-26T07:11:12.960Z,100.00
2023-04-26T07:12:15.367Z,100.00
2023-04-26T07:13:20.023Z,100.00
2023-04-26T07:14:22.162Z,100.00
2023-04-26T07:15:26.840Z,100.00
2023-04-26T07:16:29.017Z,100.00
2023-04-26T07:17:34.059Z,100.00
2023-04-26T07:18:38.810Z,100.00
2023-04-26T07:19:43.591Z,100.00
2023-04-26T07:20:48.311Z,100.00
2023-04-26T07:21:50.599Z,100.00
2023-04-26T07:22:55.288Z,100.00
2023-04-26T07:26:17.159Z,100.00
2023-04-26T07:27:25.017Z,100.00
2023-04-26T07:28:29.756Z,100.00
2023-04-26T07:29:34.457Z,100.00
2023-04-26T07:30:36.657Z,100.00
2023-04-26T07:31:41.855Z,100.00
2023-04-26T07:32:44.026Z,100.00
2023-04-26T07:33:49.238Z,100.00
2023-04-26T07:34:53.994Z,100.00
2023-04-26T07:35:56.853Z,100.00
2023-04-26T07:37:01.763Z,100.00
2023-04-26T07:38:04.509Z,100.00
2023-04-26T07:39:10.530Z,100.00
2023-04-26T07:40:16.670Z,100.00
2023-04-26T07:41:18.736Z,100.00
2023-04-26T07:42:26.007Z,100.00
2023-04-26T07:43:31.258Z,100.00
2023-04-26T07:44:36.014Z,100.00
2023-04-26T07:45:40.797Z,100.00
2023-04-26T07:46:46.210Z,100.00
2023-04-26T07:47:51.036Z,100.00
2023-04-26T07:48:55.678Z,100.00
2023-04-26T07:50:00.332Z,100.00
2023-04-26T07:51:08.350Z,100.00
2023-04-26T07:52:13.389Z,100.00
2023-04-26T07:53:15.561Z,100.00
2023-04-26T07:54:20.466Z,100.00
2023-04-26T07:55:22.686Z,100.00
2023-04-26T07:56:27.548Z,100.00
2023-04-26T07:57:34.883Z,100.00
2023-04-26T07:58:39.310Z,100.00
2023-04-26T07:59:44.094Z,100.00
2023-04-26T08:00:48.863Z,100.00
2023-04-26T08:01:53.835Z,100.00
2023-04-26T08:02:56.140Z,100.00
2023-04-26T08:04:01.603Z,100.00
2023-04-26T08:05:04.591Z,100.00
2023-04-26T08:06:09.986Z,100.00
2023-04-26T08:07:12.087Z,100.00
2023-04-26T08:08:18.906Z,100.00
2023-04-26T08:09:21.589Z,100.00
2023-04-26T08:10:26.515Z,100.00
2023-04-26T08:11:28.698Z,100.00
2023-04-26T08:12:36.400Z,100.00
2023-04-26T08:13:38.719Z,100.00
2023-04-26T08:15:28.417Z,100.00
2023-04-26T08:16:33.176Z,97.00
2023-04-26T08:17:35.358Z,100.00
2023-04-26T08:18:40.092Z,100.00
2023-04-26T08:19:42.311Z,99.08
2023-04-26T08:20:47.039Z,93.21
2023-04-26T08:21:49.156Z,95.71
2023-04-26T08:22:58.402Z,89.48
2023-04-26T08:24:00.614Z,78.21
2023-04-26T08:25:05.903Z,74.20
2023-04-26T08:26:10.631Z,71.31
2023-04-26T08:27:12.734Z,69.34
2023-04-26T08:28:20.056Z,70.92
2023-04-26T08:29:23.759Z,70.32
2023-04-26T08:30:28.433Z,82.44
2023-04-26T08:31:33.550Z,75.12
2023-04-26T08:32:38.713Z,84.17
2023-04-26T08:33:40.941Z,84.28
2023-04-26T08:34:45.609Z,87.85
2023-04-26T08:35:50.305Z,77.15
2023-04-26T08:36:52.462Z,77.43
2023-04-26T08:37:57.231Z,79.14
2023-04-26T08:39:01.905Z,76.49
2023-04-26T08:40:04.985Z,74.61
2023-04-26T08:41:14.627Z,73.02
2023-04-26T08:42:17.913Z,74.33
2023-04-26T08:43:27.602Z,74.33
2023-04-26T08:44:34.548Z,73.15
2023-04-26T08:45:43.727Z,72.60
2023-04-26T08:46:56.333Z,70.69
2023-04-26T08:48:06.650Z,68.30
2023-04-26T08:49:16.580Z,69.73
2023-04-26T08:50:23.956Z,69.89
2023-04-26T08:51:27.646Z,69.51
2023-04-26T08:52:33.946Z,68.41
2023-04-26T08:53:40.129Z,69.31
2023-04-26T08:54:45.057Z,68.74
2023-04-26T08:55:48.624Z,69.76
2023-04-26T08:56:54.614Z,68.21
2023-04-26T08:57:59.623Z,65.48
2023-04-26T08:59:06.948Z,66.19
2023-04-26T09:00:10.670Z,68.16
2023-04-26T09:01:18.158Z,70.02
2023-04-26T09:02:22.754Z,69.16
2023-04-26T09:03:28.460Z,69.85
2023-04-26T09:04:31.827Z,65.07
2023-04-26T09:05:37.529Z,71.36
2023-04-26T09:06:39.877Z,71.89
2023-04-26T09:07:45.937Z,69.83
2023-04-26T09:08:48.594Z,67.26
2023-04-26T09:09:53.655Z,65.06
2023-04-26T09:10:58.335Z,64.18
2023-04-26T09:12:01.872Z,64.62
2023-04-26T09:13:06.603Z,66.32
2023-04-26T09:14:11.289Z,64.20
2023-04-26T09:15:18.286Z,65.04
2023-04-26T09:16:20.477Z,64.83
2023-04-26T09:17:29.624Z,60.87
2023-04-26T09:18:34.363Z,55.88
2023-04-26T09:19:37.692Z,59.97
2023-04-26T09:20:42.746Z,61.71
2023-04-26T09:21:48.305Z,60.72
2023-04-26T09:22:54.797Z,62.55
2023-04-26T09:24:04.651Z,63.52
2023-04-26T09:25:10.799Z,65.93
2023-04-26T09:26:16.481Z,67.03
2023-04-26T09:27:22.204Z,60.91
2023-04-26T09:28:27.645Z,57.25
2023-04-26T09:29:32.336Z,59.82
2023-04-26T09:30:42.280Z,64.15
2023-04-26T09:31:49.314Z,65.53
2023-04-26T09:32:57.451Z,62.82
2023-04-26T09:34:00.353Z,61.56
2023-04-26T09:35:05.034Z,62.65
2023-04-26T09:36:15.868Z,61.45
2023-04-26T09:37:18.024Z,59.60
2023-04-26T09:38:22.702Z,60.08
2023-04-26T09:39:32.976Z,57.98
2023-04-26T09:40:41.174Z,58.33
2023-04-26T09:41:44.508Z,54.01
2023-04-26T09:42:49.319Z,54.12
2023-04-26T09:43:55.602Z,55.17
2023-04-26T09:45:10.717Z,52.43
2023-04-26T09:46:25.930Z,52.84
2023-04-26T09:47:28.107Z,51.30
2023-04-26T09:48:35.481Z,48.36
2023-04-26T09:49:45.429Z,48.26
2023-04-26T09:50:50.597Z,48.76
2023-04-26T09:52:00.948Z,48.05
2023-04-26T09:53:05.925Z,49.27
2023-04-26T09:54:08.019Z,49.86
2023-04-26T09:55:19.044Z,49.61
2023-04-26T09:56:36.402Z,50.68
2023-04-26T09:57:44.375Z,52.67
2023-04-26T09:59:01.391Z,53.88
2023-04-26T10:00:13.303Z,53.79
2023-04-26T10:01:16.643Z,52.91
2023-04-26T10:02:23.689Z,53.14
2023-04-26T10:03:28.941Z,53.19
2023-04-26T10:04:32.052Z,54.22
2023-04-26T10:05:36.978Z,55.74
2023-04-26T10:06:39.517Z,55.68
2023-04-26T10:07:44.734Z,57.27
2023-04-26T10:08:47.112Z,57.48
2023-04-26T10:09:52.903Z,58.80
2023-04-26T10:10:58.318Z,57.40
2023-04-26T10:12:01.083Z,57.31
2023-04-26T10:13:06.554Z,58.33
2023-04-26T10:14:08.823Z,57.14
2023-04-26T10:15:16.354Z,58.70
2023-04-26T10:16:21.908Z,59.36
2023-04-26T10:17:26.767Z,59.66
2023-04-26T10:18:31.680Z,60.17
2023-04-26T10:19:36.158Z,61.80
2023-04-26T10:20:44.808Z,59.60
2023-04-26T10:21:48.961Z,57.90
2023-04-26T10:23:01.295Z,57.63
2023-04-26T10:24:04.153Z,58.34
2023-04-26T10:25:12.028Z,59.58
2023-04-26T10:26:50.056Z,59.65
2023-04-26T10:27:52.891Z,60.09
2023-04-26T10:29:02.473Z,59.77
2023-04-26T10:30:09.917Z,58.88
2023-04-26T10:31:17.318Z,57.80
2023-04-26T10:32:20.104Z,58.09
2023-04-26T10:33:25.148Z,59.14
2023-04-26T10:34:27.544Z,58.29
2023-04-26T10:35:33.272Z,58.62
2023-04-26T10:37:16.365Z,57.77
2023-04-26T10:38:18.662Z,58.69
2023-04-26T10:39:25.455Z,58.34
2023-04-26T10:40:29.300Z,58.29
2023-04-26T10:41:36.243Z,57.01
2023-04-26T10:42:41.628Z,54.21
2023-04-26T10:43:43.950Z,54.74
2023-04-26T10:44:48.682Z,54.58
2023-04-26T10:45:51.365Z,51.13
2023-04-26T10:46:58.747Z,51.18
2023-04-26T10:48:20.388Z,50.90
2023-04-26T10:49:26.716Z,51.73
2023-04-26T10:50:32.067Z,48.98
2023-04-26T10:51:35.601Z,48.97
2023-04-26T10:54:13.339Z,48.56
2023-04-26T10:55:42.012Z,48.34
2023-04-26T10:56:54.862Z,45.13
2023-04-26T10:58:00.121Z,45.41
2023-04-26T11:02:15.756Z,47.17
2023-04-26T11:03:20.713Z,48.30
2023-04-26T11:04:22.961Z,46.69
2023-04-26T11:05:51.019Z,42.79
2023-04-26T11:06:58.106Z,41.54
2023-04-26T11:08:09.168Z,40.03
2023-04-26T11:09:39.810Z,40.29
2023-04-26T11:10:42.567Z,39.03
2023-04-26T11:11:55.837Z,38.02
2023-04-26T11:13:01.830Z,40.13
2023-04-26T11:14:06.573Z,41.37
2023-04-26T11:15:09.641Z,42.12
2023-04-26T11:18:09.464Z,42.18
2023-04-26T11:20:11.652Z,43.57
2023-04-26T11:21:19.037Z,41.53
2023-04-26T11:22:22.834Z,38.95
2023-04-26T11:23:29.012Z,38.50
2023-04-26T11:24:36.840Z,39.81
2023-04-26T11:25:40.121Z,39.17
2023-04-26T11:26:44.916Z,39.25
2023-04-26T11:27:47.011Z,39.88
2023-04-26T11:28:52.335Z,39.10
2023-04-26T11:29:55.204Z,40.03
2023-04-26T11:30:59.916Z,39.62
2023-04-26T11:32:02.799Z,43.29
2023-04-26T11:33:19.240Z,43.96
2023-04-26T11:34:23.205Z,46.92
2023-04-26T11:35:30.033Z,49.17
2023-04-26T11:36:34.941Z,46.33
2023-04-26T11:37:37.100Z,44.70
2023-04-26T11:38:41.854Z,44.49
2023-04-26T11:39:45.853Z,44.38
2023-04-26T11:40:56.382Z,43.85
2023-04-26T11:42:06.004Z,46.32
2023-04-26T11:43:11.723Z,45.06
2023-04-26T11:44:16.929Z,44.35
2023-04-26T11:45:19.086Z,39.58
2023-04-26T11:46:24.857Z,40.15
2023-04-26T11:47:30.952Z,41.68
2023-04-26T11:48:41.100Z,40.78
2023-04-26T11:49:52.201Z,40.29
2023-04-26T11:50:57.417Z,41.99
2023-04-26T11:52:00.218Z,44.84
2023-04-26T11:53:07.620Z,46.95
2023-04-26T11:54:09.855Z,47.82
2023-04-26T11:55:15.052Z,45.96
2023-04-26T11:56:20.789Z,46.24
2023-04-26T11:57:22.833Z,47.52
2023-04-26T11:58:27.619Z,44.99
2023-04-26T11:59:33.786Z,42.94
2023-04-26T12:00:36.103Z,44.88
2023-04-26T12:01:40.996Z,44.09
2023-04-26T12:02:46.717Z,44.95
2023-04-26T12:03:56.626Z,43.78
2023-04-26T12:04:59.791Z,44.59
2023-04-26T12:06:04.948Z,44.44
2023-04-26T12:07:07.747Z,45.19
2023-04-26T12:08:13.459Z,44.07
2023-04-26T12:09:15.707Z,42.07
2023-04-26T12:10:21.737Z,42.96
2023-04-26T12:11:26.487Z,41.84
2023-04-26T12:12:28.623Z,41.37
2023-04-26T12:13:33.358Z,40.42
2023-04-26T12:14:36.869Z,39.54
2023-04-26T12:15:42.201Z,43.00
2023-04-26T12:16:47.089Z,39.44
2023-04-26T12:17:53.157Z,38.10
2023-04-26T12:19:00.655Z,38.41
2023-04-26T12:20:10.279Z,39.25
2023-04-26T12:21:14.935Z,39.56
2023-04-26T12:22:24.160Z,41.27
2023-04-26T12:23:27.642Z,40.06
2023-04-26T12:24:35.077Z,39.01
2023-04-26T12:25:41.212Z,37.54
2023-04-26T12:26:44.978Z,36.73
2023-04-26T12:27:49.680Z,37.97
2023-04-26T12:28:54.334Z,37.99
2023-04-26T12:29:56.348Z,38.75
2023-04-26T12:31:01.698Z,38.77
2023-04-26T12:32:06.792Z,38.31
2023-04-26T12:33:17.033Z,38.79
2023-04-26T12:36:17.021Z,40.22
2023-04-26T12:37:49.968Z,40.16
2023-04-26T12:38:56.556Z,39.50
2023-04-26T12:39:58.805Z,38.89
2023-04-26T12:41:03.691Z,36.38
2023-04-26T12:42:06.641Z,36.34
2023-04-26T12:43:11.464Z,35.56
2023-04-26T12:44:14.586Z,33.89
2023-04-26T12:45:20.079Z,33.39
2023-04-26T12:46:22.281Z,34.05
2023-04-26T12:47:27.236Z,34.03
2023-04-26T12:48:29.309Z,32.52
2023-04-26T12:49:33.928Z,32.21
2023-04-26T12:50:38.728Z,31.92
2023-04-26T12:51:46.362Z,31.14
2023-04-26T12:52:51.062Z,30.75
2023-04-26T12:53:56.121Z,29.35
2023-04-26T12:54:58.272Z,29.81
2023-04-26T12:56:03.100Z,28.60
2023-04-26T12:57:06.376Z,29.11
2023-04-26T12:58:11.388Z,30.12
2023-04-26T12:59:16.548Z,29.59
2023-04-26T13:00:21.979Z,30.76
2023-04-26T13:01:24.063Z,31.64
2023-04-26T13:02:28.985Z,31.24
2023-04-26T13:03:34.076Z,33.57
2023-04-26T13:04:39.080Z,34.26
2023-04-26T13:06:18.489Z,34.32
2023-04-26T13:07:26.046Z,34.87
2023-04-26T13:08:31.685Z,32.55
2023-04-26T13:09:33.743Z,32.29
2023-04-26T13:10:38.403Z,31.55
2023-04-26T13:11:43.553Z,30.04
2023-04-26T13:12:48.254Z,31.67
2023-04-26T13:13:50.565Z,30.92
2023-04-26T13:14:55.321Z,28.79
2023-04-26T13:15:57.970Z,27.91
2023-04-26T13:17:03.983Z,27.11
2023-04-26T13:18:08.807Z,29.42
2023-04-26T13:19:11.040Z,26.05
2023-04-26T13:20:16.417Z,25.06
2023-04-26T13:21:18.542Z,25.30
2023-04-26T13:22:25.991Z,25.05
2023-04-26T13:23:30.872Z,25.44
2023-04-26T13:24:32.945Z,24.66
2023-04-26T13:25:37.970Z,23.49
2023-04-26T13:26:40.006Z,23.74
2023-04-26T13:27:44.708Z,23.65
2023-04-26T13:28:47.725Z,23.90
2023-04-26T13:29:52.592Z,23.15
2023-04-26T13:30:57.391Z,24.11
2023-04-26T13:31:59.827Z,24.19
2023-04-26T13:33:05.020Z,26.00
2023-04-26T13:34:07.391Z,26.20
2023-04-26T13:35:12.594Z,28.32
2023-04-26T13:36:15.993Z,28.23
2023-04-26T13:37:21.655Z,28.76
2023-04-26T13:38:30.167Z,30.06
2023-04-26T13:39:36.403Z,30.19
2023-04-26T13:40:41.066Z,31.80
2023-04-26T13:41:43.463Z,32.50
2023-04-26T13:42:48.115Z,34.51
2023-04-26T13:43:50.252Z,34.55
2023-04-26T13:44:54.891Z,34.99
2023-04-26T13:45:57.070Z,34.76
2023-04-26T13:47:02.041Z,34.84
2023-04-26T13:48:04.531Z,32.88
2023-04-26T13:49:10.439Z,30.11
2023-04-26T13:50:15.266Z,29.60
2023-04-26T13:51:17.414Z,28.67
2023-04-26T13:52:22.415Z,28.74
2023-04-26T13:53:29.685Z,28.31
2023-04-26T13:54:31.911Z,29.44
2023-04-26T13:55:37.033Z,29.58
2023-04-26T13:56:42.247Z,27.66
2023-04-26T13:57:44.303Z,26.93
2023-04-26T13:58:49.569Z,26.69
2023-04-26T13:59:51.686Z,27.14
2023-04-26T14:00:56.329Z,26.83
2023-04-26T14:01:59.248Z,27.75
2023-04-26T14:03:04.288Z,27.75
2023-04-26T14:04:07.698Z,27.80
2023-04-26T14:05:13.234Z,27.29
2023-04-26T14:06:15.368Z,28.00