createdAt,value
2022-09-27T00:00:28.229Z,99050.33
2022-09-27T00:02:54.654Z,99040.91
2022-09-27T00:04:03.595Z,99045.53
2022-09-27T00:05:13.428Z,99052.59
2022-09-27T00:06:28.922Z,99053.34
2022-09-27T00:07:38.830Z,99048.72
2022-09-27T00:10:04.522Z,99035.91
2022-09-27T00:12:48.247Z,99043.17
2022-09-27T00:13:59.236Z,99042.31
2022-09-27T00:15:12.959Z,99045.85
2022-09-27T00:18:00.339Z,99047.77
2022-09-27T00:19:19.008Z,99048.23
2022-09-27T00:21:44.099Z,99030.59
2022-09-27T00:24:14.521Z,99036.67
2022-09-27T00:25:24.001Z,99035.35
2022-09-27T00:26:34.047Z,99028.32
2022-09-27T00:28:59.029Z,99022.77
2022-09-27T00:31:30.373Z,99022.85
2022-09-27T00:32:40.675Z,99028.57
2022-09-27T00:33:51.307Z,99030.80
2022-09-27T00:35:02.343Z,99028.33
2022-09-27T00:37:27.315Z,99015.58
2022-09-27T00:38:36.170Z,99016.73
2022-09-27T00:39:45.475Z,99022.05
2022-09-27T00:40:56.410Z,99021.38
2022-09-27T00:42:07.423Z,99022.81
2022-09-27T00:43:20.294Z,99018.47
2022-09-27T00:44:33.175Z,99014.44
2022-09-27T00:45:42.909Z,99014.28
2022-09-27T00:48:29.204Z,98990.39
2022-09-27T00:51:02.587Z,98987.73
2022-09-27T00:53:42.799Z,98986.66
2022-09-27T00:56:15.547Z,98988.67
2022-09-27T00:58:45.094Z,98991.21
2022-09-27T01:01:14.614Z,98972.77
2022-09-27T01:05:14.616Z,98977.12
2022-09-27T01:06:24.977Z,98983.52
2022-09-27T01:07:35.379Z,98982.88
2022-09-27T01:08:45.157Z,98973.03
2022-09-27T01:09:54.473Z,98969.37
2022-09-27T01:11:14.053Z,98965.34
2022-09-27T01:12:33.746Z,98967.22
2022-09-27T01:15:40.746Z,98952.34
2022-09-27T01:18:25.853Z,98961.33
2022-09-27T01:21:31.095Z,98958.63
2022-09-27T01:22:53.841Z,98963.36
2022-09-27T01:25:47.401Z,98942.84
2022-09-27T01:28:59.503Z,98946.16
2022-09-27T01:30:18.869Z,98951.83
2022-09-27T01:31:41.303Z,98957.19
2022-09-27T01:35:59.434Z,98943.91
2022-09-27T01:39:23.126Z,98934.93
2022-09-27T01:41:33.031Z,98944.56
2022-09-27T01:44:50.862Z,98935.41
2022-09-27T01:47:28.155Z,98924.58
2022-09-27T01:50:05.648Z,98927.25
2022-09-27T01:53:04.259Z,98923.94
2022-09-27T01:55:39.319Z,98922.66
2022-09-27T01:56:56.814Z,98925.36
2022-09-27T02:01:09.323Z,98909.94
2022-09-27T02:03:40.851Z,98911.56
2022-09-27T02:05:16.733Z,98910.80
2022-09-27T02:06:35.995Z,98905.61
2022-09-27T02:10:16.985Z,98893.68
2022-09-27T02:11:30.305Z,98902.95
2022-09-27T02:12:53.706Z,98905.59
2022-09-27T02:15:34.533Z,98905.78
2022-09-27T02:17:23.163Z,98912.94
2022-09-27T02:19:02.894Z,98909.72
2022-09-27T02:22:11.200Z,98912.56
2022-09-27T02:23:31.242Z,98910.47
2022-09-27T02:24:45.989Z,98908.16
2022-09-27T02:26:00.165Z,98904.14
2022-09-27T02:28:37.383Z,98898.14
2022-09-27T02:31:07.542Z,98897.63
2022-09-27T02:32:17.697Z,98907.89
2022-09-27T02:34:49.046Z,98898.75
2022-09-27T02:35:59.004Z,98905.12
2022-09-27T02:37:09.319Z,98914.72
2022-09-27T02:38:19.330Z,98912.30
2022-09-27T02:40:46.556Z,98899.95
2022-09-27T02:43:16.005Z,98895.66
2022-09-27T02:46:02.243Z,98886.08
2022-09-27T02:47:22.523Z,98895.05
2022-09-27T02:50:26.301Z,98881.21
2022-09-27T02:53:33.937Z,98890.56
2022-09-27T02:56:44.045Z,98878.05
2022-09-27T02:59:30.035Z,98872.64
2022-09-27T03:04:40.863Z,98877.05
2022-09-27T03:07:14.262Z,98865.86
2022-09-27T03:08:24.198Z,98865.06
2022-09-27T03:09:48.476Z,98864.20
2022-09-27T03:10:58.512Z,98861.66
2022-09-27T03:12:07.830Z,98868.53
2022-09-27T03:13:17.791Z,98863.10
2022-09-27T03:15:43.481Z,98857.58
2022-09-27T03:17:04.394Z,98863.55
2022-09-27T03:18:32.239Z,98865.86
2022-09-27T03:21:17.508Z,98855.42
2022-09-27T03:22:27.759Z,98858.13
2022-09-27T03:23:37.606Z,98865.08
2022-09-27T03:26:03.209Z,98849.39
2022-09-27T03:27:13.352Z,98849.72
2022-09-27T03:28:22.691Z,98847.18
2022-09-27T03:29:33.462Z,98852.30
2022-09-27T03:30:48.754Z,98843.88
2022-09-27T03:34:15.135Z,98845.31
2022-09-27T03:35:24.895Z,98853.52
2022-09-27T03:36:35.017Z,98853.17
2022-09-27T03:37:45.340Z,98848.18
2022-09-27T03:40:10.347Z,98836.72
2022-09-27T03:42:36.686Z,98841.72
2022-09-27T03:45:02.055Z,98837.68
2022-09-27T03:46:12.737Z,98845.75
2022-09-27T03:48:37.576Z,98828.47
2022-09-27T03:49:46.410Z,98848.56
2022-09-27T03:50:57.467Z,98837.78
2022-09-27T03:53:22.316Z,98839.86
2022-09-27T03:54:32.838Z,98849.31
2022-09-27T03:56:57.366Z,98836.36
2022-09-27T03:58:08.119Z,98836.16
2022-09-27T03:59:18.238Z,98834.94
2022-09-27T04:00:31.976Z,98838.95
2022-09-27T04:03:00.978Z,98833.88
2022-09-27T04:05:27.676Z,98833.48
2022-09-27T04:08:06.537Z,98833.94
2022-09-27T04:09:16.459Z,98837.60
2022-09-27T04:10:50.551Z,98836.27
2022-09-27T04:12:00.798Z,98839.68
2022-09-27T04:13:10.666Z,98831.31
2022-09-27T04:14:25.436Z,98837.75
2022-09-27T04:15:54.274Z,98831.51
2022-09-27T04:19:13.290Z,98822.13
2022-09-27T04:21:40.786Z,98827.72
2022-09-27T04:22:51.155Z,98833.59
2022-09-27T04:25:15.239Z,98831.20
2022-09-27T04:27:45.917Z,98829.44
2022-09-27T04:30:11.385Z,98834.94
2022-09-27T04:32:09.767Z,98836.39
2022-09-27T04:33:21.546Z,98831.48
2022-09-27T04:34:52.172Z,98835.64
2022-09-27T04:37:37.772Z,98824.22
2022-09-27T04:40:04.981Z,98829.13
2022-09-27T04:42:33.965Z,98832.45
2022-09-27T04:43:43.320Z,98833.94
2022-09-27T04:44:52.811Z,98829.73
2022-09-27T04:46:02.809Z,98826.87
2022-09-27T04:48:27.653Z,98818.63
2022-09-27T04:51:15.564Z,98812.03
2022-09-27T04:53:41.431Z,98812.89
2022-09-27T04:54:52.299Z,98810.69
2022-09-27T04:56:06.735Z,98808.52
2022-09-27T04:58:35.005Z,98803.33
2022-09-27T05:01:02.112Z,98812.63
2022-09-27T05:03:46.329Z,98797.27
2022-09-27T05:06:14.036Z,98801.21
2022-09-27T05:07:23.922Z,98805.79
2022-09-27T05:08:35.692Z,98806.45
2022-09-27T05:10:00.039Z,98802.09
2022-09-27T05:11:10.932Z,98801.39
2022-09-27T05:12:22.259Z,98799.52
2022-09-27T05:14:58.191Z,98795.31
2022-09-27T05:18:17.512Z,98791.57
2022-09-27T05:21:05.886Z,98793.41
2022-09-27T05:22:17.430Z,98797.80
2022-09-27T05:24:43.585Z,98787.80
2022-09-27T05:27:16.216Z,98785.23
2022-09-27T05:29:41.471Z,98788.25
2022-09-27T05:30:52.442Z,98797.84
2022-09-27T05:32:03.831Z,98798.18
2022-09-27T05:34:28.445Z,98800.08
2022-09-27T05:35:45.406Z,98800.72
2022-09-27T05:38:08.021Z,98791.84
2022-09-27T05:40:47.874Z,98788.82
2022-09-27T05:41:44.923Z,98794.56
2022-09-27T05:42:55.785Z,98795.91
2022-09-27T05:44:06.526Z,98790.03
2022-09-27T05:46:32.993Z,98798.68
2022-09-27T05:48:57.331Z,98785.16
2022-09-27T05:50:10.355Z,98794.97
2022-09-27T05:51:20.692Z,98790.70
2022-09-27T05:52:30.023Z,98798.64
2022-09-27T05:54:54.110Z,98797.45
2022-09-27T05:57:19.968Z,98793.22
2022-09-27T05:59:44.788Z,98794.56
2022-09-27T06:02:34.964Z,98796.08
2022-09-27T06:05:40.157Z,98787.34
2022-09-27T06:07:07.388Z,98788.34
2022-09-27T06:08:16.682Z,98790.08
2022-09-27T06:10:42.902Z,98785.67
2022-09-27T06:13:13.158Z,98796.50
2022-09-27T06:15:41.129Z,98794.80
2022-09-27T06:18:10.236Z,98796.98
2022-09-27T06:20:34.453Z,98797.51
2022-09-27T06:23:10.717Z,98804.27
2022-09-27T06:25:36.647Z,98797.51
2022-09-27T06:27:02.562Z,98800.69
2022-09-27T06:28:20.341Z,98801.87
2022-09-27T06:30:50.412Z,98793.27
2022-09-27T06:33:29.341Z,98796.45
2022-09-27T06:35:56.563Z,98784.14
2022-09-27T06:38:24.748Z,98786.51
2022-09-27T06:41:59.276Z,98786.31
2022-09-27T06:43:28.507Z,98790.55
2022-09-27T06:44:48.210Z,98785.14
2022-09-27T06:47:21.159Z,98780.72
2022-09-27T06:48:37.139Z,98793.09
2022-09-27T06:50:00.657Z,98789.91
2022-09-27T06:52:25.725Z,98798.33
2022-09-27T06:54:50.239Z,98796.32
2022-09-27T06:57:18.681Z,98789.56
2022-09-27T07:02:08.200Z,98786.68
2022-09-27T07:05:32.382Z,98787.16
2022-09-27T07:08:12.613Z,98786.28
2022-09-27T07:10:40.920Z,98783.69
2022-09-27T07:13:08.572Z,98778.19
2022-09-27T07:15:34.838Z,98768.39
2022-09-27T07:18:00.365Z,98762.11
2022-09-27T07:20:30.858Z,98755.38
2022-09-27T07:22:59.987Z,98761.17
2022-09-27T07:24:10.026Z,98768.16
2022-09-27T07:25:21.234Z,98764.28
2022-09-27T07:27:46.768Z,98753.09
2022-09-27T07:28:57.011Z,98766.00
2022-09-27T07:31:25.692Z,98762.11
2022-09-27T07:33:52.503Z,98772.21
2022-09-27T07:35:01.597Z,98782.56
2022-09-27T07:37:27.968Z,98771.48
2022-09-27T07:39:52.976Z,98768.42
2022-09-27T07:42:29.730Z,98777.59
2022-09-27T07:44:56.407Z,98776.06
2022-09-27T07:46:18.865Z,98772.72
2022-09-27T07:49:07.400Z,98778.45
2022-09-27T07:50:59.555Z,98768.59
2022-09-27T07:52:41.684Z,98767.34
2022-09-27T07:55:32.862Z,98776.27
2022-09-27T07:58:05.415Z,98777.82
2022-09-27T08:00:31.508Z,98770.56
2022-09-27T08:02:56.720Z,98762.11
2022-09-27T08:05:24.208Z,98760.97
2022-09-27T08:07:50.082Z,98757.64
2022-09-27T08:09:00.227Z,98760.72
2022-09-27T08:10:10.612Z,98751.91
2022-09-27T08:11:21.471Z,98748.19
2022-09-27T08:13:59.902Z,98745.44
2022-09-27T08:15:11.869Z,98746.05
2022-09-27T08:17:40.044Z,98747.36
2022-09-27T08:21:00.789Z,98753.06
2022-09-27T08:24:23.710Z,98757.89
2022-09-27T08:26:18.458Z,98755.91
2022-09-27T08:28:19.477Z,98756.02
2022-09-27T08:30:45.795Z,98764.00
2022-09-27T08:31:55.239Z,98763.41
2022-09-27T08:34:21.391Z,98761.92
2022-09-27T08:35:33.439Z,98769.43
2022-09-27T08:38:02.403Z,98759.09
2022-09-27T08:43:54.753Z,98767.45
2022-09-27T08:47:00.460Z,98763.50
2022-09-27T08:48:10.109Z,98775.07
2022-09-27T08:50:47.113Z,98765.75
2022-09-27T08:53:21.301Z,98762.62
2022-09-27T08:55:53.119Z,98759.33
2022-09-27T08:58:35.600Z,98751.90
2022-09-27T09:01:26.326Z,98742.86
2022-09-27T09:04:10.957Z,98747.19
2022-09-27T09:08:19.833Z,98749.84
2022-09-27T09:11:17.441Z,98736.17
2022-09-27T09:12:48.306Z,98737.92
2022-09-27T09:15:54.836Z,98735.56
2022-09-27T09:19:07.335Z,98736.88
2022-09-27T09:22:29.429Z,98728.33
2022-09-27T09:26:51.022Z,98729.03
2022-09-27T09:30:02.289Z,98729.61
2022-09-27T09:33:16.606Z,98714.16
2022-09-27T09:36:08.232Z,98717.86
2022-09-27T09:37:22.404Z,98734.87
2022-09-27T09:38:54.342Z,98734.22
2022-09-27T09:41:30.435Z,98737.77
2022-09-27T09:45:22.861Z,98731.08
2022-09-27T09:48:09.198Z,98740.16
2022-09-27T09:49:22.923Z,98734.66
2022-09-27T09:52:09.249Z,98737.50
2022-09-27T09:54:58.014Z,98741.41
2022-09-27T09:57:49.725Z,98732.41
2022-09-27T10:00:23.929Z,98717.62
2022-09-27T10:02:58.914Z,98719.13
2022-09-27T10:05:37.191Z,98718.00
2022-09-27T10:08:07.881Z,98720.61
2022-09-27T10:10:38.059Z,98724.45
2022-09-27T10:11:48.725Z,98734.22
2022-09-27T10:14:21.463Z,98730.57
2022-09-27T10:16:53.520Z,98718.77
2022-09-27T10:19:32.939Z,98720.77
2022-09-27T10:23:31.941Z,98722.91
2022-09-27T10:26:24.448Z,98722.34
2022-09-27T10:29:00.752Z,98722.05
2022-09-27T10:31:50.274Z,98711.84
2022-09-27T10:34:43.613Z,98713.52
2022-09-27T10:37:19.105Z,98708.66
2022-09-27T10:40:27.883Z,98709.30
2022-09-27T10:42:58.836Z,98699.54
2022-09-27T10:45:46.622Z,98701.91
2022-09-27T10:48:24.305Z,98685.29
2022-09-27T10:49:41.223Z,98690.91
2022-09-27T10:52:30.584Z,98692.84
2022-09-27T10:53:44.771Z,98688.42
2022-09-27T10:56:23.688Z,98700.52
2022-09-27T10:58:49.972Z,98695.00
2022-09-27T11:01:15.879Z,98696.11
2022-09-27T11:03:55.086Z,98702.48
2022-09-27T11:06:33.277Z,98698.16
2022-09-27T11:09:26.126Z,98702.84
2022-09-27T11:12:14.040Z,98696.87
2022-09-27T11:13:23.693Z,98706.02
2022-09-27T11:15:53.775Z,98690.87
2022-09-27T11:19:00.440Z,98692.83
2022-09-27T11:22:03.469Z,98689.27
2022-09-27T11:26:26.278Z,98680.20
2022-09-27T11:29:10.192Z,98677.92
2022-09-27T11:32:41.401Z,98665.66
2022-09-27T11:36:03.458Z,98670.83
2022-09-27T11:39:00.427Z,98667.63
2022-09-27T11:40:37.624Z,98665.75
2022-09-27T11:43:38.257Z,98645.73
2022-09-27T11:46:41.550Z,98646.99
2022-09-27T11:49:40.904Z,98636.91
2022-09-27T11:52:30.040Z,98657.98
2022-09-27T11:54:02.339Z,98656.96
2022-09-27T11:56:42.595Z,98661.23
2022-09-27T11:59:50.087Z,98659.87
2022-09-27T12:02:42.239Z,98661.59
2022-09-27T12:04:21.448Z,98664.95
2022-09-27T12:05:58.304Z,98667.42
2022-09-27T12:08:43.284Z,98656.27
2022-09-27T12:11:24.075Z,98658.42
2022-09-27T12:12:37.382Z,98654.53
2022-09-27T12:13:55.936Z,98665.56
2022-09-27T12:16:46.750Z,98660.41
2022-09-27T12:19:30.959Z,98665.02
2022-09-27T12:20:45.107Z,98665.50
2022-09-27T12:21:58.530Z,98666.33
2022-09-27T12:24:34.877Z,98662.84
2022-09-27T12:27:16.535Z,98657.60
2022-09-27T12:30:01.592Z,98652.08
2022-09-27T12:32:56.736Z,98658.08
2022-09-27T12:36:04.029Z,98654.05
2022-09-27T12:38:42.752Z,98665.30
2022-09-27T12:41:22.768Z,98662.77
2022-09-27T12:44:14.028Z,98665.30
2022-09-27T12:47:38.300Z,98676.16
2022-09-27T12:49:00.944Z,98673.92
2022-09-27T12:53:27.054Z,98667.09
2022-09-27T12:56:22.225Z,98667.81
2022-09-27T12:59:19.072Z,98664.16
2022-09-27T13:03:51.377Z,98667.26
2022-09-27T13:06:35.942Z,98665.56
2022-09-27T13:08:09.408Z,98672.25
2022-09-27T13:11:08.150Z,98674.57
2022-09-27T13:12:29.309Z,98677.68
2022-09-27T13:13:39.482Z,98678.73
2022-09-27T13:14:58.239Z,98677.87
2022-09-27T13:17:43.914Z,98675.45
2022-09-27T13:20:37.788Z,98667.02
2022-09-27T13:23:23.189Z,98668.22
2022-09-27T13:26:06.277Z,98670.48
2022-09-27T13:28:51.837Z,98673.72
2022-09-27T13:30:13.112Z,98680.80
2022-09-27T13:33:17.264Z,98668.74
2022-09-27T13:36:10.210Z,98673.03
2022-09-27T13:40:40.413Z,98661.66
2022-09-27T13:43:16.177Z,98668.57
2022-09-27T13:46:11.111Z,98665.30
2022-09-27T13:47:34.176Z,98667.91
2022-09-27T13:50:29.607Z,98659.68
2022-09-27T13:53:19.068Z,98658.08
2022-09-27T13:55:57.476Z,98658.44
2022-09-27T13:57:50.183Z,98662.79
2022-09-27T13:59:04.558Z,98654.57
2022-09-27T14:01:55.205Z,98656.23
2022-09-27T14:05:03.693Z,98661.09
2022-09-27T14:07:44.568Z,98659.96
2022-09-27T14:10:35.942Z,98658.94
2022-09-27T14:13:19.874Z,98659.33
2022-09-27T14:16:08.643Z,98648.45
2022-09-27T14:17:20.957Z,98654.89
2022-09-27T14:20:08.370Z,98639.64
2022-09-27T14:22:44.022Z,98641.34
2022-09-27T14:25:13.764Z,98638.09
2022-09-27T14:26:26.655Z,98644.73
2022-09-27T14:28:58.136Z,98644.06
2022-09-27T14:31:40.052Z,98647.52
2022-09-27T14:33:01.509Z,98646.09
2022-09-27T14:34:17.600Z,98643.38
2022-09-27T14:37:22.504Z,98639.95
2022-09-27T14:41:16.373Z,98653.06
2022-09-27T14:44:06.779Z,98644.24
2022-09-27T14:46:37.613Z,98637.95
2022-09-27T14:49:21.804Z,98647.69
2022-09-27T14:51:54.567Z,98652.72
2022-09-27T14:54:24.830Z,98653.81
2022-09-27T14:56:53.617Z,98653.89
2022-09-27T14:59:31.242Z,98651.07
2022-09-27T15:02:05.811Z,98644.14
2022-09-27T15:04:34.716Z,98648.09
2022-09-27T15:07:02.966Z,98649.03
2022-09-27T15:08:14.905Z,98651.26
2022-09-27T15:10:40.449Z,98644.52
2022-09-27T15:13:13.417Z,98644.24
2022-09-27T15:14:25.531Z,98646.18
2022-09-27T15:15:37.773Z,98641.80
2022-09-27T15:16:49.788Z,98641.13
2022-09-27T15:20:53.682Z,98637.77
2022-09-27T15:22:23.984Z,98643.80
2022-09-27T15:26:40.940Z,98645.94
2022-09-27T15:27:53.538Z,98649.64
2022-09-27T15:30:23.266Z,98644.58
2022-09-27T15:32:52.833Z,98640.16
2022-09-27T15:34:04.117Z,98646.55
2022-09-27T15:36:50.786Z,98642.07
2022-09-27T15:38:19.805Z,98642.81
2022-09-27T15:40:54.742Z,98619.71
2022-09-27T15:43:38.960Z,98621.22
2022-09-27T15:46:27.694Z,98631.92
2022-09-27T15:47:39.730Z,98639.77
2022-09-27T15:50:34.755Z,98630.27
2022-09-27T15:53:03.038Z,98634.06
2022-09-27T15:54:11.648Z,98634.25
2022-09-27T15:56:40.059Z,98631.24
2022-09-27T15:57:53.526Z,98628.69
2022-09-27T16:00:20.335Z,98632.97
2022-09-27T16:02:47.063Z,98630.40
2022-09-27T16:05:14.959Z,98624.45
2022-09-27T16:07:42.587Z,98624.27
2022-09-27T16:08:51.824Z,98637.70
2022-09-27T16:11:21.788Z,98631.97
2022-09-27T16:13:46.682Z,98630.33
2022-09-27T16:14:56.664Z,98638.16
2022-09-27T16:16:06.587Z,98642.69
2022-09-27T16:17:15.959Z,98638.77
2022-09-27T16:18:30.256Z,98656.18
2022-09-27T16:21:12.726Z,98640.66
2022-09-27T16:23:42.323Z,98643.33
2022-09-27T16:26:07.197Z,98646.73
2022-09-27T16:28:39.860Z,98647.52
2022-09-27T16:29:49.116Z,98645.56
2022-09-27T16:32:21.446Z,98641.67
2022-09-27T16:34:48.403Z,98643.87
2022-09-27T16:37:12.067Z,98639.08
2022-09-27T16:38:21.077Z,98642.52
2022-09-27T16:40:45.583Z,98630.83
2022-09-27T16:43:09.434Z,98633.11
2022-09-27T16:45:35.753Z,98640.62
2022-09-27T16:48:03.589Z,98636.82
2022-09-27T16:49:31.107Z,98649.80
2022-09-27T16:51:00.168Z,98655.88
2022-09-27T16:53:25.052Z,98655.05
2022-09-27T16:54:34.318Z,98651.97
2022-09-27T16:55:43.438Z,98651.01
2022-09-27T16:58:08.349Z,98642.28
2022-09-27T17:00:33.145Z,98648.79
2022-09-27T17:02:57.081Z,98641.02
2022-09-27T17:05:42.103Z,98648.97
2022-09-27T17:06:52.097Z,98650.53
2022-09-27T17:08:01.294Z,98669.64
2022-09-27T17:09:12.056Z,98662.69
2022-09-27T17:10:22.551Z,98668.24
2022-09-27T17:11:32.496Z,98679.19
2022-09-27T17:13:56.192Z,98671.26
2022-09-27T17:16:22.000Z,98676.44
2022-09-27T17:18:47.027Z,98664.02
2022-09-27T17:21:13.019Z,98662.00
2022-09-27T17:23:38.759Z,98655.17
2022-09-27T17:27:27.710Z,98658.84
2022-09-27T17:29:51.974Z,98656.45
2022-09-27T17:32:23.694Z,98659.14
2022-09-27T17:34:48.584Z,98663.83
2022-09-27T17:37:18.509Z,98670.88
2022-09-27T17:39:43.745Z,98662.14
2022-09-27T17:42:20.509Z,98668.76
2022-09-27T17:44:48.353Z,98661.91
2022-09-27T17:47:57.560Z,98665.70
2022-09-27T17:50:43.980Z,98662.38
2022-09-27T17:53:08.272Z,98647.67
2022-09-27T17:54:21.531Z,98653.99
2022-09-27T17:56:48.497Z,98649.63
2022-09-27T17:59:17.061Z,98648.89
2022-09-27T18:01:41.651Z,98654.97
2022-09-27T18:04:09.064Z,98649.42
2022-09-27T18:06:43.763Z,98654.45
2022-09-27T18:09:10.858Z,98650.36
2022-09-27T18:11:37.697Z,98646.84
2022-09-27T18:14:02.886Z,98646.84
2022-09-27T18:16:33.780Z,98640.94
2022-09-27T18:17:42.956Z,98643.89
2022-09-27T18:20:30.726Z,98637.52
2022-09-27T18:22:55.952Z,98636.72
2022-09-27T18:24:06.377Z,98639.26
2022-09-27T18:26:31.107Z,98633.89
2022-09-27T18:29:01.908Z,98627.16
2022-09-27T18:31:29.326Z,98628.17
2022-09-27T18:33:54.759Z,98625.23
2022-09-27T18:35:03.579Z,98632.72
2022-09-27T18:37:35.730Z,98633.97
2022-09-27T18:40:04.302Z,98637.95
2022-09-27T18:42:33.144Z,98642.75
2022-09-27T18:44:59.851Z,98633.98
2022-09-27T18:47:27.901Z,98631.88
2022-09-27T18:48:38.899Z,98638.21
2022-09-27T18:51:15.404Z,98641.11
2022-09-27T18:53:39.310Z,98640.75
2022-09-27T18:54:48.650Z,98646.14
2022-09-27T18:57:17.677Z,98637.51
2022-09-27T18:59:42.335Z,98638.95
2022-09-27T19:00:51.195Z,98640.53
2022-09-27T19:03:16.245Z,98639.63
2022-09-27T19:05:41.482Z,98639.02
2022-09-27T19:08:06.699Z,98635.05
2022-09-27T19:10:30.928Z,98638.16
2022-09-27T19:12:56.848Z,98632.09
2022-09-27T19:15:21.419Z,98633.55
2022-09-27T19:16:31.425Z,98644.31
2022-09-27T19:18:55.251Z,98636.37
2022-09-27T19:21:25.078Z,98635.16
2022-09-27T19:23:50.873Z,98631.72
2022-09-27T19:25:00.761Z,98634.48
2022-09-27T19:27:32.233Z,98633.30
2022-09-27T19:30:01.904Z,98632.02
2022-09-27T19:31:14.422Z,98635.63
2022-09-27T19:33:38.607Z,98630.75
2022-09-27T19:36:05.884Z,98630.91
2022-09-27T19:37:15.133Z,98639.67
2022-09-27T19:38:24.841Z,98636.65
2022-09-27T19:39:33.510Z,98635.33
2022-09-27T19:41:57.293Z,98634.98
2022-09-27T19:44:21.766Z,98630.34
2022-09-27T19:46:47.756Z,98631.53
2022-09-27T19:47:57.074Z,98635.35
2022-09-27T19:49:06.840Z,98636.68
2022-09-27T19:50:17.407Z,98634.25
2022-09-27T19:51:28.151Z,98636.06
2022-09-27T19:53:53.988Z,98626.04
2022-09-27T19:55:04.014Z,98635.94
2022-09-27T19:56:14.307Z,98634.73
2022-09-27T19:57:24.101Z,98635.38
2022-09-27T19:59:50.660Z,98627.94
2022-09-27T20:02:26.275Z,98629.43
2022-09-27T20:03:38.010Z,98638.34
2022-09-27T20:06:05.271Z,98625.80
2022-09-27T20:08:30.395Z,98634.24
2022-09-27T20:11:16.830Z,98630.63
2022-09-27T20:13:44.060Z,98628.87
2022-09-27T20:14:52.696Z,98641.48
2022-09-27T20:16:04.612Z,98630.45
2022-09-27T20:18:29.484Z,98629.17
2022-09-27T20:20:53.415Z,98634.55
2022-09-27T20:23:20.850Z,98627.19
2022-09-27T20:24:29.623Z,98640.90
2022-09-27T20:26:54.976Z,98635.63
2022-09-27T20:29:19.137Z,98622.20
2022-09-27T20:32:03.199Z,98623.53
2022-09-27T20:34:27.519Z,98622.14
2022-09-27T20:36:51.709Z,98618.41
2022-09-27T20:39:17.370Z,98619.36
2022-09-27T20:41:43.659Z,98613.37
2022-09-27T20:42:54.275Z,98625.16
2022-09-27T20:44:04.641Z,98623.09
2022-09-27T20:45:14.063Z,98622.94
2022-09-27T20:46:24.572Z,98625.73
2022-09-27T20:49:00.763Z,98612.89
2022-09-27T20:51:26.785Z,98601.74
2022-09-27T20:52:37.508Z,98611.98
2022-09-27T20:53:51.938Z,98611.16
2022-09-27T20:56:24.779Z,98614.80
2022-09-27T20:58:52.667Z,98610.89
2022-09-27T21:01:17.735Z,98613.54
2022-09-27T21:03:41.663Z,98616.44
2022-09-27T21:06:29.656Z,98621.43
2022-09-27T21:08:54.491Z,98621.68
2022-09-27T21:11:22.037Z,98625.16
2022-09-27T21:13:47.635Z,98623.77
2022-09-27T21:16:14.712Z,98626.41
2022-09-27T21:18:39.676Z,98620.05
2022-09-27T21:21:09.764Z,98623.75
2022-09-27T21:23:40.811Z,98619.59
2022-09-27T21:27:25.688Z,98620.73
2022-09-27T21:30:01.398Z,98620.05
2022-09-27T21:32:28.940Z,98625.97
2022-09-27T21:34:55.297Z,98615.69
2022-09-27T21:36:10.222Z,98628.98
2022-09-27T21:38:34.760Z,98626.19
2022-09-27T21:41:01.316Z,98623.58
2022-09-27T21:43:28.012Z,98621.55
2022-09-27T21:44:43.162Z,98628.83
2022-09-27T21:47:08.137Z,98623.75
2022-09-27T21:49:33.592Z,98627.41
2022-09-27T21:51:57.434Z,98620.55
2022-09-27T21:54:23.294Z,98620.50
2022-09-27T21:56:51.574Z,98625.72
2022-09-27T21:59:17.534Z,98623.59
2022-09-27T22:01:45.609Z,98621.37
2022-09-27T22:04:16.080Z,98617.86
2022-09-27T22:06:41.385Z,98609.77
2022-09-27T22:07:50.691Z,98618.28
2022-09-27T22:10:16.657Z,98615.69
2022-09-27T22:11:32.581Z,98619.34
2022-09-27T22:13:58.631Z,98614.40
2022-09-27T22:16:25.361Z,98618.77
2022-09-27T22:17:34.604Z,98617.26
2022-09-27T22:18:49.670Z,98634.43
2022-09-27T22:21:17.285Z,98627.38
2022-09-27T22:23:41.465Z,98630.20
2022-09-27T22:26:17.820Z,98636.42
2022-09-27T22:27:26.945Z,98640.71
2022-09-27T22:29:51.769Z,98636.23
2022-09-27T22:32:22.368Z,98635.53
2022-09-27T22:33:31.645Z,98641.84
2022-09-27T22:34:40.953Z,98642.52
2022-09-27T22:35:49.763Z,98640.46
2022-09-27T22:37:00.629Z,98634.48
2022-09-27T22:39:32.797Z,98632.34
2022-09-27T22:41:58.200Z,98642.56
2022-09-27T22:43:08.509Z,98639.09
2022-09-27T22:44:18.289Z,98638.53
2022-09-27T22:45:26.974Z,98643.58
2022-09-27T22:47:52.901Z,98637.47
2022-09-27T22:49:03.834Z,98636.52
2022-09-27T22:51:30.431Z,98630.91
2022-09-27T22:53:55.197Z,98633.80
2022-09-27T22:56:20.295Z,98637.08
2022-09-27T22:58:47.645Z,98634.31
2022-09-27T23:01:18.830Z,98627.44
2022-09-27T23:03:46.295Z,98635.76
2022-09-27T23:04:55.238Z,98634.80
2022-09-27T23:07:21.186Z,98625.87
2022-09-27T23:08:34.108Z,98637.45
2022-09-27T23:11:12.933Z,98627.80
2022-09-27T23:13:40.031Z,98630.70
2022-09-27T23:14:49.900Z,98632.98
2022-09-27T23:17:20.537Z,98642.88
2022-09-27T23:18:30.823Z,98631.14
2022-09-27T23:19:40.576Z,98632.70
2022-09-27T23:22:05.815Z,98627.99
2022-09-27T23:24:30.883Z,98621.80
2022-09-27T23:27:15.472Z,98611.42
2022-09-27T23:28:25.628Z,98616.06
2022-09-27T23:30:49.341Z,98612.22
2022-09-27T23:33:15.149Z,98611.97
2022-09-27T23:34:24.387Z,98622.52
2022-09-27T23:36:51.066Z,98616.39
2022-09-27T23:38:01.514Z,98631.08
2022-09-27T23:40:26.313Z,98620.24
2022-09-27T23:42:52.527Z,98607.80
2022-09-27T23:44:02.238Z,98629.63
2022-09-27T23:46:27.006Z,98619.67
2022-09-27T23:47:36.796Z,98619.27
2022-09-27T23:48:46.730Z,98610.77
2022-09-27T23:49:57.970Z,98620.41
2022-09-27T23:51:11.082Z,98623.59
2022-09-27T23:53:37.561Z,98617.86
2022-09-27T23:54:47.628Z,98628.30
2022-09-27T23:57:24.773Z,98616.47
2022-09-27T23:59:53.256Z,98609.72
