createdAt,value
2022-10-22T00:02:08.850Z,92.60
2022-10-22T00:05:50.563Z,92.50
2022-10-22T00:09:32.493Z,92.50
2022-10-22T00:13:14.498Z,92.50
2022-10-22T00:16:56.438Z,92.50
2022-10-22T00:20:38.394Z,92.70
2022-10-22T00:24:20.194Z,92.60
2022-10-22T00:28:02.585Z,92.50
2022-10-22T00:31:49.622Z,92.50
2022-10-22T00:35:31.344Z,92.40
2022-10-22T00:39:16.102Z,92.40
2022-10-22T00:42:59.041Z,92.60
2022-10-22T00:46:40.701Z,92.40
2022-10-22T00:50:30.007Z,92.20
2022-10-22T00:54:11.807Z,92.00
2022-10-22T00:57:54.717Z,92.00
2022-10-22T01:01:36.566Z,92.10
2022-10-22T01:05:18.418Z,92.30
2022-10-22T01:09:08.026Z,92.40
2022-10-22T01:13:23.608Z,92.50
2022-10-22T01:17:08.411Z,92.50
2022-10-22T01:21:12.510Z,92.40
2022-10-22T01:24:56.818Z,92.40
2022-10-22T01:28:58.894Z,92.50
2022-10-22T01:32:48.159Z,92.10
2022-10-22T01:36:30.553Z,92.10
2022-10-22T01:40:12.252Z,92.00
2022-10-22T01:43:53.940Z,92.00
2022-10-22T01:47:55.865Z,91.70
2022-10-22T01:51:43.561Z,91.60
2022-10-22T01:55:29.959Z,91.40
2022-10-22T01:59:26.986Z,91.20
2022-10-22T02:03:16.556Z,91.00
2022-10-22T02:07:01.742Z,91.10
2022-10-22T02:10:44.593Z,90.60
2022-10-22T02:14:26.320Z,90.60
2022-10-22T02:18:08.338Z,90.70
2022-10-22T02:21:50.577Z,90.70
2022-10-22T02:25:34.101Z,90.60
2022-10-22T02:29:21.927Z,90.50
2022-10-22T02:33:05.940Z,90.30
2022-10-22T02:36:49.744Z,90.40
2022-10-22T02:40:32.479Z,90.40
2022-10-22T02:44:14.229Z,90.50
2022-10-22T02:47:55.893Z,90.50
2022-10-22T02:51:37.857Z,90.60
2022-10-22T02:55:19.588Z,90.60
2022-10-22T02:59:01.265Z,90.60
2022-10-22T03:02:42.939Z,90.60
2022-10-22T03:10:07.776Z,90.50
2022-10-22T03:13:49.657Z,90.50
2022-10-22T03:17:31.404Z,90.40
2022-10-22T03:21:24.941Z,90.50
2022-10-22T03:25:09.148Z,90.50
2022-10-22T03:28:50.818Z,90.40
2022-10-22T03:32:32.718Z,90.50
2022-10-22T03:36:14.402Z,90.40
2022-10-22T03:39:56.074Z,90.30
2022-10-22T03:43:41.155Z,90.30
2022-10-22T03:47:24.473Z,90.20
2022-10-22T03:51:06.885Z,90.40
2022-10-22T03:54:48.586Z,90.30
2022-10-22T03:58:30.285Z,90.20
2022-10-22T04:02:12.523Z,90.20
2022-10-22T04:05:54.186Z,90.20
2022-10-22T04:09:36.011Z,90.50
2022-10-22T04:13:17.795Z,90.50
2022-10-22T04:16:59.478Z,90.40
2022-10-22T04:20:45.562Z,90.30
2022-10-22T04:24:27.372Z,90.30
2022-10-22T04:28:09.619Z,90.40
2022-10-22T04:32:10.375Z,90.30
2022-10-22T04:35:52.100Z,90.60
2022-10-22T04:39:33.773Z,90.50
2022-10-22T04:43:15.504Z,90.60
2022-10-22T04:46:57.189Z,90.70
2022-10-22T04:50:40.020Z,90.80
2022-10-22T04:54:22.366Z,90.80
2022-10-22T04:58:04.170Z,90.80
2022-10-22T05:01:47.062Z,90.70
2022-10-22T05:05:28.724Z,90.90
2022-10-22T05:09:15.420Z,90.80
2022-10-22T05:12:57.303Z,90.90
2022-10-22T05:16:39.141Z,90.70
2022-10-22T05:20:20.872Z,90.80
2022-10-22T05:24:02.574Z,90.70
2022-10-22T05:27:44.247Z,90.80
2022-10-22T05:31:26.150Z,90.80
2022-10-22T05:35:08.155Z,90.90
2022-10-22T05:38:49.982Z,90.70
2022-10-22T05:42:33.158Z,90.80
2022-10-22T05:46:21.216Z,90.80
2022-10-22T05:50:04.265Z,90.80
2022-10-22T05:53:46.072Z,90.70
2022-10-22T05:57:27.750Z,90.70
2022-10-22T06:01:16.087Z,90.70
2022-10-22T06:04:57.818Z,90.70
2022-10-22T06:08:39.571Z,90.70
2022-10-22T06:12:21.317Z,90.60
2022-10-22T06:16:03.167Z,90.70
2022-10-22T06:19:44.839Z,90.70
2022-10-22T06:23:26.842Z,90.70
2022-10-22T06:27:08.512Z,90.80
2022-10-22T06:30:50.475Z,90.80
2022-10-22T06:34:32.208Z,90.90
2022-10-22T06:38:14.170Z,90.90
2022-10-22T06:41:57.130Z,91.00
2022-10-22T06:45:38.789Z,91.00
2022-10-22T06:49:20.798Z,91.00
2022-10-22T06:53:03.717Z,91.10
2022-10-22T06:56:45.449Z,91.20
2022-10-22T07:00:27.460Z,91.20
2022-10-22T07:04:10.436Z,91.20
2022-10-22T07:07:52.120Z,91.30
2022-10-22T07:11:44.389Z,91.40
2022-10-22T07:15:26.126Z,91.40
2022-10-22T07:19:07.864Z,91.40
2022-10-22T07:22:50.140Z,91.40
2022-10-22T07:26:32.730Z,91.50
2022-10-22T07:30:14.546Z,91.50
2022-10-22T07:33:56.386Z,91.60
2022-10-22T07:37:38.222Z,91.60
2022-10-22T07:41:23.606Z,91.60
2022-10-22T07:45:05.718Z,91.60
2022-10-22T07:48:47.474Z,91.50
2022-10-22T07:52:30.370Z,91.50
2022-10-22T07:56:12.134Z,91.50
2022-10-22T07:59:53.814Z,91.50
2022-10-22T08:03:36.763Z,91.70
2022-10-22T08:07:19.038Z,91.40
2022-10-22T08:11:01.268Z,91.40
2022-10-22T08:14:42.981Z,91.40
2022-10-22T08:18:25.084Z,91.30
2022-10-22T08:22:06.904Z,91.30
2022-10-22T08:25:48.670Z,91.30
2022-10-22T08:29:30.340Z,91.20
2022-10-22T08:33:13.234Z,91.20
2022-10-22T08:36:55.059Z,91.10
2022-10-22T08:40:38.675Z,90.90
2022-10-22T08:44:29.305Z,91.00
2022-10-22T08:48:14.484Z,90.90
2022-10-22T08:52:00.215Z,90.80
2022-10-22T08:55:42.177Z,90.70
2022-10-22T08:59:26.971Z,90.80
2022-10-22T09:03:31.780Z,90.90
2022-10-22T09:07:13.449Z,90.90
2022-10-22T09:10:58.846Z,90.70
2022-10-22T09:14:40.621Z,90.70
2022-10-22T09:18:54.308Z,90.70
2022-10-22T09:22:45.089Z,90.60
2022-10-22T09:26:27.525Z,90.60
2022-10-22T09:30:18.262Z,90.50
2022-10-22T09:34:05.758Z,90.30
2022-10-22T09:37:52.521Z,90.40
2022-10-22T09:41:35.359Z,90.40
2022-10-22T09:45:23.265Z,90.60
2022-10-22T09:49:10.489Z,90.30
2022-10-22T09:53:04.296Z,90.30
2022-10-22T09:57:04.953Z,90.10
2022-10-22T10:00:53.339Z,90.60
2022-10-22T10:04:36.280Z,90.10
2022-10-22T10:08:18.239Z,89.90
2022-10-22T10:12:23.621Z,90.00
2022-10-22T10:16:13.642Z,89.70
2022-10-22T10:20:03.783Z,88.80
2022-10-22T10:23:56.966Z,89.10
2022-10-22T10:27:41.366Z,88.60
2022-10-22T10:31:23.178Z,89.10
2022-10-22T10:35:28.705Z,89.00
2022-10-22T10:39:33.498Z,88.90
2022-10-22T10:43:35.539Z,87.00
2022-10-22T10:47:21.123Z,88.60
2022-10-22T10:51:26.385Z,87.20
2022-10-22T10:55:49.630Z,86.80
2022-10-22T10:59:37.338Z,86.00
2022-10-22T11:03:46.690Z,85.80
2022-10-22T11:07:50.985Z,85.60
2022-10-22T11:11:48.648Z,85.10
2022-10-22T11:15:34.977Z,83.50
2022-10-22T11:19:50.263Z,83.40
2022-10-22T11:23:48.053Z,82.60
2022-10-22T11:28:07.805Z,81.60
2022-10-22T11:31:51.205Z,82.40
2022-10-22T11:35:40.931Z,83.00
2022-10-22T11:39:43.301Z,82.30
2022-10-22T11:43:51.421Z,81.80
2022-10-22T11:47:35.266Z,81.00
2022-10-22T11:51:35.734Z,82.10
2022-10-22T11:55:48.248Z,79.90
2022-10-22T11:59:43.063Z,81.00
2022-10-22T12:03:34.711Z,80.50
2022-10-22T12:07:48.332Z,79.20
2022-10-22T12:11:39.576Z,80.90
2022-10-22T12:15:23.671Z,81.60
2022-10-22T12:19:11.398Z,82.40
2022-10-22T12:22:53.211Z,82.10
2022-10-22T12:26:34.970Z,82.50
2022-10-22T12:30:23.621Z,82.00
2022-10-22T12:34:05.472Z,81.60
2022-10-22T12:37:56.273Z,81.40
2022-10-22T12:41:39.264Z,80.50
2022-10-22T12:45:21.266Z,81.60
2022-10-22T12:49:04.778Z,81.10
2022-10-22T12:52:47.304Z,80.90
2022-10-22T12:56:31.630Z,82.30
2022-10-22T13:00:34.382Z,81.10
2022-10-22T13:04:33.821Z,81.30
2022-10-22T13:08:20.785Z,81.40
2022-10-22T13:12:06.165Z,81.70
2022-10-22T13:15:47.842Z,81.90
2022-10-22T13:19:53.679Z,81.70
2022-10-22T13:23:36.818Z,81.50
2022-10-22T13:27:18.549Z,81.80
2022-10-22T13:31:16.076Z,82.30
2022-10-22T13:35:01.572Z,81.30
2022-10-22T13:38:43.778Z,80.90
2022-10-22T13:42:25.677Z,81.60
2022-10-22T13:46:09.124Z,81.60
2022-10-22T13:49:50.900Z,81.70
2022-10-22T13:53:32.822Z,82.80
2022-10-22T13:57:14.481Z,81.30
2022-10-22T14:00:58.276Z,81.40
2022-10-22T14:04:40.789Z,81.30
2022-10-22T14:08:23.366Z,81.40
2022-10-22T14:12:14.376Z,81.50
2022-10-22T14:15:56.052Z,80.90
2022-10-22T14:19:37.750Z,81.80
2022-10-22T14:23:22.190Z,81.90
2022-10-22T14:27:03.933Z,81.60
2022-10-22T14:30:47.389Z,81.80
2022-10-22T14:34:29.083Z,81.60
2022-10-22T14:38:10.964Z,82.10
2022-10-22T14:41:52.776Z,82.10
2022-10-22T14:45:34.514Z,82.30
2022-10-22T14:49:16.187Z,82.00
2022-10-22T14:53:00.122Z,81.70
2022-10-22T14:56:41.792Z,81.50
2022-10-22T15:00:23.722Z,81.50
2022-10-22T15:04:05.507Z,82.00
2022-10-22T15:07:47.585Z,82.20
2022-10-22T15:11:29.341Z,82.20
2022-10-22T15:15:11.194Z,82.40
2022-10-22T15:18:53.358Z,82.60
2022-10-22T15:22:35.454Z,82.80
2022-10-22T15:26:17.390Z,83.70
2022-10-22T15:29:59.196Z,83.10
2022-10-22T15:33:42.928Z,83.20
2022-10-22T15:37:24.615Z,83.10
2022-10-22T15:41:07.342Z,83.50
2022-10-22T15:44:48.999Z,83.90
2022-10-22T15:48:30.699Z,83.70
2022-10-22T15:52:15.784Z,83.70
2022-10-22T15:55:57.515Z,83.50
2022-10-22T15:59:39.213Z,83.70
2022-10-22T16:03:21.062Z,84.10
2022-10-22T16:07:02.812Z,84.30
2022-10-22T16:10:48.532Z,84.50
2022-10-22T16:14:30.367Z,84.40
2022-10-22T16:18:12.030Z,84.40
2022-10-22T16:21:54.818Z,84.60
2022-10-22T16:25:42.987Z,84.80
2022-10-22T16:29:24.664Z,84.90
2022-10-22T16:33:06.819Z,84.80
2022-10-22T16:36:48.945Z,85.00
2022-10-22T16:40:50.485Z,85.20
2022-10-22T16:44:32.168Z,85.30
2022-10-22T16:48:13.861Z,85.40
2022-10-22T16:51:55.752Z,85.70
2022-10-22T16:55:40.816Z,85.70
2022-10-22T16:59:22.503Z,86.20
2022-10-22T17:03:04.250Z,86.20
2022-10-22T17:06:45.919Z,86.30
2022-10-22T17:10:27.864Z,86.50
2022-10-22T17:14:09.825Z,86.70
2022-10-22T17:17:53.690Z,86.80
2022-10-22T17:21:36.633Z,86.90
2022-10-22T17:25:25.808Z,88.20
2022-10-22T17:29:07.491Z,87.90
2022-10-22T17:32:49.414Z,88.10
2022-10-22T17:36:34.858Z,88.30
2022-10-22T17:40:17.977Z,88.60
2022-10-22T17:44:02.944Z,88.70
2022-10-22T17:47:44.624Z,88.90
2022-10-22T17:51:28.439Z,89.00
2022-10-22T17:55:12.070Z,89.40
2022-10-22T17:58:53.933Z,89.20
2022-10-22T18:02:35.751Z,88.30
2022-10-22T18:06:17.521Z,89.50
2022-10-22T18:09:59.211Z,89.10
2022-10-22T18:13:40.888Z,89.10
2022-10-22T18:17:22.561Z,89.30
2022-10-22T18:21:05.134Z,89.30
2022-10-22T18:24:47.018Z,89.50
2022-10-22T18:28:28.694Z,89.40
2022-10-22T18:32:13.294Z,89.60
2022-10-22T18:35:56.834Z,89.80
2022-10-22T18:39:38.583Z,89.80
2022-10-22T18:43:20.465Z,90.00
2022-10-22T18:47:02.295Z,90.00
2022-10-22T18:50:47.209Z,90.00
2022-10-22T18:54:28.949Z,90.20
2022-10-22T18:58:10.674Z,90.20
2022-10-22T19:01:54.389Z,90.30
2022-10-22T19:05:46.257Z,90.30
2022-10-22T19:09:28.842Z,90.60
2022-10-22T19:13:10.670Z,90.40
2022-10-22T19:16:52.374Z,90.50
2022-10-22T19:20:35.707Z,90.50
2022-10-22T19:24:18.241Z,90.60
2022-10-22T19:27:59.926Z,90.60
2022-10-22T19:31:41.799Z,90.60
2022-10-22T19:35:23.475Z,90.70
2022-10-22T19:39:05.358Z,90.70
2022-10-22T19:42:50.323Z,90.70
2022-10-22T19:46:32.653Z,90.80
2022-10-22T19:50:14.412Z,90.80
2022-10-22T19:53:59.950Z,90.80
2022-10-22T19:57:41.776Z,91.00
2022-10-22T20:01:23.851Z,91.20
2022-10-22T20:05:05.930Z,91.00
2022-10-22T20:08:49.091Z,91.00
2022-10-22T20:12:32.952Z,91.00
2022-10-22T20:16:19.010Z,91.10
2022-10-22T20:20:00.816Z,91.30
2022-10-22T20:23:43.015Z,91.20
2022-10-22T20:27:24.696Z,91.20
2022-10-22T20:31:15.728Z,91.30
2022-10-22T20:34:57.384Z,91.50
2022-10-22T20:38:39.113Z,91.30
2022-10-22T20:42:21.183Z,91.40
2022-10-22T20:46:03.029Z,91.40
2022-10-22T20:49:44.705Z,91.40
2022-10-22T20:53:27.032Z,91.40
2022-10-22T20:57:08.765Z,91.30
2022-10-22T21:00:51.704Z,91.30
2022-10-22T21:04:34.015Z,91.30
2022-10-22T21:08:17.534Z,91.30
2022-10-22T21:12:03.156Z,91.30
2022-10-22T21:15:44.988Z,91.30
2022-10-22T21:19:26.937Z,91.40
2022-10-22T21:23:08.956Z,91.60
2022-10-22T21:26:51.729Z,91.20
2022-10-22T21:30:33.484Z,91.20
2022-10-22T21:34:17.172Z,91.10
2022-10-22T21:37:58.762Z,91.10
2022-10-22T21:41:40.710Z,90.90
2022-10-22T21:45:22.671Z,91.00
2022-10-22T21:49:04.552Z,91.10
2022-10-22T21:52:46.667Z,91.00
2022-10-22T21:56:30.466Z,91.00
2022-10-22T22:00:12.794Z,91.10
2022-10-22T22:03:54.566Z,91.20
2022-10-22T22:07:36.255Z,91.10
2022-10-22T22:11:19.386Z,91.50
2022-10-22T22:15:01.095Z,91.20
2022-10-22T22:18:42.830Z,91.20
2022-10-22T22:22:25.720Z,91.30
2022-10-22T22:26:07.704Z,91.40
2022-10-22T22:29:49.390Z,91.70
2022-10-22T22:33:31.120Z,91.50
2022-10-22T22:37:12.809Z,91.50
2022-10-22T22:40:54.770Z,91.50
2022-10-22T22:44:36.447Z,91.50
2022-10-22T22:48:18.115Z,91.40
2022-10-22T22:52:01.045Z,91.40
2022-10-22T22:55:42.831Z,91.50
2022-10-22T22:59:24.536Z,91.50
2022-10-22T23:03:07.487Z,91.60
2022-10-22T23:06:49.421Z,91.70
2022-10-22T23:10:31.389Z,91.60
2022-10-22T23:14:14.697Z,91.60
2022-10-22T23:17:56.387Z,91.60
2022-10-22T23:22:01.084Z,91.60
2022-10-22T23:25:42.794Z,91.70
2022-10-22T23:29:26.203Z,91.50
2022-10-22T23:33:08.655Z,91.50
2022-10-22T23:36:50.692Z,91.50
2022-10-22T23:40:32.525Z,91.80
2022-10-22T23:44:15.636Z,91.50
2022-10-22T23:47:57.293Z,91.50
2022-10-22T23:51:39.306Z,91.50
2022-10-22T23:55:20.990Z,91.50
2022-10-22T23:59:02.927Z,91.40
