createdAt,value
2022-08-08T00:01:07.887Z,24.60
2022-08-08T00:03:47.346Z,24.60
2022-08-08T00:06:34.144Z,24.60
2022-08-08T00:09:08.123Z,24.60
2022-08-08T00:11:46.804Z,24.60
2022-08-08T00:14:58.968Z,24.60
2022-08-08T00:17:35.259Z,24.60
2022-08-08T00:20:15.694Z,24.60
2022-08-08T00:22:48.184Z,24.60
2022-08-08T00:25:28.672Z,24.60
2022-08-08T00:28:34.404Z,24.60
2022-08-08T00:32:20.396Z,24.60
2022-08-08T00:34:20.291Z,24.60
2022-08-08T00:36:54.777Z,24.60
2022-08-08T00:41:07.362Z,24.60
2022-08-08T00:42:46.152Z,24.60
2022-08-08T00:45:38.137Z,24.60
2022-08-08T00:48:59.136Z,24.50
2022-08-08T00:51:49.298Z,24.60
2022-08-08T00:55:00.239Z,24.50
2022-08-08T00:58:22.135Z,24.50
2022-08-08T01:01:05.402Z,24.60
2022-08-08T01:04:02.569Z,24.50
2022-08-08T01:07:01.384Z,24.50
2022-08-08T01:10:16.995Z,24.50
2022-08-08T01:12:56.899Z,24.50
2022-08-08T01:16:05.331Z,24.50
2022-08-08T01:18:54.368Z,24.50
2022-08-08T01:22:10.128Z,24.50
2022-08-08T01:24:53.805Z,24.50
2022-08-08T01:27:44.271Z,24.50
2022-08-08T01:30:53.866Z,24.40
2022-08-08T01:34:01.123Z,24.50
2022-08-08T01:37:05.870Z,24.50
2022-08-08T01:39:45.502Z,24.40
2022-08-08T01:42:35.583Z,24.50
2022-08-08T01:45:13.857Z,24.40
2022-08-08T01:48:15.681Z,24.40
2022-08-08T01:50:55.114Z,24.40
2022-08-08T01:55:14.910Z,24.40
2022-08-08T01:56:34.138Z,24.40
2022-08-08T01:59:12.564Z,24.40
2022-08-08T02:02:03.226Z,24.40
2022-08-08T02:04:38.159Z,24.40
2022-08-08T02:07:20.662Z,24.40
2022-08-08T02:10:12.040Z,24.40
2022-08-08T02:12:49.194Z,24.40
2022-08-08T02:15:27.396Z,24.40
2022-08-08T02:17:57.717Z,24.40
2022-08-08T02:21:00.984Z,24.40
2022-08-08T02:23:35.342Z,24.40
2022-08-08T02:29:01.146Z,24.30
2022-08-08T02:32:01.089Z,24.30
2022-08-08T02:35:06.340Z,24.40
2022-08-08T02:37:52.665Z,24.30
2022-08-08T02:40:34.833Z,24.40
2022-08-08T02:44:42.734Z,24.30
2022-08-08T02:46:43.822Z,24.30
2022-08-08T02:50:06.288Z,24.30
2022-08-08T02:53:04.017Z,24.30
2022-08-08T02:55:57.740Z,24.30
2022-08-08T02:59:37.502Z,24.30
2022-08-08T03:03:05.493Z,24.30
2022-08-08T03:06:34.148Z,24.30
2022-08-08T03:09:41.454Z,24.20
2022-08-08T03:13:01.800Z,24.20
2022-08-08T03:15:56.573Z,24.20
2022-08-08T03:18:39.125Z,24.20
2022-08-08T03:21:10.166Z,24.20
2022-08-08T03:24:00.112Z,24.20
2022-08-08T03:26:32.567Z,24.20
2022-08-08T03:29:17.090Z,24.20
2022-08-08T03:32:08.452Z,24.20
2022-08-08T03:34:39.799Z,24.20
2022-08-08T03:37:59.051Z,24.20
2022-08-08T03:40:02.160Z,24.20
2022-08-08T03:42:32.226Z,24.20
2022-08-08T03:45:02.125Z,24.10
2022-08-08T03:47:56.884Z,24.20
2022-08-08T03:50:27.329Z,24.20
2022-08-08T03:52:59.547Z,24.20
2022-08-08T03:55:57.641Z,24.10
2022-08-08T03:58:35.588Z,24.10
2022-08-08T04:01:24.016Z,24.10
2022-08-08T04:03:58.426Z,24.10
2022-08-08T04:06:31.488Z,24.10
2022-08-08T04:09:08.850Z,24.10
2022-08-08T04:11:58.165Z,24.10
2022-08-08T04:14:34.172Z,24.10
2022-08-08T04:17:07.006Z,24.00
2022-08-08T04:19:51.930Z,24.10
2022-08-08T04:22:29.877Z,24.10
2022-08-08T04:24:58.454Z,24.00
2022-08-08T04:28:01.362Z,24.10
2022-08-08T04:30:18.209Z,24.10
2022-08-08T04:32:53.259Z,24.00
2022-08-08T04:35:22.718Z,24.00
2022-08-08T04:37:51.898Z,24.00
2022-08-08T04:40:24.207Z,24.00
2022-08-08T04:42:57.128Z,24.10
2022-08-08T04:45:26.243Z,24.00
2022-08-08T04:47:54.643Z,24.00
2022-08-08T04:50:32.617Z,24.00
2022-08-08T04:53:14.071Z,24.00
2022-08-08T04:55:55.893Z,24.00
2022-08-08T04:58:26.549Z,24.00
2022-08-08T05:00:55.011Z,24.00
2022-08-08T05:04:10.050Z,24.00
2022-08-08T05:06:25.249Z,24.00
2022-08-08T05:08:54.419Z,24.00
2022-08-08T05:11:26.271Z,24.00
2022-08-08T05:13:58.713Z,24.00
2022-08-08T05:16:52.128Z,24.00
2022-08-08T05:20:11.041Z,24.00
2022-08-08T05:22:10.421Z,24.00
2022-08-08T05:24:38.961Z,24.00
2022-08-08T05:27:08.995Z,24.00
2022-08-08T05:29:40.730Z,24.00
2022-08-08T05:32:09.386Z,24.00
2022-08-08T05:34:41.882Z,24.00
2022-08-08T05:37:17.269Z,24.00
2022-08-08T05:39:48.094Z,24.00
2022-08-08T05:42:16.647Z,24.10
2022-08-08T05:44:51.825Z,24.00
2022-08-08T05:47:23.765Z,24.00
2022-08-08T05:49:56.186Z,24.00
2022-08-08T05:52:35.570Z,24.10
2022-08-08T05:55:09.668Z,24.00
2022-08-08T05:58:04.145Z,24.10
2022-08-08T06:00:40.656Z,24.00
2022-08-08T06:03:25.362Z,24.10
2022-08-08T06:05:59.163Z,24.10
2022-08-08T06:08:34.568Z,24.00
2022-08-08T06:11:04.276Z,24.00
2022-08-08T06:13:35.539Z,24.10
2022-08-08T06:16:07.046Z,24.00
2022-08-08T06:18:36.441Z,24.00
2022-08-08T06:21:11.490Z,24.00
2022-08-08T06:24:02.222Z,24.10
2022-08-08T06:26:44.727Z,24.10
2022-08-08T06:29:48.678Z,24.10
2022-08-08T06:32:17.189Z,24.10
2022-08-08T06:34:56.344Z,24.10
2022-08-08T06:37:38.225Z,24.10
2022-08-08T06:40:16.105Z,24.10
2022-08-08T06:42:54.678Z,24.10
2022-08-08T06:45:23.315Z,24.10
2022-08-08T06:48:01.454Z,24.10
2022-08-08T06:50:38.261Z,24.10
2022-08-08T06:53:14.049Z,24.10
2022-08-08T06:56:00.445Z,24.10
2022-08-08T06:58:34.018Z,24.20
2022-08-08T07:01:52.138Z,24.10
2022-08-08T07:04:38.514Z,24.10
2022-08-08T07:06:44.914Z,24.20
2022-08-08T07:09:18.120Z,24.10
2022-08-08T07:11:51.869Z,24.10
2022-08-08T07:14:22.505Z,24.20
2022-08-08T07:17:02.559Z,24.20
2022-08-08T07:19:38.073Z,24.10
2022-08-08T07:22:11.868Z,24.20
2022-08-08T07:24:52.015Z,24.20
2022-08-08T07:27:27.811Z,24.20
2022-08-08T07:30:18.134Z,24.20
2022-08-08T07:32:51.631Z,24.20
2022-08-08T07:35:22.318Z,24.20
2022-08-08T07:38:04.404Z,24.20
2022-08-08T07:40:40.756Z,24.20
2022-08-08T07:43:11.530Z,24.20
2022-08-08T07:45:51.612Z,24.20
2022-08-08T07:48:29.958Z,24.20
2022-08-08T07:51:01.131Z,24.20
2022-08-08T07:54:01.357Z,24.20
2022-08-08T07:56:35.554Z,24.20
2022-08-08T07:59:10.476Z,24.20
2022-08-08T08:02:34.428Z,24.20
2022-08-08T08:04:31.437Z,24.20
2022-08-08T08:07:04.051Z,24.20
2022-08-08T08:09:36.635Z,24.20
2022-08-08T08:12:07.859Z,24.20
2022-08-08T08:14:43.815Z,24.20
2022-08-08T08:17:14.310Z,24.30
2022-08-08T08:19:45.863Z,24.30
2022-08-08T08:22:16.262Z,24.30
2022-08-08T08:25:08.081Z,24.20
2022-08-08T08:27:36.835Z,24.30
2022-08-08T08:30:07.221Z,24.30
2022-08-08T08:32:41.134Z,24.30
2022-08-08T08:35:29.511Z,24.30
2022-08-08T08:38:17.306Z,24.30
2022-08-08T08:40:48.715Z,24.30
2022-08-08T08:43:19.781Z,24.30
2022-08-08T08:45:49.106Z,24.30
2022-08-08T08:48:19.207Z,24.30
2022-08-08T08:50:48.497Z,24.30
2022-08-08T08:53:27.899Z,24.30
2022-08-08T08:56:10.564Z,24.30
2022-08-08T08:58:42.198Z,24.30
2022-08-08T09:01:13.045Z,24.40
2022-08-08T09:03:47.153Z,24.40
2022-08-08T09:06:28.634Z,24.40
2022-08-08T09:09:07.462Z,24.40
2022-08-08T09:12:02.202Z,24.40
2022-08-08T09:14:35.056Z,24.40
2022-08-08T09:17:11.703Z,24.40
2022-08-08T09:21:59.850Z,24.40
2022-08-08T09:22:31.344Z,24.40
2022-08-08T09:25:01.138Z,24.40
2022-08-08T09:27:56.495Z,24.40
2022-08-08T09:30:19.803Z,24.40
2022-08-08T09:33:54.854Z,24.40
2022-08-08T09:35:48.697Z,24.40
2022-08-08T09:38:32.632Z,24.40
2022-08-08T09:41:07.462Z,24.40
2022-08-08T09:44:05.142Z,24.40
2022-08-08T09:46:34.392Z,24.40
2022-08-08T09:49:18.211Z,24.40
2022-08-08T09:52:07.504Z,24.40
2022-08-08T09:54:44.121Z,24.40
2022-08-08T09:57:19.037Z,24.40
2022-08-08T10:00:01.749Z,24.40
2022-08-08T10:02:37.501Z,24.40
2022-08-08T10:05:15.078Z,24.40
2022-08-08T10:07:59.796Z,24.40
2022-08-08T10:10:31.429Z,24.40
2022-08-08T10:13:14.050Z,24.40
2022-08-08T10:15:59.027Z,24.40
2022-08-08T10:18:30.220Z,24.40
2022-08-08T10:21:03.667Z,24.40
2022-08-08T10:23:58.954Z,24.40
2022-08-08T10:26:52.481Z,24.40
2022-08-08T10:29:28.245Z,24.40
2022-08-08T10:32:25.016Z,24.40
2022-08-08T10:34:58.732Z,24.40
2022-08-08T10:37:30.191Z,24.40
2022-08-08T10:39:59.753Z,24.40
2022-08-08T10:42:37.362Z,24.40
2022-08-08T10:45:08.963Z,24.40
2022-08-08T10:47:43.670Z,24.40
2022-08-08T10:50:15.812Z,24.40
2022-08-08T10:52:44.753Z,24.40
2022-08-08T10:55:15.530Z,24.40
2022-08-08T10:58:05.730Z,24.40
2022-08-08T11:00:53.564Z,24.40
2022-08-08T11:03:36.854Z,24.50
2022-08-08T11:06:14.210Z,24.50
2022-08-08T11:08:53.181Z,24.50
2022-08-08T11:11:31.766Z,24.50
2022-08-08T11:14:16.071Z,24.50
2022-08-08T11:16:47.258Z,24.50
2022-08-08T11:19:18.083Z,24.50
2022-08-08T11:21:54.218Z,24.50
2022-08-08T11:24:24.671Z,24.50
2022-08-08T11:26:56.994Z,24.50
2022-08-08T11:29:29.369Z,24.50
2022-08-08T11:32:14.832Z,24.50
2022-08-08T11:35:07.422Z,24.50
2022-08-08T11:38:36.161Z,24.50
2022-08-08T11:40:22.489Z,24.50
2022-08-08T11:42:55.539Z,24.50
2022-08-08T11:45:24.038Z,24.50
2022-08-08T11:48:02.385Z,24.50
2022-08-08T11:50:35.701Z,24.60
2022-08-08T11:53:05.731Z,24.70
2022-08-08T11:55:36.367Z,24.90
2022-08-08T11:58:15.098Z,25.20
2022-08-08T12:00:47.284Z,25.40
2022-08-08T12:03:22.961Z,25.60
2022-08-08T12:05:52.014Z,25.60
2022-08-08T12:08:31.682Z,25.40
2022-08-08T12:11:01.639Z,25.20
2022-08-08T12:13:38.353Z,25.20
2022-08-08T12:16:28.245Z,25.30
2022-08-08T12:19:05.989Z,25.30
2022-08-08T12:21:59.621Z,25.20
2022-08-08T12:24:28.084Z,25.10
2022-08-08T12:26:59.205Z,25.00
2022-08-08T12:29:40.043Z,25.00
2022-08-08T12:32:13.279Z,25.00
2022-08-08T12:34:48.478Z,25.00
2022-08-08T12:37:20.971Z,24.90
2022-08-08T12:39:59.987Z,24.90
2022-08-08T12:42:33.970Z,25.00
2022-08-08T12:45:20.051Z,24.90
2022-08-08T12:48:09.759Z,25.00
2022-08-08T12:50:49.566Z,25.00
2022-08-08T12:53:25.607Z,24.90
2022-08-08T12:56:19.195Z,25.00
2022-08-08T12:58:54.209Z,25.00
2022-08-08T13:01:36.737Z,25.00
2022-08-08T13:04:19.264Z,25.00
2022-08-08T13:07:02.911Z,25.00
2022-08-08T13:09:43.116Z,25.00
2022-08-08T13:12:29.961Z,25.00
2022-08-08T13:14:58.892Z,25.10
2022-08-08T13:17:54.239Z,25.10
2022-08-08T13:20:21.696Z,25.10
2022-08-08T13:22:55.970Z,25.10
2022-08-08T13:25:38.028Z,25.00
2022-08-08T13:28:06.608Z,25.00
2022-08-08T13:30:35.419Z,24.90
2022-08-08T13:33:05.664Z,24.90
2022-08-08T13:35:41.078Z,24.90
2022-08-08T13:38:14.538Z,25.00
2022-08-08T13:40:45.038Z,25.00
2022-08-08T13:43:15.876Z,25.00
2022-08-08T13:45:47.846Z,25.00
2022-08-08T13:48:16.851Z,25.00
2022-08-08T13:50:50.961Z,25.00
2022-08-08T13:53:33.772Z,25.00
2022-08-08T13:56:05.687Z,25.00
2022-08-08T13:58:34.549Z,24.90
2022-08-08T14:01:13.600Z,24.90
2022-08-08T14:03:54.942Z,24.90
2022-08-08T14:06:33.478Z,24.90
2022-08-08T14:09:24.420Z,24.90
2022-08-08T14:11:52.460Z,24.90
2022-08-08T14:14:25.546Z,24.90
2022-08-08T14:16:57.339Z,24.90
2022-08-08T14:19:58.155Z,24.90
2022-08-08T14:22:23.362Z,24.90
2022-08-08T14:24:56.281Z,24.90
2022-08-08T14:27:30.475Z,24.90
2022-08-08T14:30:03.501Z,24.90
2022-08-08T14:32:46.566Z,24.90
2022-08-08T14:35:22.011Z,24.90
2022-08-08T14:38:00.324Z,24.90
2022-08-08T14:40:34.907Z,24.90
2022-08-08T14:43:31.215Z,24.90
2022-08-08T14:46:06.892Z,24.90
2022-08-08T14:48:42.983Z,24.90
2022-08-08T14:51:26.001Z,24.90
2022-08-08T14:54:28.854Z,24.90
2022-08-08T14:56:59.379Z,24.90
2022-08-08T14:59:51.032Z,24.90
2022-08-08T15:02:25.396Z,24.90
2022-08-08T15:05:08.196Z,24.90
2022-08-08T15:07:41.283Z,24.90
2022-08-08T15:10:11.613Z,24.90
2022-08-08T15:12:42.565Z,24.90
2022-08-08T15:15:11.229Z,24.90
2022-08-08T15:17:59.101Z,24.90
2022-08-08T15:20:28.402Z,24.90
2022-08-08T15:22:59.270Z,24.90
2022-08-08T15:25:33.096Z,24.90
2022-08-08T15:28:33.677Z,24.90
2022-08-08T15:30:52.940Z,24.90
2022-08-08T15:33:35.511Z,24.90
2022-08-08T15:36:09.101Z,24.80
2022-08-08T15:38:40.618Z,24.80
2022-08-08T15:41:24.828Z,24.80
2022-08-08T15:44:00.499Z,24.80
2022-08-08T15:46:34.885Z,24.80
2022-08-08T15:49:04.207Z,24.80
2022-08-08T15:51:34.312Z,24.80
2022-08-08T15:54:04.142Z,24.80
2022-08-08T15:56:32.489Z,24.80
2022-08-08T15:59:03.292Z,24.80
2022-08-08T16:01:40.468Z,24.80
2022-08-08T16:04:20.136Z,24.90
2022-08-08T16:06:49.724Z,24.90
2022-08-08T16:13:11.478Z,24.80
2022-08-08T16:13:28.722Z,24.90
2022-08-08T16:14:56.374Z,24.90
2022-08-08T16:17:57.706Z,24.80
2022-08-08T16:20:15.035Z,24.80
2022-08-08T16:22:49.250Z,24.80
2022-08-08T16:25:19.857Z,24.90
2022-08-08T16:27:56.923Z,24.90
2022-08-08T16:30:36.320Z,24.90
2022-08-08T16:33:05.692Z,24.90
2022-08-08T16:35:34.264Z,24.90
2022-08-08T16:38:02.614Z,24.90
2022-08-08T16:40:31.947Z,24.90
2022-08-08T16:43:00.468Z,24.90
2022-08-08T16:46:43.021Z,24.90
2022-08-08T16:48:19.233Z,24.90
2022-08-08T16:50:47.799Z,24.90
2022-08-08T16:55:04.275Z,25.00
2022-08-08T16:56:05.965Z,25.00
2022-08-08T16:58:43.427Z,25.00
2022-08-08T17:01:15.505Z,25.00
2022-08-08T17:04:00.193Z,25.00
2022-08-08T17:06:36.961Z,25.00
2022-08-08T17:09:15.037Z,25.00
2022-08-08T17:11:48.228Z,25.00
2022-08-08T17:14:33.063Z,25.00
2022-08-08T17:17:41.327Z,25.00
2022-08-08T17:19:58.481Z,25.00
2022-08-08T17:22:39.423Z,25.00
2022-08-08T17:25:11.662Z,25.00
2022-08-08T17:27:47.489Z,25.00
2022-08-08T17:30:23.403Z,25.00
2022-08-08T17:34:37.652Z,25.00
2022-08-08T17:35:53.308Z,25.00
2022-08-08T17:38:24.703Z,25.00
2022-08-08T17:40:59.288Z,25.00
2022-08-08T17:43:27.661Z,25.00
2022-08-08T17:45:56.032Z,25.00
2022-08-08T17:48:30.896Z,25.00
2022-08-08T17:51:00.904Z,25.00
2022-08-08T17:53:43.365Z,25.00
2022-08-08T17:56:12.305Z,25.00
2022-08-08T17:58:41.014Z,25.00
2022-08-08T18:01:29.910Z,25.00
2022-08-08T18:04:06.587Z,25.00
2022-08-08T18:06:43.020Z,25.00
2022-08-08T18:09:12.844Z,25.00
2022-08-08T18:11:43.824Z,25.00
2022-08-08T18:14:21.579Z,25.00
2022-08-08T18:16:54.297Z,25.00
2022-08-08T18:19:25.868Z,24.90
2022-08-08T18:22:00.848Z,24.90
2022-08-08T18:24:32.604Z,24.90
2022-08-08T18:27:06.049Z,24.90
2022-08-08T18:29:43.510Z,24.90
2022-08-08T18:32:12.173Z,24.90
2022-08-08T18:34:49.762Z,24.90
2022-08-08T18:37:34.243Z,24.90
2022-08-08T18:40:07.562Z,24.90
2022-08-08T18:42:45.591Z,24.90
2022-08-08T18:45:44.724Z,24.90
2022-08-08T18:48:07.765Z,24.90
2022-08-08T18:50:39.489Z,24.90
2022-08-08T18:53:18.394Z,24.90
2022-08-08T18:55:52.073Z,24.90
2022-08-08T18:58:23.538Z,24.90
2022-08-08T19:00:52.585Z,24.90
2022-08-08T19:03:22.227Z,24.80
2022-08-08T19:05:53.554Z,24.80
2022-08-08T19:08:29.319Z,24.90
2022-08-08T19:11:06.007Z,24.90
2022-08-08T19:13:52.822Z,24.80
2022-08-08T19:16:28.219Z,24.80
2022-08-08T19:19:02.991Z,24.80
2022-08-08T19:21:48.687Z,24.80
2022-08-08T19:24:38.901Z,24.90
2022-08-08T19:27:14.786Z,24.80
2022-08-08T19:29:46.284Z,24.80
2022-08-08T19:32:21.831Z,24.80
2022-08-08T19:34:51.778Z,24.80
2022-08-08T19:37:27.852Z,24.80
2022-08-08T19:40:14.641Z,24.80
2022-08-08T19:42:47.215Z,24.80
2022-08-08T19:45:59.121Z,24.80
2022-08-08T19:48:05.701Z,24.80
2022-08-08T19:50:39.055Z,24.80
2022-08-08T19:53:46.771Z,24.80
2022-08-08T19:56:05.387Z,24.80
2022-08-08T19:58:40.648Z,24.80
2022-08-08T20:01:17.410Z,24.80
2022-08-08T20:04:01.012Z,24.80
2022-08-08T20:06:42.462Z,24.80
2022-08-08T20:09:17.318Z,24.80
2022-08-08T20:11:52.306Z,24.70
2022-08-08T20:14:34.098Z,24.70
2022-08-08T20:17:03.657Z,24.70
2022-08-08T20:19:34.760Z,24.70
2022-08-08T20:22:13.088Z,24.70
2022-08-08T20:24:56.265Z,24.80
2022-08-08T20:27:43.958Z,24.70
2022-08-08T20:30:52.475Z,24.80
2022-08-08T20:33:20.046Z,24.70
2022-08-08T20:35:58.788Z,24.70
2022-08-08T20:38:36.796Z,24.70
2022-08-08T20:41:12.104Z,24.70
2022-08-08T20:43:50.295Z,24.80
2022-08-08T20:46:27.727Z,24.70
2022-08-08T20:48:58.610Z,24.70
2022-08-08T20:51:31.540Z,24.70
2022-08-08T20:54:14.519Z,24.70
2022-08-08T20:57:05.848Z,24.70
2022-08-08T20:59:41.791Z,24.70
2022-08-08T21:02:12.851Z,24.70
2022-08-08T21:04:50.199Z,24.70
2022-08-08T21:07:46.970Z,24.70
2022-08-08T21:10:12.649Z,24.70
2022-08-08T21:12:54.300Z,24.70
2022-08-08T21:16:05.910Z,24.70
2022-08-08T21:18:17.551Z,24.70
2022-08-08T21:20:49.204Z,24.70
2022-08-08T21:23:19.520Z,24.70
2022-08-08T21:25:55.017Z,24.70
2022-08-08T21:28:35.562Z,24.70
2022-08-08T21:31:05.980Z,24.70
2022-08-08T21:33:53.088Z,24.70
2022-08-08T21:36:28.801Z,24.70
2022-08-08T21:38:57.774Z,24.70
2022-08-08T21:41:38.287Z,24.70
2022-08-08T21:44:12.973Z,24.70
2022-08-08T21:48:20.365Z,24.70
2022-08-08T21:49:31.489Z,24.70
2022-08-08T21:54:27.495Z,24.70
2022-08-08T21:55:01.759Z,24.70
2022-08-08T21:57:42.781Z,24.60
2022-08-08T22:00:25.842Z,24.60
2022-08-08T22:02:54.971Z,24.60
2022-08-08T22:05:23.346Z,24.60
2022-08-08T22:07:51.655Z,24.60
2022-08-08T22:10:31.953Z,24.60
2022-08-08T22:13:18.040Z,24.60
2022-08-08T22:16:00.407Z,24.60
2022-08-08T22:18:30.346Z,24.60
2022-08-08T22:21:14.007Z,24.60
2022-08-08T22:23:51.578Z,24.60
2022-08-08T22:26:28.596Z,24.60
2022-08-08T22:29:13.663Z,24.70
2022-08-08T22:31:58.744Z,24.60
2022-08-08T22:34:32.592Z,24.60
2022-08-08T22:37:01.094Z,24.60
2022-08-08T22:39:46.164Z,24.60
2022-08-08T22:42:27.072Z,24.60
2022-08-08T22:44:56.504Z,24.60
2022-08-08T22:47:37.591Z,24.60
2022-08-08T22:50:09.668Z,24.60
2022-08-08T22:54:15.700Z,24.60
2022-08-08T22:55:57.891Z,24.60
2022-08-08T22:58:29.163Z,24.60
2022-08-08T23:01:00.414Z,24.60
2022-08-08T23:03:52.677Z,24.60
2022-08-08T23:06:21.596Z,24.60
2022-08-08T23:08:55.084Z,24.60
2022-08-08T23:12:17.186Z,24.60
2022-08-08T23:14:16.258Z,24.60
2022-08-08T23:16:48.229Z,24.60
2022-08-08T23:19:31.135Z,24.60
2022-08-08T23:22:04.387Z,24.60
2022-08-08T23:24:36.395Z,24.60
2022-08-08T23:27:05.958Z,24.60
2022-08-08T23:29:34.354Z,24.60
2022-08-08T23:32:04.478Z,24.60
2022-08-08T23:34:36.137Z,24.60
2022-08-08T23:37:04.773Z,24.60
2022-08-08T23:39:41.831Z,24.60
2022-08-08T23:42:17.634Z,24.60
2022-08-08T23:44:49.889Z,24.60
2022-08-08T23:49:00.210Z,24.60
2022-08-08T23:50:30.075Z,24.60
2022-08-08T23:53:03.582Z,24.60
2022-08-08T23:55:38.341Z,24.60
2022-08-08T23:58:37.651Z,24.60
