createdAt,value
2022-09-14T00:04:43.695Z,17.26
2022-09-14T00:14:45.802Z,17.13
2022-09-14T00:24:47.096Z,17.17
2022-09-14T00:34:48.396Z,17.17
2022-09-14T00:44:49.619Z,17.28
2022-09-14T00:54:50.933Z,17.16
2022-09-14T01:04:52.270Z,17.09
2022-09-14T01:14:53.463Z,17.16
2022-09-14T01:24:54.738Z,17.26
2022-09-14T01:34:56.017Z,17.23
2022-09-14T01:44:57.311Z,17.17
2022-09-14T01:54:58.616Z,17.22
2022-09-14T02:04:59.935Z,17.26
2022-09-14T02:15:01.157Z,17.13
2022-09-14T02:25:02.423Z,17.21
2022-09-14T02:35:03.724Z,17.04
2022-09-14T02:45:05.158Z,17.07
2022-09-14T02:55:06.505Z,17.06
2022-09-14T03:05:07.823Z,17.02
2022-09-14T03:15:09.147Z,17.10
2022-09-14T03:25:10.442Z,17.06
2022-09-14T03:35:11.864Z,16.79
2022-09-14T03:45:13.159Z,16.78
2022-09-14T03:55:14.374Z,16.73
2022-09-14T04:05:19.764Z,16.71
2022-09-14T04:15:22.972Z,16.70
2022-09-14T04:25:24.286Z,16.66
2022-09-14T04:35:25.568Z,16.68
2022-09-14T04:45:27.116Z,16.81
2022-09-14T04:55:28.656Z,16.90
2022-09-14T05:05:29.941Z,16.98
2022-09-14T05:15:31.252Z,16.95
2022-09-14T05:25:32.702Z,16.99
2022-09-14T05:35:34.021Z,16.98
2022-09-14T05:45:35.321Z,16.94
2022-09-14T05:55:36.609Z,16.99
2022-09-14T06:05:37.965Z,17.12
2022-09-14T06:15:39.239Z,17.12
2022-09-14T06:25:40.528Z,17.23
2022-09-14T06:35:42.343Z,17.39
2022-09-14T06:45:43.654Z,17.58
2022-09-14T06:55:45.507Z,17.76
2022-09-14T07:05:46.808Z,17.88
2022-09-14T07:15:48.119Z,17.83
2022-09-14T07:25:49.434Z,18.20
2022-09-14T07:35:50.782Z,18.37
2022-09-14T07:45:52.111Z,18.63
2022-09-14T07:55:53.495Z,19.18
2022-09-14T08:05:54.759Z,19.75
2022-09-14T08:15:57.529Z,20.07
2022-09-14T08:25:58.904Z,20.21
2022-09-14T08:36:00.234Z,20.56
2022-09-14T08:46:01.800Z,20.66
2022-09-14T08:56:03.151Z,21.20
2022-09-14T09:06:04.627Z,21.33
2022-09-14T09:16:06.008Z,21.42
2022-09-14T09:26:07.380Z,21.61
2022-09-14T09:36:08.694Z,21.52
2022-09-14T09:46:09.986Z,21.91
2022-09-14T09:56:11.226Z,22.32
2022-09-14T10:06:12.504Z,22.46
2022-09-14T10:16:13.949Z,22.97
2022-09-14T10:26:15.270Z,23.57
2022-09-14T10:36:16.595Z,23.79
2022-09-14T10:46:17.979Z,24.07
2022-09-14T10:56:19.667Z,24.55
2022-09-14T11:06:20.978Z,24.74
2022-09-14T11:16:23.532Z,25.12
2022-09-14T11:26:25.559Z,24.67
2022-09-14T11:36:26.893Z,24.70
2022-09-14T11:46:28.301Z,24.49
2022-09-14T11:56:29.620Z,24.18
2022-09-14T12:06:30.938Z,23.82
2022-09-14T12:16:34.555Z,23.50
2022-09-14T12:26:36.274Z,23.24
2022-09-14T12:36:37.545Z,22.96
2022-09-14T12:46:39.056Z,21.84
2022-09-14T12:56:40.881Z,20.39
2022-09-14T13:06:42.274Z,20.06
2022-09-14T13:16:43.664Z,19.87
2022-09-14T13:26:44.990Z,20.00
2022-09-14T13:36:46.292Z,19.97
2022-09-14T13:46:47.612Z,19.86
2022-09-14T13:56:48.993Z,19.84
2022-09-14T14:06:50.278Z,19.83
2022-09-14T14:16:51.524Z,19.63
2022-09-14T14:26:52.785Z,19.76
2022-09-14T14:36:54.097Z,19.86
2022-09-14T14:46:55.300Z,19.95
2022-09-14T14:56:56.593Z,19.87
2022-09-14T15:06:57.943Z,19.60
2022-09-14T15:17:00.236Z,19.49
2022-09-14T15:27:01.837Z,19.70
2022-09-14T15:37:03.114Z,19.77
2022-09-14T15:47:04.389Z,20.37
2022-09-14T15:57:06.566Z,20.49
2022-09-14T16:07:09.962Z,20.84
2022-09-14T16:17:11.650Z,20.80
2022-09-14T16:27:12.858Z,20.55
2022-09-14T16:37:14.240Z,20.18
2022-09-14T16:47:15.531Z,19.83
2022-09-14T16:57:16.863Z,19.69
2022-09-14T17:07:18.176Z,19.68
2022-09-14T17:17:19.400Z,19.63
2022-09-14T17:27:20.608Z,19.58
2022-09-14T17:37:23.613Z,19.48
2022-09-14T17:47:26.832Z,19.42
2022-09-14T17:57:28.345Z,19.28
2022-09-14T18:07:30.650Z,19.11
2022-09-14T18:17:31.859Z,18.95
2022-09-14T18:27:33.207Z,18.91
2022-09-14T18:37:34.510Z,18.82
2022-09-14T18:47:35.824Z,18.85
2022-09-14T18:57:37.108Z,18.85
2022-09-14T19:07:39.602Z,18.82
2022-09-14T19:17:40.944Z,18.61
2022-09-14T19:27:42.299Z,18.69
2022-09-14T19:37:44.655Z,18.73
2022-09-14T19:47:45.958Z,18.89
2022-09-14T19:57:48.183Z,18.85
2022-09-14T20:07:49.623Z,18.83
2022-09-14T20:17:50.861Z,18.96
2022-09-14T20:27:52.206Z,18.99
2022-09-14T20:37:53.552Z,19.07
2022-09-14T20:47:54.948Z,19.10
2022-09-14T20:57:56.244Z,19.14
2022-09-14T21:07:57.604Z,19.11
2022-09-14T21:17:58.911Z,19.10
2022-09-14T21:28:00.187Z,18.99
2022-09-14T21:38:01.495Z,18.96
2022-09-14T21:48:02.920Z,18.95
2022-09-14T21:58:04.139Z,18.88
2022-09-14T22:08:05.806Z,18.82
2022-09-14T22:18:07.475Z,18.80
2022-09-14T22:28:08.814Z,18.73
2022-09-14T22:38:10.097Z,18.68
2022-09-14T22:48:11.374Z,18.74
2022-09-14T22:58:12.652Z,18.58
2022-09-14T23:08:14.013Z,18.64
2022-09-14T23:18:15.287Z,18.49
2022-09-14T23:28:16.598Z,18.46
2022-09-14T23:38:17.879Z,18.38
2022-09-14T23:48:19.372Z,18.30
2022-09-14T23:58:20.731Z,18.14
