createdAt,value
2022-08-18T00:01:16.632Z,95.80
2022-08-18T00:03:56.795Z,96.30
2022-08-18T00:06:29.522Z,96.70
2022-08-18T00:09:04.078Z,96.90
2022-08-18T00:11:41.290Z,97.20
2022-08-18T00:14:21.191Z,97.50
2022-08-18T00:16:52.697Z,97.60
2022-08-18T00:19:20.684Z,97.80
2022-08-18T00:22:08.732Z,97.50
2022-08-18T00:24:47.651Z,97.40
2022-08-18T00:27:28.479Z,97.30
2022-08-18T00:30:00.813Z,97.00
2022-08-18T00:32:33.887Z,96.80
2022-08-18T00:35:13.754Z,97.00
2022-08-18T00:37:42.226Z,97.30
2022-08-18T00:40:14.239Z,97.40
2022-08-18T00:42:48.304Z,97.50
2022-08-18T00:45:22.002Z,97.50
2022-08-18T00:47:49.203Z,97.70
2022-08-18T00:50:28.695Z,98.20
2022-08-18T00:53:34.886Z,98.70
2022-08-18T00:56:11.380Z,98.80
2022-08-18T00:58:49.191Z,98.60
2022-08-18T01:01:19.371Z,98.60
2022-08-18T01:03:53.103Z,98.80
2022-08-18T01:06:52.465Z,99.10
2022-08-18T01:09:19.599Z,99.20
2022-08-18T01:11:51.510Z,99.70
2022-08-18T01:14:19.744Z,99.90
2022-08-18T01:17:08.636Z,99.90
2022-08-18T01:19:55.692Z,99.90
2022-08-18T01:22:41.247Z,99.90
2022-08-18T01:25:28.073Z,99.90
2022-08-18T01:27:59.776Z,99.90
2022-08-18T01:30:29.901Z,99.90
2022-08-18T01:32:58.690Z,99.90
2022-08-18T01:35:27.753Z,99.90
2022-08-18T01:37:55.552Z,99.90
2022-08-18T01:41:17.511Z,99.90
2022-08-18T01:43:13.425Z,99.90
2022-08-18T01:45:42.195Z,99.90
2022-08-18T01:48:09.671Z,99.90
2022-08-18T01:50:39.935Z,99.90
2022-08-18T01:53:09.383Z,99.90
2022-08-18T01:55:39.140Z,99.90
2022-08-18T01:58:08.111Z,99.90
2022-08-18T02:00:36.678Z,99.90
2022-08-18T02:03:10.146Z,99.90
2022-08-18T02:05:49.200Z,99.90
2022-08-18T02:08:17.008Z,99.90
2022-08-18T02:10:44.264Z,99.90
2022-08-18T02:13:11.402Z,99.90
2022-08-18T02:15:38.601Z,99.90
2022-08-18T02:18:32.513Z,99.90
2022-08-18T02:21:15.911Z,99.90
2022-08-18T02:23:53.635Z,99.90
2022-08-18T02:26:22.304Z,99.90
2022-08-18T02:28:50.163Z,99.90
2022-08-18T02:31:22.888Z,99.90
2022-08-18T02:33:52.336Z,99.90
2022-08-18T02:36:21.531Z,99.90
2022-08-18T02:38:59.223Z,99.90
2022-08-18T02:41:31.241Z,99.90
2022-08-18T02:43:59.031Z,99.90
2022-08-18T02:46:30.148Z,99.90
2022-08-18T02:48:57.971Z,99.90
2022-08-18T02:51:25.769Z,99.90
2022-08-18T02:53:54.277Z,99.90
2022-08-18T02:56:40.527Z,99.90
2022-08-18T02:59:16.955Z,99.90
2022-08-18T03:01:49.143Z,99.90
2022-08-18T03:04:29.218Z,99.90
2022-08-18T03:07:01.654Z,99.90
2022-08-18T03:09:30.538Z,99.90
2022-08-18T03:11:58.385Z,99.90
2022-08-18T03:14:26.039Z,99.90
2022-08-18T03:16:55.279Z,99.90
2022-08-18T03:19:28.847Z,99.90
2022-08-18T03:22:02.758Z,99.90
2022-08-18T03:24:32.717Z,99.90
2022-08-18T03:27:04.204Z,99.90
2022-08-18T03:29:32.911Z,99.90
2022-08-18T03:32:03.920Z,99.90
2022-08-18T03:34:32.356Z,99.90
2022-08-18T03:36:59.724Z,99.90
2022-08-18T03:39:28.472Z,99.90
2022-08-18T03:42:00.943Z,99.90
2022-08-18T03:44:37.030Z,99.90
2022-08-18T03:47:09.661Z,99.90
2022-08-18T03:49:37.956Z,99.90
2022-08-18T03:52:09.431Z,99.90
2022-08-18T03:54:38.966Z,99.90
2022-08-18T03:59:54.874Z,99.90
2022-08-18T04:02:21.929Z,99.90
2022-08-18T04:04:49.671Z,99.90
2022-08-18T04:07:18.972Z,99.90
2022-08-18T04:09:46.183Z,99.90
2022-08-18T04:12:17.292Z,99.90
2022-08-18T04:14:49.551Z,99.90
2022-08-18T04:17:24.875Z,99.90
2022-08-18T04:19:54.845Z,99.90
2022-08-18T04:22:23.349Z,99.90
2022-08-18T04:24:50.862Z,99.90
2022-08-18T04:27:22.565Z,99.90
2022-08-18T04:29:50.852Z,99.90
2022-08-18T04:32:19.455Z,99.90
2022-08-18T04:34:46.618Z,99.90
2022-08-18T04:37:15.517Z,99.90
2022-08-18T04:39:49.009Z,99.90
2022-08-18T04:42:16.452Z,99.90
2022-08-18T04:44:43.828Z,99.90
2022-08-18T04:47:12.676Z,99.90
2022-08-18T04:49:40.014Z,99.90
2022-08-18T04:52:40.175Z,99.90
2022-08-18T04:55:09.609Z,99.90
2022-08-18T04:57:36.781Z,99.90
2022-08-18T05:00:07.021Z,99.90
2022-08-18T05:02:35.060Z,99.90
2022-08-18T05:05:03.889Z,99.90
2022-08-18T05:07:31.701Z,99.90
2022-08-18T05:09:58.974Z,99.90
2022-08-18T05:12:26.788Z,99.90
2022-08-18T05:14:57.674Z,99.90
2022-08-18T05:17:29.933Z,99.90
2022-08-18T05:20:02.080Z,99.90
2022-08-18T05:22:31.303Z,99.90
2022-08-18T05:27:46.694Z,99.90
2022-08-18T05:30:17.017Z,99.90
2022-08-18T05:32:50.020Z,99.90
2022-08-18T05:35:30.787Z,99.90
2022-08-18T05:38:37.854Z,99.90
2022-08-18T05:41:34.656Z,99.90
2022-08-18T05:44:02.715Z,99.90
2022-08-18T05:46:43.224Z,99.90
2022-08-18T05:49:13.212Z,99.90
2022-08-18T05:51:52.220Z,99.90
2022-08-18T05:54:40.187Z,99.90
2022-08-18T05:57:21.833Z,99.90
2022-08-18T05:59:52.351Z,99.90
2022-08-18T06:02:52.994Z,99.90
2022-08-18T06:06:02.457Z,99.90
2022-08-18T06:08:40.645Z,99.90
2022-08-18T06:11:08.102Z,99.90
2022-08-18T06:13:59.538Z,99.90
2022-08-18T06:16:39.051Z,99.90
2022-08-18T06:20:03.978Z,99.90
2022-08-18T06:22:59.718Z,99.90
2022-08-18T06:25:55.393Z,99.90
2022-08-18T06:28:59.092Z,99.90
2022-08-18T06:32:01.321Z,99.90
2022-08-18T06:34:42.602Z,99.90
2022-08-18T06:37:58.100Z,99.90
2022-08-18T06:40:34.884Z,99.90
2022-08-18T06:43:02.407Z,99.90
2022-08-18T06:45:39.968Z,99.90
2022-08-18T06:48:32.965Z,99.90
2022-08-18T06:51:03.026Z,99.90
2022-08-18T06:54:04.906Z,99.90
2022-08-18T06:56:40.538Z,99.90
2022-08-18T06:59:24.484Z,99.90
2022-08-18T07:02:39.546Z,99.90
2022-08-18T07:05:29.731Z,99.90
2022-08-18T07:08:20.432Z,99.90
2022-08-18T07:10:51.537Z,99.90
2022-08-18T07:13:30.093Z,99.90
2022-08-18T07:16:40.552Z,99.90
2022-08-18T07:19:16.659Z,99.90
2022-08-18T07:22:09.286Z,99.90
2022-08-18T07:24:45.032Z,99.60
2022-08-18T07:27:42.935Z,99.40
2022-08-18T07:30:15.447Z,99.30
2022-08-18T07:32:54.271Z,99.50
2022-08-18T07:35:49.535Z,99.10
2022-08-18T07:38:43.117Z,99.00
2022-08-18T07:41:24.210Z,98.60
2022-08-18T07:44:23.786Z,98.10
2022-08-18T07:47:13.081Z,97.90
2022-08-18T07:50:13.404Z,96.50
2022-08-18T07:52:59.604Z,96.40
2022-08-18T07:55:33.413Z,96.50
2022-08-18T07:58:49.046Z,96.60
2022-08-18T08:01:50.132Z,96.40
2022-08-18T08:04:53.393Z,96.00
2022-08-18T08:07:47.540Z,94.30
2022-08-18T08:10:51.676Z,94.10
2022-08-18T08:14:00.705Z,94.60
2022-08-18T08:16:51.250Z,94.20
2022-08-18T08:19:59.944Z,93.70
2022-08-18T08:22:32.210Z,93.80
2022-08-18T08:25:42.705Z,94.00
2022-08-18T08:28:56.303Z,93.60
2022-08-18T08:32:02.482Z,93.60
2022-08-18T08:34:49.210Z,93.10
2022-08-18T08:38:22.951Z,93.10
2022-08-18T08:41:03.440Z,91.60
2022-08-18T08:43:45.401Z,92.30
2022-08-18T08:46:30.075Z,91.60
2022-08-18T08:49:06.161Z,91.40
2022-08-18T08:51:39.274Z,91.30
2022-08-18T08:54:23.428Z,91.30
2022-08-18T08:56:55.361Z,91.30
2022-08-18T09:03:16.819Z,90.70
2022-08-18T09:05:57.283Z,90.30
2022-08-18T09:08:42.907Z,90.40
2022-08-18T09:11:31.211Z,90.60
2022-08-18T09:14:14.932Z,88.80
2022-08-18T09:17:11.913Z,87.00
2022-08-18T09:19:45.126Z,89.40
2022-08-18T09:22:54.894Z,87.50
2022-08-18T09:25:40.011Z,86.60
2022-08-18T09:28:36.531Z,87.20
2022-08-18T09:31:09.019Z,86.80
2022-08-18T09:33:45.756Z,85.70
2022-08-18T09:37:03.611Z,85.60
2022-08-18T09:40:10.975Z,84.70
2022-08-18T09:42:57.605Z,83.30
2022-08-18T09:45:33.623Z,84.70
2022-08-18T09:48:12.994Z,84.30
2022-08-18T09:51:17.562Z,83.00
2022-08-18T09:53:52.518Z,80.60
2022-08-18T09:57:05.274Z,82.70
2022-08-18T09:59:38.103Z,82.30
2022-08-18T10:02:18.782Z,81.70
2022-08-18T10:04:53.992Z,79.90
2022-08-18T10:07:43.497Z,79.20
2022-08-18T10:11:00.548Z,79.60
2022-08-18T10:14:07.211Z,78.60
2022-08-18T10:20:48.397Z,79.90
2022-08-18T10:26:55.608Z,78.20
2022-08-18T10:29:34.328Z,77.40
2022-08-18T10:32:01.332Z,76.40
2022-08-18T10:34:55.486Z,75.80
2022-08-18T10:37:46.390Z,74.70
2022-08-18T10:40:26.660Z,74.30
2022-08-18T10:46:46.597Z,74.80
2022-08-18T10:49:25.791Z,75.90
2022-08-18T10:52:27.967Z,74.50
2022-08-18T10:55:47.734Z,75.30
2022-08-18T10:58:21.288Z,74.00
2022-08-18T11:01:06.177Z,73.80
2022-08-18T11:06:26.256Z,71.40
2022-08-18T11:09:01.573Z,70.80
2022-08-18T11:11:52.751Z,68.90
2022-08-18T11:15:00.451Z,68.20
2022-08-18T11:18:03.118Z,69.60
2022-08-18T11:20:34.935Z,68.30
2022-08-18T11:23:03.779Z,67.70
2022-08-18T11:25:35.796Z,66.10
2022-08-18T11:28:20.327Z,67.70
2022-08-18T11:30:55.648Z,66.90
2022-08-18T11:33:24.464Z,66.80
2022-08-18T11:36:01.339Z,66.60
2022-08-18T11:38:31.774Z,66.20
2022-08-18T11:41:48.015Z,65.60
2022-08-18T11:44:31.784Z,64.90
2022-08-18T11:47:18.345Z,65.00
2022-08-18T11:50:12.936Z,64.10
2022-08-18T11:52:53.901Z,63.50
2022-08-18T11:55:31.850Z,64.00
2022-08-18T11:58:00.447Z,62.70
2022-08-18T12:00:42.983Z,64.60
2022-08-18T12:03:20.240Z,61.60
2022-08-18T12:09:04.197Z,62.50
2022-08-18T12:14:35.524Z,62.20
2022-08-18T12:17:07.861Z,58.50
2022-08-18T12:19:35.411Z,58.40
2022-08-18T12:22:13.465Z,60.20
2022-08-18T12:24:41.509Z,60.80
2022-08-18T12:30:16.638Z,57.80
2022-08-18T12:32:50.698Z,58.90
2022-08-18T12:35:23.593Z,59.50
2022-08-18T12:38:04.995Z,58.20
2022-08-18T12:40:40.610Z,59.00
2022-08-18T12:43:11.043Z,56.40
2022-08-18T12:45:39.064Z,56.30
2022-08-18T12:48:09.940Z,55.90
2022-08-18T12:53:29.905Z,54.90
2022-08-18T12:56:30.310Z,56.90
2022-08-18T12:59:06.972Z,56.10
2022-08-18T13:01:38.220Z,55.30
2022-08-18T13:04:12.967Z,54.30
2022-08-18T13:07:00.061Z,53.60
2022-08-18T13:09:34.573Z,54.30
2022-08-18T13:12:19.693Z,55.20
2022-08-18T13:14:50.998Z,54.20
2022-08-18T13:17:30.508Z,52.80
2022-08-18T13:20:07.604Z,53.20
2022-08-18T13:22:41.991Z,51.80
2022-08-18T13:25:32.025Z,53.60
2022-08-18T13:28:04.619Z,53.00
2022-08-18T13:30:35.490Z,51.90
2022-08-18T13:33:06.059Z,53.50
2022-08-18T13:35:54.498Z,51.80
2022-08-18T13:38:27.123Z,51.30
2022-08-18T13:41:04.031Z,50.20
2022-08-18T13:43:39.258Z,49.50
2022-08-18T13:46:09.301Z,50.80
2022-08-18T13:48:37.940Z,50.00
2022-08-18T13:51:14.311Z,48.40
2022-08-18T13:53:50.909Z,48.30
2022-08-18T13:56:31.224Z,48.60
2022-08-18T13:58:59.246Z,48.10
2022-08-18T14:01:51.525Z,49.10
2022-08-18T14:04:14.933Z,49.70
2022-08-18T14:06:56.174Z,48.10
2022-08-18T14:09:27.777Z,47.40
2022-08-18T14:12:23.252Z,47.50
2022-08-18T14:14:55.714Z,48.80
2022-08-18T14:17:25.845Z,47.90
2022-08-18T14:20:15.154Z,48.30
2022-08-18T14:23:14.209Z,46.10
2022-08-18T14:26:08.665Z,46.60
2022-08-18T14:28:36.022Z,46.70
2022-08-18T14:31:07.079Z,47.50
2022-08-18T14:33:50.783Z,47.60
2022-08-18T14:36:20.297Z,47.70
2022-08-18T14:38:59.210Z,47.30
2022-08-18T14:41:31.461Z,48.30
2022-08-18T14:44:12.263Z,49.10
2022-08-18T14:49:28.687Z,48.70
2022-08-18T14:52:00.300Z,49.10
2022-08-18T14:54:29.998Z,49.30
2022-08-18T14:57:00.917Z,51.30
2022-08-18T14:59:30.827Z,50.40
2022-08-18T15:02:13.429Z,50.10
2022-08-18T15:04:56.439Z,50.60
2022-08-18T15:07:26.160Z,51.40
2022-08-18T15:10:15.622Z,50.80
2022-08-18T15:12:44.737Z,50.20
2022-08-18T15:15:16.770Z,51.40
2022-08-18T15:17:50.475Z,51.90
2022-08-18T15:20:28.763Z,52.40
2022-08-18T15:23:22.637Z,51.30
2022-08-18T15:25:52.168Z,51.30
2022-08-18T15:28:23.760Z,52.00
2022-08-18T15:31:16.525Z,52.10
2022-08-18T15:33:40.308Z,51.30
2022-08-18T15:36:10.323Z,52.50
2022-08-18T15:38:43.519Z,52.20
2022-08-18T15:41:26.870Z,51.50
2022-08-18T15:43:54.417Z,51.80
2022-08-18T15:46:24.342Z,52.70
2022-08-18T15:48:53.549Z,52.20
2022-08-18T15:51:20.721Z,52.90
2022-08-18T15:53:47.974Z,52.40
2022-08-18T15:56:23.030Z,53.00
2022-08-18T15:58:53.411Z,53.30
2022-08-18T16:01:30.169Z,53.30
2022-08-18T16:04:01.245Z,53.60
2022-08-18T16:06:32.436Z,54.30
2022-08-18T16:09:01.547Z,55.30
2022-08-18T16:11:29.935Z,55.30
2022-08-18T16:14:01.733Z,54.10
2022-08-18T16:16:36.221Z,52.40
2022-08-18T16:19:07.051Z,52.10
2022-08-18T16:21:37.896Z,51.20
2022-08-18T16:24:05.810Z,51.10
2022-08-18T16:26:32.879Z,51.50
2022-08-18T16:29:01.765Z,51.40
2022-08-18T16:31:29.820Z,52.10
2022-08-18T16:33:58.362Z,51.40
2022-08-18T16:36:26.461Z,51.80
2022-08-18T16:38:58.167Z,52.30
2022-08-18T16:41:31.964Z,54.60
2022-08-18T16:44:02.239Z,55.60
2022-08-18T16:46:29.562Z,54.80
2022-08-18T16:48:58.959Z,54.60
2022-08-18T16:51:28.573Z,55.90
2022-08-18T16:53:56.052Z,56.10
2022-08-18T16:56:27.718Z,55.40
2022-08-18T16:59:13.940Z,55.60
2022-08-18T17:02:00.580Z,56.10
2022-08-18T17:04:35.120Z,55.60
2022-08-18T17:07:05.772Z,55.80
2022-08-18T17:09:34.775Z,56.40
2022-08-18T17:12:02.540Z,57.20
2022-08-18T17:14:31.936Z,57.40
2022-08-18T17:17:00.595Z,58.40
2022-08-18T17:19:33.201Z,59.40
2022-08-18T17:22:05.287Z,60.20
2022-08-18T17:24:32.948Z,59.90
2022-08-18T17:27:29.942Z,60.30
2022-08-18T17:30:18.746Z,61.40
2022-08-18T17:32:54.852Z,61.50
2022-08-18T17:35:32.827Z,61.60
2022-08-18T17:38:32.630Z,63.10
2022-08-18T17:41:00.999Z,63.80
2022-08-18T17:46:27.556Z,63.50
2022-08-18T17:50:26.283Z,63.40
2022-08-18T17:52:54.224Z,63.90
2022-08-18T17:55:31.285Z,64.60
2022-08-18T17:58:07.152Z,66.00
2022-08-18T18:00:34.390Z,66.10
2022-08-18T18:03:01.615Z,66.20
2022-08-18T18:05:39.048Z,67.30
2022-08-18T18:08:06.583Z,66.90
2022-08-18T18:11:04.473Z,66.80
2022-08-18T18:13:32.845Z,66.60
2022-08-18T18:16:20.941Z,66.30
2022-08-18T18:18:59.973Z,67.00
2022-08-18T18:21:57.644Z,68.20
2022-08-18T18:24:20.658Z,67.90
2022-08-18T18:26:52.083Z,68.20
2022-08-18T18:29:37.692Z,68.50
2022-08-18T18:32:17.319Z,69.60
2022-08-18T18:35:00.752Z,68.90
2022-08-18T18:37:33.166Z,69.10
2022-08-18T18:40:08.196Z,69.20
2022-08-18T18:42:36.640Z,68.90
2022-08-18T18:45:09.559Z,69.10
2022-08-18T18:48:48.239Z,69.80
2022-08-18T18:51:11.951Z,70.30
2022-08-18T18:54:17.165Z,70.40
2022-08-18T18:56:54.603Z,70.70
2022-08-18T18:59:40.640Z,70.10
2022-08-18T19:02:33.848Z,70.40
2022-08-18T19:05:23.566Z,71.50
2022-08-18T19:08:16.045Z,72.80
2022-08-18T19:11:00.432Z,72.60
2022-08-18T19:13:57.943Z,72.60
2022-08-18T19:16:35.548Z,74.10
2022-08-18T19:19:35.696Z,74.90
2022-08-18T19:22:49.867Z,75.50
2022-08-18T19:25:34.635Z,74.70
2022-08-18T19:29:13.025Z,75.70
2022-08-18T19:32:13.461Z,76.40
2022-08-18T19:34:52.499Z,77.20
2022-08-18T19:37:31.445Z,77.10
2022-08-18T19:40:27.398Z,77.30
2022-08-18T19:42:58.409Z,77.50
2022-08-18T19:45:53.516Z,77.80
2022-08-18T19:48:40.674Z,78.70
2022-08-18T19:51:29.862Z,79.30
2022-08-18T19:54:24.194Z,79.80
2022-08-18T19:57:41.980Z,80.10
2022-08-18T20:00:57.540Z,81.00
2022-08-18T20:03:29.693Z,81.20
2022-08-18T20:06:52.883Z,81.40
2022-08-18T20:09:35.675Z,81.30
2022-08-18T20:12:27.936Z,81.60
2022-08-18T20:15:21.703Z,82.20
2022-08-18T20:17:57.301Z,82.10
2022-08-18T20:20:32.797Z,82.00
2022-08-18T20:23:01.335Z,83.00
2022-08-18T20:25:41.902Z,84.10
2022-08-18T20:28:12.773Z,84.30
2022-08-18T20:31:04.924Z,85.10
2022-08-18T20:33:43.274Z,86.30
2022-08-18T20:36:32.445Z,87.00
2022-08-18T20:39:20.923Z,87.20
2022-08-18T20:41:50.537Z,87.00
2022-08-18T20:44:50.813Z,87.90
2022-08-18T20:47:46.576Z,89.20
2022-08-18T20:50:45.023Z,89.70
2022-08-18T20:53:39.940Z,89.40
2022-08-18T20:56:46.512Z,89.10
2022-08-18T20:59:56.223Z,89.90
2022-08-18T21:02:31.588Z,90.40
2022-08-18T21:05:01.099Z,90.90
2022-08-18T21:07:38.366Z,91.20
2022-08-18T21:10:22.709Z,91.50
2022-08-18T21:12:57.922Z,92.10
2022-08-18T21:15:38.182Z,92.30
2022-08-18T21:18:17.490Z,92.50
2022-08-18T21:20:54.241Z,92.70
2022-08-18T21:23:33.841Z,92.90
2022-08-18T21:26:14.499Z,92.80
2022-08-18T21:28:47.975Z,90.50
2022-08-18T21:31:44.046Z,91.00
2022-08-18T21:34:33.677Z,91.20
2022-08-18T21:37:10.574Z,91.50
2022-08-18T21:39:58.228Z,91.70
2022-08-18T21:42:44.932Z,91.80
2022-08-18T21:45:22.501Z,92.00
2022-08-18T21:47:58.158Z,92.20
2022-08-18T21:50:34.397Z,92.10
2022-08-18T21:53:18.028Z,92.50
2022-08-18T21:55:51.285Z,92.50
2022-08-18T21:58:36.416Z,92.00
2022-08-18T22:01:26.110Z,92.00
2022-08-18T22:03:59.587Z,92.20
2022-08-18T22:06:32.839Z,92.30
2022-08-18T22:09:30.509Z,92.50
2022-08-18T22:12:33.999Z,92.50
2022-08-18T22:15:23.061Z,92.60
2022-08-18T22:18:05.954Z,92.50
2022-08-18T22:20:54.116Z,92.50
2022-08-18T22:24:05.268Z,92.60
2022-08-18T22:26:38.250Z,92.70
2022-08-18T22:29:34.737Z,92.70
2022-08-18T22:32:03.508Z,92.80
2022-08-18T22:34:34.479Z,91.70
2022-08-18T22:37:14.451Z,91.20
2022-08-18T22:39:51.402Z,90.70
2022-08-18T22:42:29.394Z,90.60
2022-08-18T22:45:00.256Z,90.50
2022-08-18T22:47:31.498Z,90.30
2022-08-18T22:50:13.970Z,90.30
2022-08-18T22:52:46.610Z,90.50
2022-08-18T22:55:22.008Z,90.50
2022-08-18T22:57:57.105Z,90.20
2022-08-18T23:00:25.489Z,90.80
2022-08-18T23:02:54.208Z,91.10
2022-08-18T23:05:22.022Z,91.40
2022-08-18T23:07:49.904Z,91.70
2022-08-18T23:10:17.263Z,91.80
2022-08-18T23:12:46.982Z,92.20
2022-08-18T23:15:16.830Z,92.60
2022-08-18T23:17:44.271Z,92.70
2022-08-18T23:20:20.760Z,92.80
2022-08-18T23:22:53.843Z,93.00
2022-08-18T23:25:20.987Z,93.00
2022-08-18T23:27:48.032Z,93.10
2022-08-18T23:30:15.580Z,93.00
2022-08-18T23:32:43.605Z,92.80
2022-08-18T23:35:10.969Z,92.80
2022-08-18T23:37:42.167Z,93.10
2022-08-18T23:40:15.618Z,93.40
2022-08-18T23:42:46.569Z,93.50
2022-08-18T23:45:15.162Z,93.90
2022-08-18T23:47:43.418Z,93.80
2022-08-18T23:50:11.491Z,93.40
2022-08-18T23:52:39.807Z,93.60
2022-08-18T23:55:14.061Z,94.10
2022-08-18T23:57:41.232Z,94.40
