createdAt,value
2022-10-03T00:00:15.325Z,16.63
2022-10-03T00:02:55.240Z,15.35
2022-10-03T00:05:32.610Z,16.20
2022-10-03T00:08:05.936Z,15.60
2022-10-03T00:10:40.357Z,16.63
2022-10-03T00:13:14.370Z,15.32
2022-10-03T00:15:46.875Z,16.35
2022-10-03T00:18:19.608Z,15.63
2022-10-03T00:21:02.731Z,15.13
2022-10-03T00:23:37.935Z,15.18
2022-10-03T00:26:23.612Z,14.75
2022-10-03T00:28:57.355Z,14.68
2022-10-03T00:31:26.728Z,15.75
2022-10-03T00:34:01.299Z,17.77
2022-10-03T00:36:38.054Z,14.57
2022-10-03T00:39:16.081Z,15.15
2022-10-03T00:42:02.868Z,14.73
2022-10-03T00:44:49.173Z,15.23
2022-10-03T00:47:44.288Z,15.68
2022-10-03T00:50:25.517Z,14.38
2022-10-03T00:53:01.756Z,13.93
2022-10-03T00:55:36.306Z,13.60
2022-10-03T00:58:19.560Z,14.13
2022-10-03T01:00:51.458Z,13.77
2022-10-03T01:03:34.890Z,15.00
2022-10-03T01:06:08.624Z,14.80
2022-10-03T01:08:46.872Z,14.45
2022-10-03T01:11:19.681Z,13.38
2022-10-03T01:13:54.617Z,13.98
2022-10-03T01:16:24.701Z,15.18
2022-10-03T01:18:58.516Z,14.80
2022-10-03T01:21:33.449Z,15.07
2022-10-03T01:24:28.785Z,14.15
2022-10-03T01:27:00.729Z,14.18
2022-10-03T01:29:55.773Z,13.25
2022-10-03T01:32:27.801Z,13.18
2022-10-03T01:34:59.093Z,14.23
2022-10-03T01:37:31.926Z,13.82
2022-10-03T01:40:05.360Z,13.23
2022-10-03T01:42:38.181Z,13.23
2022-10-03T01:45:17.465Z,13.40
2022-10-03T01:47:51.640Z,11.85
2022-10-03T01:50:24.156Z,11.90
2022-10-03T01:52:56.753Z,12.40
2022-10-03T01:55:27.396Z,13.23
2022-10-03T01:58:01.140Z,13.63
2022-10-03T02:00:34.018Z,12.50
2022-10-03T02:03:04.713Z,13.13
2022-10-03T02:05:40.344Z,14.38
2022-10-03T02:08:14.749Z,13.13
2022-10-03T02:10:45.759Z,13.38
2022-10-03T02:13:15.760Z,13.32
2022-10-03T02:15:51.060Z,13.70
2022-10-03T02:18:23.738Z,12.82
2022-10-03T02:20:54.113Z,13.02
2022-10-03T02:23:26.028Z,14.07
2022-10-03T02:26:00.804Z,13.02
2022-10-03T02:29:00.920Z,13.43
2022-10-03T02:31:46.967Z,14.02
2022-10-03T02:34:26.526Z,11.68
2022-10-03T02:37:21.793Z,11.25
2022-10-03T02:40:08.686Z,12.48
2022-10-03T02:43:07.369Z,10.93
2022-10-03T02:45:49.038Z,11.30
2022-10-03T02:48:32.571Z,11.68
2022-10-03T02:51:19.104Z,11.18
2022-10-03T02:54:08.272Z,11.25
2022-10-03T02:56:49.895Z,12.25
2022-10-03T02:59:33.169Z,12.25
2022-10-03T03:02:09.498Z,11.20
2022-10-03T03:04:52.924Z,14.60
2022-10-03T03:07:38.942Z,13.20
2022-10-03T03:10:26.705Z,11.18
2022-10-03T03:13:13.768Z,11.45
2022-10-03T03:15:57.083Z,11.23
2022-10-03T03:18:31.253Z,10.48
2022-10-03T03:21:07.517Z,11.05
2022-10-03T03:23:54.616Z,12.18
2022-10-03T03:26:33.324Z,11.15
2022-10-03T03:29:09.136Z,13.75
2022-10-03T03:31:42.428Z,10.32
2022-10-03T03:34:15.476Z,9.85
2022-10-03T03:36:51.563Z,10.35
2022-10-03T03:39:36.713Z,12.80
2022-10-03T03:42:14.773Z,10.32
2022-10-03T03:44:56.032Z,11.88
2022-10-03T03:47:33.078Z,11.18
2022-10-03T03:50:15.239Z,13.60
2022-10-03T03:52:53.175Z,10.15
2022-10-03T03:55:31.585Z,10.48
2022-10-03T03:58:05.953Z,10.25
2022-10-03T04:00:43.252Z,13.25
2022-10-03T04:03:20.081Z,9.20
2022-10-03T04:05:58.904Z,8.95
2022-10-03T04:08:35.849Z,9.85
2022-10-03T04:11:12.387Z,9.20
2022-10-03T04:13:59.514Z,10.02
2022-10-03T04:17:00.307Z,9.80
2022-10-03T04:19:34.641Z,12.57
2022-10-03T04:22:14.928Z,11.18
2022-10-03T04:24:59.092Z,10.63
2022-10-03T04:27:34.818Z,9.23
2022-10-03T04:30:06.448Z,9.25
2022-10-03T04:32:48.258Z,14.40
2022-10-03T04:35:29.129Z,14.95
2022-10-03T04:38:02.562Z,12.18
2022-10-03T04:40:40.709Z,12.05
2022-10-03T04:43:12.352Z,13.48
2022-10-03T04:45:45.919Z,10.70
2022-10-03T04:48:17.818Z,10.57
2022-10-03T04:50:57.334Z,11.07
2022-10-03T04:53:39.122Z,12.27
2022-10-03T04:56:13.840Z,15.57
2022-10-03T04:58:45.086Z,11.90
2022-10-03T05:01:16.705Z,11.35
2022-10-03T05:04:03.101Z,11.48
2022-10-03T05:06:41.221Z,10.57
2022-10-03T05:09:16.895Z,11.85
2022-10-03T05:11:50.233Z,11.88
2022-10-03T05:14:22.521Z,12.18
2022-10-03T05:16:54.840Z,12.80
2022-10-03T05:19:44.400Z,12.90
2022-10-03T05:22:20.275Z,12.32
2022-10-03T05:24:54.036Z,14.35
2022-10-03T05:27:26.559Z,14.75
2022-10-03T05:30:01.735Z,12.80
2022-10-03T05:32:33.327Z,11.73
2022-10-03T05:35:19.922Z,13.50
2022-10-03T05:38:09.463Z,12.75
2022-10-03T05:40:41.912Z,13.70
2022-10-03T05:43:17.300Z,11.35
2022-10-03T05:45:50.592Z,10.80
2022-10-03T05:48:28.265Z,13.57
2022-10-03T05:51:03.139Z,12.45
2022-10-03T05:53:48.748Z,14.55
2022-10-03T05:56:23.709Z,13.23
2022-10-03T05:59:21.760Z,12.80
2022-10-03T06:01:59.248Z,16.08
2022-10-03T06:04:53.475Z,11.95
2022-10-03T06:07:25.139Z,13.57
2022-10-03T06:10:08.545Z,12.20
2022-10-03T06:12:42.720Z,12.30
2022-10-03T06:15:20.079Z,11.63
2022-10-03T06:18:09.277Z,11.45
2022-10-03T06:20:52.945Z,12.65
2022-10-03T06:23:34.624Z,14.95
2022-10-03T06:26:11.521Z,12.98
2022-10-03T06:28:51.433Z,14.90
2022-10-03T06:31:34.973Z,13.50
2022-10-03T06:34:26.842Z,12.43
2022-10-03T06:37:11.284Z,14.68
2022-10-03T06:39:59.256Z,13.45
2022-10-03T06:42:42.504Z,17.92
2022-10-03T06:45:30.702Z,13.93
2022-10-03T06:48:08.561Z,14.50
2022-10-03T06:50:43.288Z,14.35
2022-10-03T06:53:27.568Z,14.75
2022-10-03T06:56:10.948Z,16.98
2022-10-03T06:58:54.246Z,14.52
2022-10-03T07:01:46.370Z,14.15
2022-10-03T07:04:38.773Z,13.95
2022-10-03T07:07:25.140Z,14.10
2022-10-03T07:10:03.557Z,15.38
2022-10-03T07:12:47.644Z,16.77
2022-10-03T07:16:10.698Z,14.43
2022-10-03T07:18:46.606Z,14.90
2022-10-03T07:21:31.922Z,14.50
2022-10-03T07:24:16.981Z,16.27
2022-10-03T07:26:53.893Z,17.70
2022-10-03T07:29:29.991Z,19.38
2022-10-03T07:32:10.082Z,22.35
2022-10-03T07:34:56.468Z,15.75
2022-10-03T07:37:53.160Z,16.42
2022-10-03T07:40:41.600Z,16.27
2022-10-03T07:43:39.957Z,16.27
2022-10-03T07:46:23.263Z,15.57
2022-10-03T07:49:06.529Z,14.35
2022-10-03T07:51:40.322Z,15.02
2022-10-03T07:54:24.682Z,15.50
2022-10-03T07:57:04.093Z,15.18
2022-10-03T07:59:52.391Z,14.45
2022-10-03T08:02:32.444Z,15.68
2022-10-03T08:05:07.897Z,15.57
2022-10-03T08:07:51.225Z,15.05
2022-10-03T08:10:45.193Z,15.25
2022-10-03T08:13:25.520Z,15.25
2022-10-03T08:16:04.218Z,15.15
2022-10-03T08:18:58.789Z,17.27
2022-10-03T08:21:30.040Z,14.05
2022-10-03T08:24:10.668Z,14.93
2022-10-03T08:26:56.203Z,16.45
2022-10-03T08:29:40.096Z,13.68
2022-10-03T08:32:38.685Z,13.55
2022-10-03T08:35:24.519Z,11.05
2022-10-03T08:38:11.734Z,12.32
2022-10-03T08:41:00.358Z,10.32
2022-10-03T08:43:48.923Z,10.65
2022-10-03T08:46:28.712Z,11.55
2022-10-03T08:49:02.749Z,11.82
2022-10-03T08:51:54.988Z,10.73
2022-10-03T08:54:41.341Z,11.45
2022-10-03T08:57:17.937Z,13.32
2022-10-03T09:00:04.224Z,12.45
2022-10-03T09:03:20.164Z,12.00
2022-10-03T09:08:43.582Z,10.48
2022-10-03T09:11:24.303Z,9.68
2022-10-03T09:14:11.310Z,11.18
2022-10-03T09:16:56.114Z,10.18
2022-10-03T09:19:33.320Z,9.38
2022-10-03T09:22:15.709Z,10.52
2022-10-03T09:25:05.544Z,9.88
2022-10-03T09:27:50.580Z,8.45
2022-10-03T09:30:23.150Z,8.88
2022-10-03T09:33:05.611Z,9.55
2022-10-03T09:35:48.869Z,9.15
2022-10-03T09:38:29.432Z,7.85
2022-10-03T09:41:18.847Z,9.38
2022-10-03T09:43:59.776Z,8.90
2022-10-03T09:46:41.855Z,8.13
2022-10-03T09:49:34.817Z,8.80
2022-10-03T09:52:10.985Z,8.93
2022-10-03T09:55:06.289Z,9.77
2022-10-03T09:57:55.556Z,10.10
2022-10-03T10:00:27.301Z,9.05
2022-10-03T10:03:12.283Z,8.85
2022-10-03T10:05:53.340Z,9.55
2022-10-03T10:08:46.031Z,9.38
2022-10-03T10:11:24.601Z,9.73
2022-10-03T10:14:20.150Z,8.63
2022-10-03T10:17:02.355Z,8.60
2022-10-03T10:19:43.372Z,9.00
2022-10-03T10:22:33.202Z,9.55
2022-10-03T10:25:25.333Z,9.88
2022-10-03T10:28:11.702Z,8.90
2022-10-03T10:30:48.303Z,9.57
2022-10-03T10:33:45.527Z,9.48
2022-10-03T10:36:32.337Z,9.57
2022-10-03T10:39:25.609Z,9.60
2022-10-03T10:42:15.050Z,8.95
2022-10-03T10:45:01.399Z,9.95
2022-10-03T10:47:50.187Z,9.93
2022-10-03T10:50:33.441Z,11.68
2022-10-03T10:53:20.474Z,10.85
2022-10-03T10:56:16.653Z,9.73
2022-10-03T10:59:03.041Z,9.95
2022-10-03T11:01:46.404Z,11.00
2022-10-03T11:04:35.010Z,10.95
2022-10-03T11:07:13.302Z,11.25
2022-10-03T11:10:02.729Z,11.23
2022-10-03T11:12:58.795Z,10.07
2022-10-03T11:15:52.963Z,11.48
2022-10-03T11:18:40.440Z,13.45
2022-10-03T11:21:26.593Z,12.05
2022-10-03T11:24:09.853Z,10.77
2022-10-03T11:26:53.097Z,11.55
2022-10-03T11:29:46.625Z,11.45
2022-10-03T11:32:41.926Z,11.57
2022-10-03T11:35:28.816Z,11.32
2022-10-03T11:38:00.477Z,11.25
2022-10-03T11:40:36.499Z,11.18
2022-10-03T11:43:28.594Z,11.25
2022-10-03T11:45:58.357Z,11.15
2022-10-03T11:48:32.620Z,13.38
2022-10-03T11:51:03.645Z,10.68
2022-10-03T11:53:43.521Z,11.02
2022-10-03T11:56:19.472Z,12.35
2022-10-03T11:58:57.257Z,12.48
2022-10-03T12:01:29.449Z,13.15
2022-10-03T12:04:04.091Z,12.18
2022-10-03T12:06:59.075Z,11.45
2022-10-03T12:09:33.484Z,12.10
2022-10-03T12:12:05.657Z,12.18
2022-10-03T12:14:36.397Z,11.70
2022-10-03T12:17:07.924Z,12.57
2022-10-03T12:19:40.249Z,17.38
2022-10-03T12:22:15.036Z,12.73
2022-10-03T12:24:46.191Z,12.75
2022-10-03T12:27:21.792Z,12.60
2022-10-03T12:29:58.629Z,11.75
2022-10-03T12:32:38.848Z,11.45
2022-10-03T12:35:14.695Z,11.73
2022-10-03T12:37:46.056Z,14.52
2022-10-03T12:40:19.302Z,12.45
2022-10-03T12:42:50.853Z,11.55
2022-10-03T12:45:24.632Z,11.43
2022-10-03T12:48:08.036Z,11.57
2022-10-03T12:50:41.716Z,12.45
2022-10-03T12:53:25.258Z,13.02
2022-10-03T12:56:11.288Z,12.35
2022-10-03T12:58:52.239Z,12.25
2022-10-03T13:01:26.426Z,12.75
2022-10-03T13:03:56.611Z,12.18
2022-10-03T13:07:01.650Z,12.15
2022-10-03T13:09:25.360Z,11.50
2022-10-03T13:12:00.159Z,12.98
2022-10-03T13:14:33.177Z,11.40
2022-10-03T13:17:06.525Z,11.90
2022-10-03T13:19:40.845Z,11.43
2022-10-03T13:22:19.657Z,11.07
2022-10-03T13:24:52.837Z,11.02
2022-10-03T13:27:30.515Z,12.05
2022-10-03T13:30:05.331Z,10.75
2022-10-03T13:32:35.537Z,10.13
2022-10-03T13:35:30.438Z,9.82
2022-10-03T13:38:19.736Z,11.10
2022-10-03T13:40:53.849Z,10.05
2022-10-03T13:43:25.340Z,9.93
2022-10-03T13:45:58.008Z,10.13
2022-10-03T13:48:28.253Z,9.68
2022-10-03T13:50:59.453Z,10.10
2022-10-03T13:53:45.537Z,10.13
2022-10-03T13:56:17.301Z,10.13
2022-10-03T13:58:51.045Z,9.43
2022-10-03T14:01:28.641Z,13.02
2022-10-03T14:04:07.012Z,9.27
2022-10-03T14:06:39.188Z,8.20
2022-10-03T14:09:21.660Z,8.65
2022-10-03T14:11:56.233Z,9.32
2022-10-03T14:14:38.594Z,8.65
2022-10-03T14:17:11.329Z,8.65
2022-10-03T14:19:45.262Z,8.55
2022-10-03T14:22:22.753Z,9.25
2022-10-03T14:24:57.880Z,8.45
2022-10-03T14:27:48.755Z,8.35
2022-10-03T14:30:18.612Z,8.48
2022-10-03T14:32:55.053Z,6.93
2022-10-03T14:35:39.043Z,6.22
2022-10-03T14:38:15.590Z,5.97
2022-10-03T14:40:48.165Z,6.60
2022-10-03T14:43:26.088Z,5.95
2022-10-03T14:45:55.479Z,6.07
2022-10-03T14:48:27.500Z,5.60
2022-10-03T14:51:02.858Z,5.65
2022-10-03T14:53:32.086Z,6.10
2022-10-03T14:56:02.918Z,5.40
2022-10-03T14:58:33.866Z,5.78
2022-10-03T15:01:07.619Z,5.55
2022-10-03T15:03:39.589Z,6.85
2022-10-03T15:06:33.844Z,6.63
2022-10-03T15:09:04.100Z,6.18
2022-10-03T15:11:35.216Z,4.80
2022-10-03T15:14:04.665Z,5.32
2022-10-03T15:16:36.540Z,4.55
2022-10-03T15:19:10.194Z,4.57
2022-10-03T15:21:39.732Z,6.57
2022-10-03T15:24:12.710Z,6.13
2022-10-03T15:26:51.247Z,8.20
2022-10-03T15:29:21.707Z,4.70
2022-10-03T15:31:50.478Z,6.57
2022-10-03T15:34:22.172Z,5.93
2022-10-03T15:36:51.640Z,4.22
2022-10-03T15:39:21.869Z,5.22
2022-10-03T15:41:52.136Z,4.82
2022-10-03T15:44:22.110Z,3.17
2022-10-03T15:46:53.164Z,4.63
2022-10-03T15:49:26.614Z,6.65
2022-10-03T15:51:56.684Z,4.43
2022-10-03T15:54:26.433Z,4.05
2022-10-03T15:56:57.065Z,4.43
2022-10-03T15:59:29.765Z,5.38
2022-10-03T16:01:58.990Z,4.22
2022-10-03T16:04:33.600Z,4.72
2022-10-03T16:07:04.264Z,4.28
2022-10-03T16:09:37.110Z,3.72
2022-10-03T16:12:12.530Z,7.32
2022-10-03T16:14:43.558Z,4.68
2022-10-03T16:17:17.057Z,4.20
2022-10-03T16:19:52.337Z,5.38
2022-10-03T16:22:23.840Z,4.03
2022-10-03T16:24:59.987Z,5.30
2022-10-03T16:27:29.945Z,4.45
2022-10-03T16:30:16.069Z,4.28
2022-10-03T16:32:48.089Z,4.20
2022-10-03T16:35:26.736Z,4.70
2022-10-03T16:37:55.531Z,4.00
2022-10-03T16:40:26.945Z,4.32
2022-10-03T16:42:58.560Z,5.55
2022-10-03T16:45:28.682Z,4.13
2022-10-03T16:48:16.447Z,4.97
2022-10-03T16:50:49.827Z,4.30
2022-10-03T16:53:18.523Z,5.00
2022-10-03T16:55:48.402Z,5.25
2022-10-03T16:58:20.286Z,7.07
2022-10-03T17:01:09.105Z,4.68
2022-10-03T17:03:45.217Z,4.78
2022-10-03T17:06:21.760Z,4.28
2022-10-03T17:08:52.228Z,4.72
2022-10-03T17:11:21.989Z,4.60
2022-10-03T17:13:53.157Z,4.85
2022-10-03T17:16:27.584Z,7.55
2022-10-03T17:19:04.272Z,4.88
2022-10-03T17:21:35.699Z,5.00
2022-10-03T17:24:07.952Z,4.75
2022-10-03T17:26:39.397Z,5.55
2022-10-03T17:29:12.561Z,4.55
2022-10-03T17:31:43.204Z,4.68
2022-10-03T17:34:15.185Z,7.00
2022-10-03T17:36:57.940Z,5.00
2022-10-03T17:39:36.841Z,5.40
2022-10-03T17:42:09.773Z,4.80
2022-10-03T17:44:44.077Z,4.70
2022-10-03T17:47:19.252Z,4.97
2022-10-03T17:49:52.666Z,5.65
2022-10-03T17:52:23.592Z,7.43
2022-10-03T17:54:53.583Z,7.28
2022-10-03T17:57:25.145Z,4.68
2022-10-03T17:59:56.373Z,4.70
2022-10-03T18:02:27.245Z,6.32
2022-10-03T18:04:58.907Z,7.82
2022-10-03T18:07:30.288Z,4.68
2022-10-03T18:09:58.878Z,5.13
2022-10-03T18:12:31.748Z,4.95
2022-10-03T18:15:23.176Z,6.97
2022-10-03T18:18:05.380Z,5.75
2022-10-03T18:20:45.169Z,5.70
2022-10-03T18:23:50.051Z,5.80
2022-10-03T18:26:19.955Z,5.90
2022-10-03T18:28:52.420Z,5.53
2022-10-03T18:31:22.114Z,5.93
2022-10-03T18:33:55.440Z,7.32
2022-10-03T18:36:25.221Z,6.03
2022-10-03T18:38:56.843Z,6.82
2022-10-03T18:41:26.426Z,5.90
2022-10-03T18:44:00.007Z,5.85
2022-10-03T18:46:31.093Z,6.10
2022-10-03T18:51:54.692Z,5.97
2022-10-03T18:54:31.232Z,6.55
2022-10-03T18:57:04.413Z,6.75
2022-10-03T18:59:36.270Z,8.68
2022-10-03T19:02:05.895Z,8.10
2022-10-03T19:04:39.416Z,6.00
2022-10-03T19:07:14.876Z,9.25
2022-10-03T19:09:47.787Z,6.18
2022-10-03T19:12:19.257Z,6.38
2022-10-03T19:14:58.036Z,5.97
2022-10-03T19:17:30.993Z,5.88
2022-10-03T19:20:00.172Z,6.60
2022-10-03T19:22:32.160Z,6.60
2022-10-03T19:25:04.347Z,6.32
2022-10-03T19:27:45.178Z,6.35
2022-10-03T19:30:20.022Z,5.90
2022-10-03T19:32:51.373Z,7.80
2022-10-03T19:35:21.879Z,6.97
2022-10-03T19:37:51.926Z,6.30
2022-10-03T19:40:29.606Z,6.38
2022-10-03T19:43:01.753Z,7.65
2022-10-03T19:45:30.293Z,6.45
2022-10-03T19:48:00.552Z,5.93
2022-10-03T19:50:29.774Z,5.65
2022-10-03T19:52:58.391Z,5.93
2022-10-03T19:55:33.104Z,6.22
2022-10-03T19:58:03.013Z,6.75
2022-10-03T20:00:33.063Z,7.90
2022-10-03T20:03:09.609Z,5.90
2022-10-03T20:05:41.285Z,7.88
2022-10-03T20:08:16.546Z,9.23
2022-10-03T20:10:50.741Z,6.10
2022-10-03T20:13:19.213Z,6.35
2022-10-03T20:15:48.671Z,5.53
2022-10-03T20:18:22.140Z,5.43
2022-10-03T20:20:52.466Z,5.38
2022-10-03T20:23:21.797Z,9.38
2022-10-03T20:25:54.752Z,5.63
2022-10-03T20:28:25.229Z,6.78
2022-10-03T20:30:54.994Z,5.18
2022-10-03T20:33:24.432Z,5.28
2022-10-03T20:35:58.485Z,6.50
2022-10-03T20:38:31.453Z,5.85
2022-10-03T20:41:03.624Z,5.40
2022-10-03T20:43:41.372Z,6.03
2022-10-03T20:46:20.477Z,5.60
2022-10-03T20:48:54.946Z,6.05
2022-10-03T20:51:23.826Z,5.25
2022-10-03T20:53:54.894Z,5.78
2022-10-03T20:56:28.833Z,6.68
2022-10-03T20:58:58.222Z,5.10
2022-10-03T21:01:27.985Z,5.20
2022-10-03T21:04:01.635Z,8.02
2022-10-03T21:06:32.551Z,5.95
2022-10-03T21:09:01.617Z,5.93
2022-10-03T21:11:32.924Z,5.97
2022-10-03T21:14:04.204Z,6.78
2022-10-03T21:16:35.465Z,8.70
2022-10-03T21:19:04.770Z,5.90
2022-10-03T21:21:39.462Z,6.00
2022-10-03T21:24:14.527Z,8.70
2022-10-03T21:26:46.684Z,6.70
2022-10-03T21:29:19.784Z,5.72
2022-10-03T21:31:51.588Z,5.70
2022-10-03T21:34:22.956Z,8.55
2022-10-03T21:36:53.219Z,5.18
2022-10-03T21:39:26.806Z,5.57
2022-10-03T21:42:08.863Z,5.22
2022-10-03T21:44:47.296Z,5.20
2022-10-03T21:47:23.012Z,5.45
2022-10-03T21:49:56.345Z,5.10
2022-10-03T21:52:29.467Z,5.55
2022-10-03T21:55:06.973Z,7.05
2022-10-03T21:57:41.813Z,5.43
2022-10-03T22:00:15.105Z,5.57
2022-10-03T22:02:52.908Z,4.93
2022-10-03T22:05:25.098Z,3.78
2022-10-03T22:07:53.526Z,4.13
2022-10-03T22:10:23.017Z,6.13
2022-10-03T22:12:53.672Z,3.83
2022-10-03T22:15:24.890Z,4.10
2022-10-03T22:17:56.648Z,4.07
2022-10-03T22:20:26.343Z,4.10
2022-10-03T22:23:02.979Z,3.53
2022-10-03T22:25:38.985Z,5.07
2022-10-03T22:28:12.635Z,3.90
2022-10-03T22:30:43.842Z,3.72
2022-10-03T22:33:17.544Z,3.17
2022-10-03T22:35:50.187Z,6.30
2022-10-03T22:38:19.157Z,3.20
2022-10-03T22:40:50.709Z,2.88
2022-10-03T22:43:20.973Z,4.30
2022-10-03T22:45:51.475Z,2.97
2022-10-03T22:48:22.019Z,3.65
2022-10-03T22:50:50.779Z,2.67
2022-10-03T22:53:20.805Z,2.92
2022-10-03T22:55:52.323Z,3.50
2022-10-03T22:58:22.953Z,3.33
2022-10-03T23:00:53.517Z,2.30
2022-10-03T23:03:25.144Z,3.53
2022-10-03T23:06:09.621Z,2.55
2022-10-03T23:08:43.708Z,2.30
2022-10-03T23:11:18.035Z,2.53
2022-10-03T23:13:47.866Z,4.10
2022-10-03T23:16:24.642Z,3.03
2022-10-03T23:19:07.981Z,3.35
2022-10-03T23:21:36.692Z,2.10
2022-10-03T23:24:08.521Z,1.85
2022-10-03T23:26:49.185Z,3.30
2022-10-03T23:29:19.942Z,2.13
2022-10-03T23:31:57.672Z,3.13
2022-10-03T23:34:45.079Z,2.60
2022-10-03T23:37:32.057Z,3.40
2022-10-03T23:40:16.663Z,3.65
2022-10-03T23:42:45.727Z,1.88
2022-10-03T23:45:18.726Z,2.22
2022-10-03T23:47:50.966Z,3.25
2022-10-03T23:50:23.905Z,1.98
2022-10-03T23:52:54.009Z,3.40
2022-10-03T23:55:24.387Z,4.13
2022-10-03T23:57:52.988Z,2.85
