createdAt,value
2016-11-09T21:00:39.802Z,942.91
2016-11-09T21:01:16.355Z,942.90
2016-11-09T21:02:16.932Z,942.92
2016-11-09T21:03:14.036Z,942.87
2016-11-09T21:04:14.388Z,942.91
2016-11-09T21:05:14.415Z,942.96
2016-11-09T21:06:14.601Z,942.92
2016-11-09T21:07:14.172Z,942.91
2016-11-09T21:08:14.618Z,942.95
2016-11-09T21:09:14.376Z,942.93
2016-11-09T21:10:14.121Z,942.94
2016-11-09T21:11:11.451Z,942.94
2016-11-09T21:12:13.294Z,942.95
2016-11-09T21:13:14.027Z,942.90
2016-11-09T21:14:13.769Z,942.93
2016-11-09T21:15:13.683Z,942.91
2016-11-09T21:16:14.860Z,942.95
2016-11-09T21:17:14.358Z,942.94
2016-11-09T21:18:14.677Z,942.96
2016-11-09T21:19:14.896Z,942.95
2016-11-09T21:20:17.953Z,942.98
2016-11-09T21:21:14.161Z,942.90
2016-11-09T21:22:13.877Z,942.95
2016-11-09T21:23:15.580Z,942.94
2016-11-09T21:24:14.361Z,942.94
2016-11-09T21:25:14.364Z,942.92
2016-11-09T21:26:14.206Z,942.94
2016-11-09T21:27:24.372Z,942.91
2016-11-09T21:28:13.511Z,942.89
2016-11-09T21:29:14.177Z,942.90
2016-11-09T21:30:14.410Z,942.87
2016-11-09T21:31:14.729Z,942.89
2016-11-09T21:32:14.460Z,942.90
2016-11-09T21:33:17.671Z,942.86
2016-11-09T21:34:14.542Z,942.92
2016-11-09T21:35:14.781Z,942.89
2016-11-09T21:36:13.611Z,942.87
2016-11-09T21:37:13.110Z,942.86
2016-11-09T21:38:14.009Z,942.82
2016-11-09T21:39:14.265Z,942.85
2016-11-09T21:40:13.371Z,942.81
2016-11-09T21:41:14.461Z,942.80
2016-11-09T21:42:13.947Z,942.83
2016-11-09T21:43:13.893Z,942.81
2016-11-09T21:44:13.690Z,942.80
2016-11-09T21:45:14.020Z,942.78
2016-11-09T21:46:14.192Z,942.80
2016-11-09T21:47:13.889Z,942.79
2016-11-09T21:48:13.470Z,942.82
2016-11-09T21:49:14.783Z,942.84
2016-11-09T21:50:13.556Z,942.87
2016-11-09T21:51:13.935Z,942.83
2016-11-09T21:52:13.319Z,942.83
2016-11-09T21:53:14.365Z,942.78
2016-11-09T21:54:12.961Z,942.81
2016-11-09T21:55:12.867Z,942.79
2016-11-09T21:56:12.538Z,942.76
2016-11-09T21:57:13.547Z,942.80
2016-11-09T21:58:12.987Z,942.78
2016-11-09T21:59:13.948Z,942.79
2016-11-09T22:00:14.354Z,942.76
2016-11-09T22:01:21.935Z,942.78
2016-11-09T22:02:14.140Z,942.80
2016-11-09T22:03:14.675Z,942.76
2016-11-09T22:04:13.424Z,942.82
2016-11-09T22:05:12.431Z,942.83
2016-11-09T22:06:12.780Z,942.82
2016-11-09T22:07:13.353Z,942.80
2016-11-09T22:08:11.547Z,942.83
2016-11-09T22:09:14.158Z,942.86
2016-11-09T22:10:09.673Z,942.79
2016-11-09T22:11:12.897Z,942.81
2016-11-09T22:12:14.233Z,942.86
2016-11-09T22:13:13.311Z,942.82
2016-11-09T22:14:10.618Z,942.84
2016-11-09T22:15:14.572Z,942.79
2016-11-09T22:16:11.637Z,942.80
2016-11-09T22:17:14.824Z,942.79
2016-11-09T22:18:13.405Z,942.85
2016-11-09T22:19:13.065Z,942.79
2016-11-09T22:20:12.822Z,942.82
2016-11-09T22:21:11.975Z,942.81
2016-11-09T22:22:12.963Z,942.82
2016-11-09T22:23:12.776Z,942.83
2016-11-09T22:24:12.323Z,942.84
2016-11-09T22:25:13.851Z,942.86
2016-11-09T22:26:12.310Z,942.85
2016-11-09T22:27:14.897Z,942.83
2016-11-09T22:28:14.031Z,942.82
2016-11-09T22:29:12.355Z,942.84
2016-11-09T22:30:13.154Z,942.89
2016-11-09T22:31:13.093Z,942.88
2016-11-09T22:32:13.216Z,942.87
2016-11-09T22:33:12.683Z,942.88
2016-11-09T22:34:13.581Z,942.90
2016-11-09T22:35:13.437Z,942.84
2016-11-09T22:36:12.629Z,942.85
2016-11-09T22:37:13.646Z,942.87
2016-11-09T22:38:13.194Z,942.86
2016-11-09T22:39:13.916Z,942.84
2016-11-09T22:40:19.197Z,942.93
2016-11-09T22:41:12.341Z,942.91
2016-11-09T22:42:12.925Z,942.90
2016-11-09T22:43:13.431Z,942.91
2016-11-09T22:44:13.442Z,942.92
2016-11-09T22:45:12.971Z,942.96
2016-11-09T22:46:09.693Z,942.91
2016-11-09T22:47:18.560Z,942.91
2016-11-09T22:48:12.768Z,942.93
2016-11-09T22:49:12.524Z,942.95
2016-11-09T22:50:14.818Z,942.92
2016-11-09T22:51:13.638Z,942.92
2016-11-09T22:52:13.306Z,942.86
2016-11-09T22:53:13.845Z,942.88
2016-11-09T22:54:12.583Z,942.93
2016-11-09T22:55:12.846Z,942.90
2016-11-09T22:56:12.294Z,942.93
2016-11-09T22:57:11.285Z,942.89
2016-11-09T22:58:11.361Z,942.94
2016-11-09T22:59:13.835Z,942.94
2016-11-09T23:00:09.656Z,942.90
2016-11-09T23:01:15.024Z,942.92
2016-11-09T23:02:13.408Z,942.92
2016-11-09T23:03:13.302Z,942.89
2016-11-09T23:04:12.646Z,942.95
2016-11-09T23:05:15.481Z,942.96
2016-11-09T23:06:14.516Z,942.95
2016-11-09T23:07:15.957Z,943.01
2016-11-09T23:08:13.349Z,942.98
2016-11-09T23:09:13.776Z,943.02
2016-11-09T23:10:12.156Z,942.97
2016-11-09T23:11:11.296Z,943.04
2016-11-09T23:12:13.372Z,943.12
2016-11-09T23:13:13.434Z,943.07
2016-11-09T23:14:12.576Z,943.02
2016-11-09T23:15:13.489Z,943.06
2016-11-09T23:16:14.510Z,943.11
2016-11-09T23:17:12.730Z,943.07
2016-11-09T23:18:14.449Z,943.07
2016-11-09T23:19:15.109Z,943.12
2016-11-09T23:20:12.606Z,943.11
2016-11-09T23:21:14.242Z,943.13
2016-11-09T23:22:13.426Z,943.17
2016-11-09T23:23:13.834Z,943.17
2016-11-09T23:24:12.887Z,943.22
2016-11-09T23:25:14.172Z,943.22
2016-11-09T23:26:10.545Z,943.24
2016-11-09T23:27:13.238Z,943.20
2016-11-09T23:28:12.502Z,943.26
2016-11-09T23:29:14.690Z,943.25
2016-11-09T23:30:11.927Z,943.21
2016-11-09T23:31:10.011Z,943.15
2016-11-09T23:32:14.003Z,943.14
2016-11-09T23:33:12.168Z,943.20
2016-11-09T23:34:12.970Z,943.18
2016-11-09T23:35:12.611Z,943.20
2016-11-09T23:36:13.248Z,943.21
2016-11-09T23:37:13.175Z,943.14
2016-11-09T23:38:13.170Z,943.08
2016-11-09T23:39:12.564Z,943.14
2016-11-09T23:40:14.016Z,943.13
2016-11-09T23:41:12.278Z,943.19
2016-11-09T23:42:13.139Z,943.17
2016-11-09T23:43:12.410Z,943.17
2016-11-09T23:44:14.070Z,943.16
2016-11-09T23:45:11.624Z,943.18
2016-11-09T23:46:12.871Z,943.19
2016-11-09T23:47:13.673Z,943.17
2016-11-09T23:48:13.919Z,943.17
2016-11-09T23:49:13.092Z,943.21
2016-11-09T23:50:12.671Z,943.18
2016-11-09T23:51:13.810Z,943.19
2016-11-09T23:52:13.123Z,943.16
2016-11-09T23:53:09.560Z,943.18
2016-11-09T23:54:13.153Z,943.14
2016-11-09T23:55:12.321Z,943.17
2016-11-09T23:56:12.562Z,943.16
2016-11-09T23:57:12.639Z,943.17
2016-11-09T23:58:13.651Z,943.16
2016-11-09T23:59:13.601Z,943.09
