createdAt,value
2022-12-23T00:00:00.559Z,15.82
2022-12-23T00:00:31.944Z,12.25
2022-12-23T00:01:05.901Z,14.27
2022-12-23T00:01:37.327Z,12.93
2022-12-23T00:02:08.898Z,11.10
2022-12-23T00:02:40.578Z,15.73
2022-12-23T00:03:12.241Z,17.73
2022-12-23T00:03:44.161Z,14.93
2022-12-23T00:04:15.542Z,18.67
2022-12-23T00:04:46.988Z,13.43
2022-12-23T00:05:18.543Z,13.57
2022-12-23T00:05:50.068Z,16.70
2022-12-23T00:06:21.506Z,16.42
2022-12-23T00:06:52.842Z,13.20
2022-12-23T00:07:24.240Z,19.03
2022-12-23T00:07:55.859Z,15.57
2022-12-23T00:08:27.442Z,12.93
2022-12-23T00:08:59.751Z,12.43
2022-12-23T00:09:31.069Z,13.00
2022-12-23T00:10:02.806Z,17.40
2022-12-23T00:10:35.149Z,16.75
2022-12-23T00:11:11.691Z,18.80
2022-12-23T00:12:02.972Z,13.18
2022-12-23T00:12:52.685Z,12.55
2022-12-23T00:13:42.816Z,15.10
2022-12-23T00:14:32.577Z,14.98
2022-12-23T00:15:07.333Z,17.40
2022-12-23T00:15:38.699Z,18.67
2022-12-23T00:16:12.625Z,16.13
2022-12-23T00:16:44.095Z,14.82
2022-12-23T00:17:22.721Z,14.48
2022-12-23T00:17:54.727Z,16.55
2022-12-23T00:18:26.577Z,16.92
2022-12-23T00:18:57.905Z,17.40
2022-12-23T00:19:29.230Z,15.40
2022-12-23T00:20:00.807Z,20.90
2022-12-23T00:20:34.121Z,15.93
2022-12-23T00:21:09.416Z,21.83
2022-12-23T00:21:40.881Z,18.27
2022-12-23T00:22:12.189Z,19.70
2022-12-23T00:23:02.210Z,20.52
2022-12-23T00:23:34.618Z,20.08
2022-12-23T00:24:06.270Z,20.98
2022-12-23T00:24:37.598Z,15.05
2022-12-23T00:25:10.153Z,14.93
2022-12-23T00:25:44.446Z,15.82
2022-12-23T00:26:18.861Z,15.63
2022-12-23T00:26:50.284Z,16.02
2022-12-23T00:27:21.617Z,23.10
2022-12-23T00:28:02.378Z,17.52
2022-12-23T00:28:33.930Z,17.20
2022-12-23T00:29:05.450Z,20.95
2022-12-23T00:29:36.838Z,22.55
2022-12-23T00:30:10.113Z,18.42
2022-12-23T00:30:48.714Z,22.77
2022-12-23T00:31:21.156Z,19.80
2022-12-23T00:31:52.667Z,18.25
2022-12-23T00:32:24.006Z,20.23
2022-12-23T00:32:55.375Z,22.20
2022-12-23T00:33:29.766Z,19.98
2022-12-23T00:34:01.142Z,17.60
2022-12-23T00:34:32.529Z,19.38
2022-12-23T00:35:04.177Z,20.15
2022-12-23T00:35:35.559Z,15.35
2022-12-23T00:36:40.686Z,22.77
2022-12-23T00:37:12.091Z,20.83
2022-12-23T00:37:43.491Z,13.82
2022-12-23T00:38:15.621Z,16.08
2022-12-23T00:39:05.811Z,17.10
2022-12-23T00:39:59.877Z,17.08
2022-12-23T00:40:52.399Z,15.60
2022-12-23T00:41:42.458Z,17.35
2022-12-23T00:42:32.608Z,19.23
2022-12-23T00:43:04.039Z,17.50
2022-12-23T00:43:35.429Z,15.83
2022-12-23T00:44:06.885Z,20.13
2022-12-23T00:44:38.410Z,17.00
2022-12-23T00:45:15.870Z,14.95
2022-12-23T00:45:47.538Z,15.68
2022-12-23T00:46:19.061Z,21.02
2022-12-23T00:46:50.710Z,16.50
2022-12-23T00:47:40.764Z,18.33
2022-12-23T00:48:31.007Z,15.35
2022-12-23T00:49:21.176Z,17.08
2022-12-23T00:49:52.555Z,13.00
2022-12-23T00:50:23.947Z,15.20
2022-12-23T00:50:55.300Z,14.13
2022-12-23T00:51:26.684Z,16.70
2022-12-23T00:51:59.068Z,17.13
2022-12-23T00:52:30.593Z,14.75
2022-12-23T00:53:02.155Z,15.32
2022-12-23T00:53:33.493Z,11.90
2022-12-23T00:54:05.818Z,15.65
2022-12-23T00:54:37.463Z,18.30
2022-12-23T00:55:09.016Z,14.80
2022-12-23T00:55:40.386Z,13.35
2022-12-23T00:56:11.784Z,14.98
2022-12-23T00:56:43.161Z,15.25
2022-12-23T00:57:14.501Z,12.57
2022-12-23T00:57:45.855Z,15.60
2022-12-23T00:58:18.718Z,17.05
2022-12-23T00:58:50.135Z,14.23
2022-12-23T00:59:21.583Z,12.82
2022-12-23T00:59:53.020Z,16.50
2022-12-23T01:00:44.537Z,13.90
2022-12-23T01:01:34.667Z,12.90
2022-12-23T01:02:24.579Z,12.35
2022-12-23T01:03:14.698Z,10.32
2022-12-23T01:04:04.624Z,11.55
2022-12-23T01:04:54.816Z,12.05
2022-12-23T01:05:38.247Z,10.95
2022-12-23T01:06:09.685Z,11.65
2022-12-23T01:06:41.181Z,10.02
2022-12-23T01:07:12.589Z,10.43
2022-12-23T01:07:43.983Z,12.73
2022-12-23T01:08:15.327Z,11.13
2022-12-23T01:08:46.715Z,12.35
2022-12-23T01:09:18.034Z,12.90
2022-12-23T01:09:49.412Z,11.60
2022-12-23T01:10:20.824Z,11.30
2022-12-23T01:10:52.377Z,9.48
2022-12-23T01:11:23.719Z,14.45
2022-12-23T01:11:55.116Z,11.00
2022-12-23T01:12:26.647Z,14.50
2022-12-23T01:12:58.087Z,12.70
2022-12-23T01:13:29.459Z,13.52
2022-12-23T01:14:00.861Z,10.85
2022-12-23T01:14:32.726Z,11.85
2022-12-23T01:15:04.495Z,9.93
2022-12-23T01:15:35.875Z,14.43
2022-12-23T01:16:16.747Z,13.52
2022-12-23T01:16:49.204Z,14.70
2022-12-23T01:17:20.747Z,9.32
2022-12-23T01:17:52.306Z,14.15
2022-12-23T01:18:23.718Z,10.80
2022-12-23T01:18:55.142Z,14.70
2022-12-23T01:19:27.283Z,10.43
2022-12-23T01:19:58.675Z,12.32
2022-12-23T01:20:30.130Z,10.70
2022-12-23T01:21:06.819Z,7.43
2022-12-23T01:21:38.357Z,14.15
2022-12-23T01:22:09.841Z,24.35
2022-12-23T01:22:41.294Z,14.90
2022-12-23T01:23:12.685Z,13.50
2022-12-23T01:23:44.109Z,10.30
2022-12-23T01:24:15.647Z,14.05
2022-12-23T01:24:46.978Z,16.40
2022-12-23T01:25:18.361Z,11.80
2022-12-23T01:25:57.346Z,10.30
2022-12-23T01:26:28.858Z,14.88
2022-12-23T01:27:00.488Z,14.27
2022-12-23T01:27:31.891Z,10.00
2022-12-23T01:28:03.359Z,11.27
2022-12-23T01:28:36.235Z,13.82
2022-12-23T01:29:07.734Z,8.83
2022-12-23T01:29:39.157Z,12.15
2022-12-23T01:30:10.847Z,10.98
2022-12-23T01:30:42.225Z,12.55
2022-12-23T01:31:13.821Z,11.65
2022-12-23T01:31:45.331Z,9.45
2022-12-23T01:32:16.776Z,8.27
2022-12-23T01:32:48.274Z,14.57
2022-12-23T01:33:20.209Z,8.90
2022-12-23T01:33:52.576Z,10.70
2022-12-23T01:34:24.156Z,10.20
2022-12-23T01:34:55.619Z,10.95
2022-12-23T01:35:27.015Z,12.63
2022-12-23T01:36:02.978Z,12.77
2022-12-23T01:36:34.328Z,16.25
2022-12-23T01:37:06.823Z,12.95
2022-12-23T01:37:38.180Z,11.20
2022-12-23T01:38:09.534Z,10.77
2022-12-23T01:38:40.889Z,18.88
2022-12-23T01:39:12.365Z,19.52
2022-12-23T01:39:43.884Z,16.93
2022-12-23T01:40:15.270Z,11.32
2022-12-23T01:40:46.606Z,12.02
2022-12-23T01:41:45.064Z,12.48
2022-12-23T01:42:37.231Z,10.05
2022-12-23T01:43:16.755Z,10.18
2022-12-23T01:43:50.973Z,12.38
2022-12-23T01:45:01.388Z,11.38
2022-12-23T01:45:33.539Z,12.73
2022-12-23T01:46:04.947Z,9.93
2022-12-23T01:46:36.489Z,11.27
2022-12-23T01:47:15.060Z,11.68
2022-12-23T01:47:49.173Z,12.20
2022-12-23T01:48:25.512Z,15.07
2022-12-23T01:48:57.305Z,12.15
2022-12-23T01:49:28.686Z,11.38
2022-12-23T01:50:12.161Z,14.20
2022-12-23T01:50:56.120Z,13.10
2022-12-23T01:51:30.128Z,9.52
2022-12-23T01:52:01.939Z,11.55
2022-12-23T01:52:38.463Z,12.27
2022-12-23T01:53:14.929Z,10.43
2022-12-23T01:53:51.531Z,11.98
2022-12-23T01:54:22.889Z,12.02
2022-12-23T01:54:55.718Z,10.48
2022-12-23T01:55:31.257Z,11.73
2022-12-23T01:56:05.307Z,8.05
2022-12-23T01:56:39.931Z,12.55
2022-12-23T01:57:12.156Z,13.73
2022-12-23T01:57:44.865Z,10.88
2022-12-23T01:58:33.158Z,14.67
2022-12-23T01:59:32.343Z,13.15
2022-12-23T02:00:22.726Z,13.27
2022-12-23T02:01:15.689Z,11.63
2022-12-23T02:02:05.787Z,11.75
2022-12-23T02:02:58.556Z,10.07
2022-12-23T02:03:45.309Z,9.55
2022-12-23T02:04:19.474Z,11.85
2022-12-23T02:04:51.390Z,9.23
2022-12-23T02:05:23.780Z,13.10
2022-12-23T02:06:17.060Z,12.17
2022-12-23T02:07:08.588Z,10.68
2022-12-23T02:07:59.167Z,14.65
2022-12-23T02:08:49.129Z,11.23
2022-12-23T02:09:24.007Z,10.13
2022-12-23T02:09:56.002Z,11.05
2022-12-23T02:10:50.493Z,13.27
2022-12-23T02:11:53.611Z,15.15
2022-12-23T02:12:39.932Z,9.88
2022-12-23T02:13:23.019Z,9.82
2022-12-23T02:14:21.911Z,11.27
2022-12-23T02:15:25.908Z,12.23
2022-12-23T02:16:18.241Z,9.15
2022-12-23T02:17:00.000Z,7.68
2022-12-23T02:17:40.412Z,9.88
2022-12-23T02:19:55.675Z,10.20
2022-12-23T02:20:36.673Z,8.15
2022-12-23T02:21:19.355Z,10.90
2022-12-23T02:22:39.218Z,13.82
2022-12-23T02:24:03.805Z,9.83
2022-12-23T02:25:04.155Z,15.07
2022-12-23T02:25:57.042Z,12.07
2022-12-23T02:26:40.279Z,10.95
2022-12-23T02:27:22.407Z,10.43
2022-12-23T02:27:56.511Z,9.63
2022-12-23T02:28:42.911Z,15.82
2022-12-23T02:29:43.339Z,18.40
2022-12-23T02:30:20.647Z,14.15
2022-12-23T02:30:58.955Z,13.52
2022-12-23T02:31:47.866Z,12.97
2022-12-23T02:32:42.493Z,13.23
2022-12-23T02:33:34.574Z,13.38
2022-12-23T02:34:20.996Z,14.60
2022-12-23T02:35:20.009Z,10.15
2022-12-23T02:36:06.965Z,10.43
2022-12-23T02:36:49.647Z,12.88
2022-12-23T02:37:35.375Z,11.98
2022-12-23T02:38:14.352Z,13.35
2022-12-23T02:38:49.654Z,13.13
2022-12-23T02:39:40.303Z,11.10
2022-12-23T02:40:15.989Z,11.43
2022-12-23T02:41:07.101Z,11.90
2022-12-23T02:41:50.720Z,12.48
2022-12-23T02:42:28.686Z,10.45
2022-12-23T02:43:22.949Z,13.20
2022-12-23T02:44:02.458Z,10.07
2022-12-23T02:44:43.504Z,12.27
2022-12-23T02:45:32.142Z,9.63
2022-12-23T02:46:13.262Z,14.00
2022-12-23T02:46:54.344Z,11.50
2022-12-23T02:47:35.154Z,11.10
2022-12-23T02:48:14.289Z,10.98
2022-12-23T02:49:05.018Z,12.10
2022-12-23T02:49:43.442Z,12.73
2022-12-23T02:50:23.540Z,8.18
2022-12-23T02:50:57.455Z,9.13
2022-12-23T02:51:38.020Z,10.48
2022-12-23T02:52:15.361Z,11.65
2022-12-23T02:52:49.770Z,9.32
2022-12-23T02:53:29.280Z,9.53
2022-12-23T02:54:06.223Z,9.00
2022-12-23T02:54:44.478Z,10.23
2022-12-23T02:55:21.514Z,10.27
2022-12-23T02:55:55.960Z,10.60
2022-12-23T02:56:32.167Z,9.32
2022-12-23T02:57:07.361Z,8.70
2022-12-23T02:57:44.755Z,8.52
2022-12-23T02:58:20.798Z,10.90
2022-12-23T02:59:24.166Z,8.65
2022-12-23T02:59:57.629Z,7.47
2022-12-23T03:00:30.407Z,10.70
2022-12-23T03:01:03.533Z,9.88
2022-12-23T03:01:36.091Z,11.75
2022-12-23T03:02:07.911Z,10.05
2022-12-23T03:02:41.699Z,10.38
2022-12-23T03:03:13.393Z,9.25
2022-12-23T03:03:47.501Z,10.75
2022-12-23T03:04:18.966Z,11.43
2022-12-23T03:04:50.489Z,10.00
2022-12-23T03:05:32.598Z,15.23
2022-12-23T03:06:17.430Z,9.40
2022-12-23T03:06:54.489Z,10.27
2022-12-23T03:07:38.394Z,8.02
2022-12-23T03:08:25.301Z,12.40
2022-12-23T03:08:59.602Z,12.25
2022-12-23T03:09:44.880Z,9.50
2022-12-23T03:10:38.725Z,16.33
2022-12-23T03:11:17.195Z,8.75
2022-12-23T03:12:11.102Z,9.32
2022-12-23T03:12:59.455Z,10.20
2022-12-23T03:13:37.034Z,8.35
2022-12-23T03:14:34.138Z,8.23
2022-12-23T03:15:23.878Z,11.88
2022-12-23T03:16:00.912Z,13.85
2022-12-23T03:17:00.306Z,10.45
2022-12-23T03:17:45.582Z,10.13
2022-12-23T03:18:29.403Z,10.32
2022-12-23T03:19:06.560Z,10.85
2022-12-23T03:19:46.952Z,8.23
2022-12-23T03:20:21.238Z,10.73
2022-12-23T03:21:01.729Z,11.18
2022-12-23T03:21:54.460Z,10.15
2022-12-23T03:22:36.228Z,10.38
2022-12-23T03:23:26.452Z,11.77
2022-12-23T03:24:21.131Z,11.32
2022-12-23T03:25:03.439Z,10.02
2022-12-23T03:25:49.004Z,10.80
2022-12-23T03:26:39.919Z,11.60
2022-12-23T03:27:25.540Z,8.82
2022-12-23T03:28:17.610Z,10.80
2022-12-23T03:29:03.465Z,11.38
2022-12-23T03:29:49.548Z,12.02
2022-12-23T03:30:23.310Z,9.23
2022-12-23T03:30:58.591Z,9.35
2022-12-23T03:31:33.249Z,12.85
2022-12-23T03:32:05.822Z,11.73
2022-12-23T03:33:07.761Z,11.40
2022-12-23T03:33:42.476Z,9.98
2022-12-23T03:34:22.092Z,10.80
2022-12-23T03:34:58.290Z,11.90
2022-12-23T03:35:40.897Z,9.82
2022-12-23T03:36:29.135Z,10.77
2022-12-23T03:37:05.053Z,10.57
2022-12-23T03:37:39.710Z,14.57
2022-12-23T03:38:14.328Z,12.10
2022-12-23T03:38:47.137Z,11.88
2022-12-23T03:39:22.549Z,11.85
2022-12-23T03:40:25.448Z,10.93
2022-12-23T03:41:04.641Z,8.93
2022-12-23T03:41:44.742Z,9.00
2022-12-23T03:42:30.417Z,9.93
2022-12-23T03:43:07.933Z,9.63
2022-12-23T03:43:51.253Z,10.15
2022-12-23T03:45:10.652Z,10.48
2022-12-23T03:45:51.784Z,10.23
2022-12-23T03:46:32.881Z,13.68
2022-12-23T03:47:11.267Z,9.00
2022-12-23T03:47:48.478Z,11.57
2022-12-23T03:48:36.762Z,10.85
2022-12-23T03:49:24.153Z,11.33
2022-12-23T03:50:00.467Z,13.02
2022-12-23T03:50:32.640Z,10.48
2022-12-23T03:51:15.485Z,10.38
2022-12-23T03:51:59.300Z,12.15
2022-12-23T03:52:36.642Z,9.60
2022-12-23T03:53:15.935Z,9.75
2022-12-23T03:53:54.540Z,8.70
2022-12-23T03:54:31.082Z,10.15
2022-12-23T03:55:06.575Z,12.65
2022-12-23T03:55:44.315Z,10.80
2022-12-23T03:56:41.144Z,9.52
2022-12-23T03:57:14.026Z,10.25
2022-12-23T03:57:52.341Z,10.15
2022-12-23T03:58:39.301Z,10.60
2022-12-23T03:59:30.883Z,9.90
2022-12-23T04:00:02.371Z,8.38
2022-12-23T04:00:39.056Z,10.52
2022-12-23T04:01:11.058Z,11.23
2022-12-23T04:02:03.639Z,10.07
2022-12-23T04:02:55.999Z,11.57
2022-12-23T04:03:37.102Z,10.50
2022-12-23T04:04:20.940Z,11.18
2022-12-23T04:05:05.862Z,10.75
2022-12-23T04:05:40.476Z,12.30
2022-12-23T04:06:15.779Z,10.23
2022-12-23T04:06:54.832Z,9.90
2022-12-23T04:07:39.367Z,10.73
2022-12-23T04:08:26.009Z,11.40
2022-12-23T04:08:58.069Z,10.95
2022-12-23T04:09:29.733Z,10.47
2022-12-23T04:10:01.192Z,11.48
2022-12-23T04:10:32.993Z,8.18
2022-12-23T04:11:05.693Z,11.50
2022-12-23T04:11:37.477Z,11.98
2022-12-23T04:12:09.322Z,10.20
2022-12-23T04:12:41.117Z,12.95
2022-12-23T04:13:12.607Z,10.82
2022-12-23T04:13:44.067Z,11.93
2022-12-23T04:14:19.482Z,12.27
2022-12-23T04:14:51.604Z,9.10
2022-12-23T04:15:25.933Z,12.07
2022-12-23T04:15:59.060Z,12.80
2022-12-23T04:16:30.741Z,12.10
2022-12-23T04:17:02.844Z,12.07
2022-12-23T04:17:34.321Z,14.38
2022-12-23T04:18:05.717Z,12.10
2022-12-23T04:18:37.133Z,11.48
2022-12-23T04:19:08.585Z,12.00
2022-12-23T04:19:39.989Z,11.82
2022-12-23T04:20:11.527Z,9.63
2022-12-23T04:20:42.917Z,9.48
2022-12-23T04:21:14.518Z,10.32
2022-12-23T04:21:45.934Z,10.45
2022-12-23T04:22:17.478Z,12.27
2022-12-23T04:22:49.016Z,11.23
2022-12-23T04:23:20.448Z,13.70
2022-12-23T04:23:51.785Z,11.32
2022-12-23T04:24:23.241Z,12.32
2022-12-23T04:24:54.564Z,9.43
2022-12-23T04:25:26.033Z,10.17
2022-12-23T04:25:57.441Z,10.75
2022-12-23T04:26:28.800Z,12.13
2022-12-23T04:27:00.320Z,12.20
2022-12-23T04:27:31.816Z,11.68
2022-12-23T04:28:03.266Z,11.00
2022-12-23T04:28:34.704Z,11.75
2022-12-23T04:29:06.049Z,13.52
2022-12-23T04:29:38.441Z,11.50
2022-12-23T04:30:11.964Z,11.90
2022-12-23T04:30:43.494Z,9.47
2022-12-23T04:31:14.932Z,10.32
2022-12-23T04:31:46.415Z,13.27
2022-12-23T04:32:17.774Z,11.45
2022-12-23T04:32:49.113Z,11.65
2022-12-23T04:33:20.557Z,11.27
2022-12-23T04:33:51.919Z,10.63
2022-12-23T04:34:23.293Z,12.00
2022-12-23T04:34:54.715Z,10.32
2022-12-23T04:35:26.090Z,11.82
2022-12-23T04:35:59.923Z,12.60
2022-12-23T04:36:31.377Z,13.85
2022-12-23T04:37:02.946Z,10.65
2022-12-23T04:37:34.321Z,14.02
2022-12-23T04:38:05.909Z,11.02
2022-12-23T04:38:37.398Z,11.82
2022-12-23T04:39:09.501Z,12.68
2022-12-23T04:39:40.899Z,16.23
2022-12-23T04:40:12.564Z,9.63
2022-12-23T04:40:47.343Z,11.10
2022-12-23T04:41:18.693Z,12.90
2022-12-23T04:41:50.178Z,10.15
2022-12-23T04:42:21.523Z,10.35
2022-12-23T04:42:52.879Z,12.98
2022-12-23T04:43:24.322Z,11.05
2022-12-23T04:43:55.705Z,13.48
2022-12-23T04:44:27.107Z,12.55
2022-12-23T04:44:58.723Z,12.85
2022-12-23T04:45:30.086Z,11.35
2022-12-23T04:46:01.639Z,11.35
2022-12-23T04:46:33.131Z,15.23
2022-12-23T04:47:04.643Z,10.07
2022-12-23T04:47:36.162Z,14.20
2022-12-23T04:48:07.582Z,11.40
2022-12-23T04:48:38.929Z,11.90
2022-12-23T04:49:10.339Z,9.77
2022-12-23T04:49:41.868Z,13.95
2022-12-23T04:50:15.474Z,11.60
2022-12-23T04:50:46.877Z,13.02
2022-12-23T04:51:18.248Z,11.32
2022-12-23T04:51:49.665Z,10.90
2022-12-23T04:52:21.159Z,12.57
2022-12-23T04:52:52.490Z,9.80
2022-12-23T04:53:23.842Z,11.40
2022-12-23T04:53:55.333Z,13.02
2022-12-23T04:54:26.776Z,11.25
2022-12-23T04:54:58.170Z,10.50
2022-12-23T04:55:29.537Z,12.02
2022-12-23T04:56:00.912Z,10.63
2022-12-23T04:56:32.307Z,11.18
2022-12-23T04:57:03.774Z,12.10
2022-12-23T04:57:35.177Z,11.48
2022-12-23T04:58:06.583Z,11.73
2022-12-23T04:58:56.582Z,9.70
2022-12-23T04:59:27.999Z,11.00
2022-12-23T04:59:59.438Z,12.48
2022-12-23T05:00:37.131Z,10.48
2022-12-23T05:01:12.195Z,11.30
2022-12-23T05:01:43.832Z,10.32
2022-12-23T05:02:15.596Z,14.38
2022-12-23T05:03:06.200Z,11.40
2022-12-23T05:03:38.999Z,11.13
2022-12-23T05:04:10.820Z,8.75
2022-12-23T05:04:42.219Z,11.98
2022-12-23T05:05:13.640Z,9.85
2022-12-23T05:05:45.052Z,9.93
2022-12-23T05:06:16.459Z,9.57
2022-12-23T05:06:47.808Z,9.52
2022-12-23T05:07:19.152Z,9.82
2022-12-23T05:07:51.619Z,12.32
2022-12-23T05:08:22.992Z,9.33
2022-12-23T05:08:54.388Z,14.60
2022-12-23T05:09:25.846Z,8.75
2022-12-23T05:10:01.553Z,11.50
2022-12-23T05:10:32.949Z,8.73
2022-12-23T05:11:04.481Z,11.82
2022-12-23T05:11:41.879Z,14.82
2022-12-23T05:12:13.814Z,10.90
2022-12-23T05:12:45.225Z,13.23
2022-12-23T05:13:16.714Z,11.43
2022-12-23T05:13:48.096Z,12.53
2022-12-23T05:14:19.537Z,9.95
2022-12-23T05:14:50.941Z,12.18
2022-12-23T05:15:22.297Z,12.00
2022-12-23T05:15:54.960Z,10.65
2022-12-23T05:16:26.508Z,11.23
2022-12-23T05:17:03.651Z,10.30
2022-12-23T05:17:38.392Z,10.38
2022-12-23T05:18:09.709Z,10.48
2022-12-23T05:18:41.113Z,10.10
2022-12-23T05:19:12.499Z,11.23
2022-12-23T05:19:43.804Z,13.55
2022-12-23T05:20:15.318Z,10.85
2022-12-23T05:20:47.147Z,11.02
2022-12-23T05:21:18.760Z,9.57
2022-12-23T05:21:50.093Z,10.57
2022-12-23T05:22:21.403Z,9.65
2022-12-23T05:22:52.849Z,10.60
2022-12-23T05:23:24.308Z,10.13
2022-12-23T05:23:56.177Z,10.00
2022-12-23T05:24:27.542Z,10.93
2022-12-23T05:24:59.089Z,9.32
2022-12-23T05:25:30.473Z,13.05
2022-12-23T05:26:01.920Z,10.82
2022-12-23T05:26:33.368Z,11.02
2022-12-23T05:27:04.826Z,11.35
2022-12-23T05:27:36.702Z,11.63
2022-12-23T05:28:09.517Z,12.02
2022-12-23T05:28:40.945Z,9.98
2022-12-23T05:29:12.463Z,10.90
2022-12-23T05:29:43.993Z,10.73
2022-12-23T05:30:15.638Z,14.38
2022-12-23T05:30:47.000Z,13.25
2022-12-23T05:31:18.485Z,12.43
2022-12-23T05:31:49.991Z,12.07
2022-12-23T05:32:21.445Z,12.02
2022-12-23T05:32:54.762Z,13.00
2022-12-23T05:33:26.873Z,12.52
2022-12-23T05:34:04.049Z,12.80
2022-12-23T05:34:37.172Z,9.43
2022-12-23T05:35:08.953Z,11.07
2022-12-23T05:35:40.370Z,13.88
2022-12-23T05:36:12.355Z,12.48
2022-12-23T05:36:43.693Z,10.23
2022-12-23T05:37:15.101Z,12.00
2022-12-23T05:37:46.615Z,12.30
2022-12-23T05:38:19.047Z,11.45
2022-12-23T05:38:50.405Z,10.52
2022-12-23T05:39:21.972Z,14.88
2022-12-23T05:39:53.345Z,9.93
2022-12-23T05:40:27.569Z,10.43
2022-12-23T05:41:03.062Z,10.98
2022-12-23T05:41:34.394Z,10.10
2022-12-23T05:42:06.006Z,11.50
2022-12-23T05:42:37.380Z,11.40
2022-12-23T05:43:08.776Z,17.23
2022-12-23T05:43:40.117Z,13.90
2022-12-23T05:44:11.441Z,10.13
2022-12-23T05:44:42.751Z,13.73
2022-12-23T05:45:14.185Z,9.52
2022-12-23T05:45:46.502Z,11.67
2022-12-23T05:46:24.361Z,11.68
2022-12-23T05:46:57.899Z,11.50
2022-12-23T05:47:47.654Z,11.73
2022-12-23T05:48:19.028Z,9.50
2022-12-23T05:48:50.415Z,10.73
2022-12-23T05:49:22.529Z,9.18
2022-12-23T05:49:53.843Z,12.10
2022-12-23T05:50:25.397Z,11.30
2022-12-23T05:50:56.842Z,10.70
2022-12-23T05:51:28.294Z,10.30
2022-12-23T05:51:59.674Z,11.95
2022-12-23T05:52:31.080Z,10.40
2022-12-23T05:53:03.687Z,11.30
2022-12-23T05:53:35.077Z,9.40
2022-12-23T05:54:06.652Z,10.25
2022-12-23T05:54:43.119Z,14.23
2022-12-23T05:55:14.536Z,10.90
2022-12-23T05:55:46.526Z,9.38
2022-12-23T05:56:17.916Z,9.13
2022-12-23T05:56:49.344Z,11.83
2022-12-23T05:57:21.339Z,8.65
2022-12-23T05:57:53.708Z,11.05
2022-12-23T05:58:25.261Z,10.10
2022-12-23T05:58:56.671Z,11.95
2022-12-23T05:59:31.375Z,10.23
2022-12-23T06:00:04.372Z,11.63
2022-12-23T06:00:36.024Z,10.23
2022-12-23T06:01:07.914Z,10.77
2022-12-23T06:01:39.384Z,9.88
2022-12-23T06:02:11.175Z,10.73
2022-12-23T06:02:44.367Z,10.65
2022-12-23T06:03:18.816Z,10.63
2022-12-23T06:03:50.498Z,11.20
2022-12-23T06:04:22.018Z,9.43
2022-12-23T06:04:53.380Z,11.10
2022-12-23T06:05:24.737Z,10.55
2022-12-23T06:05:56.236Z,11.18
2022-12-23T06:06:27.660Z,9.93
2022-12-23T06:06:59.105Z,9.93
2022-12-23T06:07:30.439Z,11.63
2022-12-23T06:08:55.767Z,8.25
2022-12-23T06:09:30.642Z,10.02
2022-12-23T06:10:02.006Z,8.52
2022-12-23T06:10:33.437Z,8.85
2022-12-23T06:11:05.593Z,9.32
2022-12-23T06:11:36.970Z,10.52
2022-12-23T06:12:08.325Z,8.60
2022-12-23T06:12:39.697Z,9.05
2022-12-23T06:13:11.104Z,8.03
2022-12-23T06:13:42.487Z,9.15
2022-12-23T06:14:14.003Z,8.43
2022-12-23T06:14:45.382Z,9.20
2022-12-23T06:15:16.905Z,10.40
2022-12-23T06:15:48.315Z,9.82
2022-12-23T06:16:19.772Z,8.02
2022-12-23T06:16:51.516Z,9.40
2022-12-23T06:17:23.060Z,10.43
2022-12-23T06:17:55.763Z,8.30
2022-12-23T06:18:27.237Z,9.40
2022-12-23T06:18:58.593Z,9.25
2022-12-23T06:19:29.956Z,8.65
2022-12-23T06:20:01.349Z,12.57
2022-12-23T06:20:32.796Z,8.25
2022-12-23T06:21:04.418Z,8.15
2022-12-23T06:21:54.184Z,7.82
2022-12-23T06:22:25.657Z,7.15
2022-12-23T06:22:57.065Z,7.45
2022-12-23T06:23:28.439Z,7.50
2022-12-23T06:23:59.980Z,7.40
2022-12-23T06:24:31.385Z,9.68
2022-12-23T06:25:02.871Z,9.07
2022-12-23T06:25:34.254Z,8.25
2022-12-23T06:26:05.693Z,7.60
2022-12-23T06:26:37.089Z,7.95
2022-12-23T06:27:08.490Z,8.43
2022-12-23T06:27:39.873Z,7.82
2022-12-23T06:28:11.234Z,9.52
2022-12-23T06:28:42.573Z,8.38
2022-12-23T06:29:13.977Z,7.53
2022-12-23T06:29:45.513Z,7.70
2022-12-23T06:30:16.914Z,9.55
2022-12-23T06:30:53.215Z,7.78
2022-12-23T06:31:24.672Z,6.97
2022-12-23T06:31:56.118Z,9.10
2022-12-23T06:32:31.490Z,7.90
2022-12-23T06:33:05.827Z,8.82
2022-12-23T06:33:37.278Z,8.40
2022-12-23T06:34:57.353Z,7.73
2022-12-23T06:35:28.792Z,8.05
2022-12-23T06:36:00.186Z,7.65
2022-12-23T06:36:31.618Z,7.35
2022-12-23T06:37:03.048Z,7.13
2022-12-23T06:37:35.086Z,7.03
2022-12-23T06:38:11.805Z,7.22
2022-12-23T06:38:43.714Z,6.97
2022-12-23T06:39:15.096Z,7.15
2022-12-23T06:39:46.533Z,6.72
2022-12-23T06:40:18.030Z,9.00
2022-12-23T06:40:49.413Z,7.25
2022-12-23T06:41:20.785Z,6.88
2022-12-23T06:41:52.214Z,7.22
2022-12-23T06:42:23.600Z,8.70
2022-12-23T06:42:54.941Z,7.55
2022-12-23T06:43:26.322Z,6.75
2022-12-23T06:43:57.713Z,6.90
2022-12-23T06:44:29.074Z,8.50
2022-12-23T06:45:00.581Z,8.38
2022-12-23T06:45:32.196Z,8.50
2022-12-23T06:46:03.733Z,7.28
2022-12-23T06:46:35.225Z,7.72
2022-12-23T06:47:06.592Z,8.13
2022-12-23T06:47:38.173Z,8.13
2022-12-23T06:48:09.616Z,8.20
2022-12-23T06:48:41.111Z,7.53
2022-12-23T06:49:13.622Z,7.95
2022-12-23T06:49:45.412Z,8.30
2022-12-23T06:50:16.904Z,8.75
2022-12-23T06:50:48.240Z,7.03
2022-12-23T06:51:19.692Z,6.65
2022-12-23T06:51:51.066Z,7.50
2022-12-23T06:52:22.928Z,7.28
2022-12-23T06:52:54.289Z,9.43
2022-12-23T06:53:25.672Z,8.27
2022-12-23T06:53:59.351Z,7.10
2022-12-23T06:54:30.693Z,7.60
2022-12-23T06:55:02.065Z,7.88
2022-12-23T06:55:33.412Z,7.10
2022-12-23T06:56:06.159Z,6.37
2022-12-23T06:56:37.809Z,7.88
2022-12-23T06:57:09.201Z,7.25
2022-12-23T06:57:40.610Z,8.05
2022-12-23T06:58:12.025Z,7.63
2022-12-23T06:58:43.424Z,7.68
2022-12-23T06:59:15.197Z,6.82
2022-12-23T06:59:46.593Z,7.90
2022-12-23T07:00:18.238Z,6.88
2022-12-23T07:00:49.678Z,6.82
2022-12-23T07:01:21.398Z,7.20
2022-12-23T07:01:52.930Z,7.25
2022-12-23T07:02:24.646Z,8.18
2022-12-23T07:02:56.293Z,8.05
2022-12-23T07:03:27.747Z,9.32
2022-12-23T07:03:59.215Z,7.10
2022-12-23T07:04:30.633Z,7.28
2022-12-23T07:05:02.378Z,9.20
2022-12-23T07:05:37.603Z,10.32
2022-12-23T07:06:09.370Z,7.22
2022-12-23T07:06:40.898Z,7.27
2022-12-23T07:07:12.246Z,7.35
2022-12-23T07:07:43.732Z,7.40
2022-12-23T07:08:15.798Z,8.35
2022-12-23T07:08:56.887Z,8.13
2022-12-23T07:10:10.319Z,6.28
2022-12-23T07:10:58.194Z,6.22
2022-12-23T07:12:11.788Z,7.15
2022-12-23T07:13:13.259Z,6.43
2022-12-23T07:14:07.861Z,6.68
2022-12-23T07:15:06.020Z,8.43
2022-12-23T07:16:10.585Z,6.60
2022-12-23T07:17:13.919Z,6.10
2022-12-23T07:18:25.714Z,6.95
2022-12-23T07:19:25.958Z,7.25
2022-12-23T07:20:27.241Z,6.70
2022-12-23T07:21:28.913Z,5.90
2022-12-23T07:22:34.519Z,7.43
2022-12-23T07:23:45.379Z,8.32
2022-12-23T07:26:02.064Z,7.07
2022-12-23T07:26:56.592Z,6.82
2022-12-23T07:28:30.291Z,9.05
2022-12-23T07:29:45.875Z,8.50
2022-12-23T07:30:52.277Z,7.68
2022-12-23T07:31:42.313Z,8.93
2022-12-23T07:32:38.695Z,10.45
2022-12-23T07:33:38.071Z,9.13
2022-12-23T07:34:25.070Z,7.70
2022-12-23T07:35:19.399Z,10.18
2022-12-23T07:36:32.119Z,8.00
2022-12-23T07:37:22.451Z,8.68
2022-12-23T07:38:59.315Z,10.73
2022-12-23T07:41:11.942Z,11.30
2022-12-23T07:42:44.249Z,11.15
2022-12-23T07:43:50.466Z,8.50
2022-12-23T07:44:55.223Z,8.75
2022-12-23T07:46:12.431Z,9.45
2022-12-23T07:47:28.620Z,8.57
2022-12-23T07:48:49.302Z,7.93
2022-12-23T07:50:10.049Z,11.02
2022-12-23T07:52:29.502Z,12.00
2022-12-23T07:54:00.750Z,7.80
2022-12-23T07:55:28.512Z,9.95
2022-12-23T07:58:30.855Z,10.43
2022-12-23T08:07:33.912Z,14.55
2022-12-23T08:14:13.587Z,12.00
2022-12-23T08:20:19.434Z,15.25
2022-12-23T08:21:04.916Z,11.43
2022-12-23T08:22:19.388Z,13.32
2022-12-23T09:03:40.177Z,18.85
2022-12-23T09:04:35.291Z,22.75
2022-12-23T09:05:27.333Z,23.58
2022-12-23T09:06:29.016Z,25.58
2022-12-23T09:07:58.913Z,24.73
2022-12-23T09:09:06.531Z,25.77
2022-12-23T09:09:47.220Z,23.90
2022-12-23T09:11:57.654Z,27.00
2022-12-23T09:12:42.903Z,32.25
2022-12-23T09:13:35.198Z,28.88
2022-12-23T09:14:20.123Z,29.38
2022-12-23T09:15:00.578Z,34.72
2022-12-23T09:15:41.312Z,30.13
2022-12-23T09:16:32.444Z,35.92
2022-12-23T09:17:39.455Z,28.90
2022-12-23T09:18:50.120Z,30.83
2022-12-23T09:19:52.689Z,28.45
2022-12-23T09:20:50.776Z,33.92
2022-12-23T09:21:29.221Z,32.47
2022-12-23T09:22:02.312Z,32.20
2022-12-23T09:23:52.700Z,35.63