createdAt,value
2019-02-18T12:04:15.189Z,43.58
2019-02-18T12:09:18.076Z,44.42
2019-02-18T12:14:21.058Z,51.30
2019-02-18T12:19:23.793Z,52.53
2019-02-18T12:24:26.535Z,48.45
2019-02-18T12:29:32.029Z,43.73
2019-02-18T12:34:34.655Z,43.48
2019-02-18T12:39:37.491Z,48.35
2019-02-18T12:44:40.052Z,48.28
2019-02-18T12:49:43.410Z,47.45
2019-02-18T12:54:46.205Z,46.80
2019-02-18T12:59:49.231Z,46.70
2019-02-18T13:04:52.359Z,44.05
2019-02-18T13:09:54.955Z,45.50
2019-02-18T13:14:57.724Z,43.80
2019-02-18T13:20:00.375Z,44.67
2019-02-18T13:25:03.273Z,44.53
2019-02-18T13:30:08.931Z,42.45
2019-02-18T13:35:12.304Z,44.13
2019-02-18T13:40:15.355Z,44.45
2019-02-18T13:45:18.716Z,44.90
2019-02-18T13:50:21.423Z,43.40
2019-02-18T13:55:24.502Z,44.95
2019-02-18T14:00:27.187Z,45.20
2019-02-18T14:05:29.932Z,43.90
2019-02-18T14:10:33.208Z,43.92
2019-02-18T14:15:36.161Z,47.65
2019-02-18T14:20:38.856Z,49.53
2019-02-18T14:25:41.296Z,47.55
2019-02-18T14:30:44.192Z,52.95
2019-02-18T14:35:48.790Z,49.73
2019-02-18T14:40:51.484Z,49.83
2019-02-18T14:45:54.184Z,50.08
2019-02-18T14:50:57.249Z,51.20
2019-02-18T14:56:00.374Z,52.25
2019-02-18T15:01:04.636Z,52.88
2019-02-18T15:06:07.970Z,55.03
2019-02-18T15:11:10.530Z,54.30
2019-02-18T15:16:13.146Z,54.48
2019-02-18T15:21:16.230Z,53.23
2019-02-18T15:26:19.632Z,55.30
2019-02-18T15:31:22.348Z,56.10
2019-02-18T15:36:36.768Z,55.15
2019-02-18T15:41:45.136Z,58.87
2019-02-18T15:46:50.139Z,57.90
2019-02-18T15:51:57.285Z,62.67
2019-02-18T16:03:38.232Z,59.58
2019-02-18T16:08:41.305Z,60.08
2019-02-18T16:19:04.956Z,63.93
2019-02-18T16:29:21.356Z,66.95
2019-02-18T16:34:59.669Z,71.82
2019-02-18T17:59:24.101Z,68.92
2019-02-18T18:04:35.263Z,69.87
2019-02-18T18:10:00.267Z,65.20
2019-02-18T18:15:09.824Z,64.15
2019-02-18T18:20:26.013Z,63.02
2019-02-18T18:25:29.493Z,64.42
2019-02-18T18:36:02.971Z,69.32
2019-02-18T19:22:47.170Z,70.83
2019-02-18T19:39:35.953Z,72.97
2019-02-18T19:57:12.289Z,74.65
2019-02-18T21:18:37.334Z,93.37
2019-02-18T21:29:49.854Z,85.38
2019-02-18T21:41:00.903Z,83.45
2019-02-18T21:52:33.458Z,98.52
2019-02-18T21:57:37.435Z,95.72
2019-02-18T22:02:41.586Z,94.97
2019-02-18T22:08:03.763Z,95.42
2019-02-18T22:20:10.104Z,89.90
2019-02-18T22:25:58.185Z,91.47
2019-02-18T22:36:28.468Z,86.37
2019-02-18T22:41:37.042Z,88.10
2019-02-18T22:46:39.855Z,91.05
2019-02-18T22:51:43.002Z,88.40
2019-02-18T22:56:55.376Z,89.22
2019-02-18T23:02:02.947Z,86.87
2019-02-18T23:07:10.122Z,86.22
2019-02-18T23:24:44.764Z,83.42
2019-02-18T23:30:29.898Z,83.15
2019-02-18T23:51:51.493Z,81.10
2019-02-18T23:57:17.610Z,78.83
