createdAt,value
2019-05-17T00:00:20.043Z,84.84
2019-05-17T00:04:26.840Z,85.21
2019-05-17T00:08:34.547Z,85.04
2019-05-17T00:12:36.742Z,85.53
2019-05-17T00:16:40.491Z,85.32
2019-05-17T00:20:46.423Z,85.27
2019-05-17T00:24:49.304Z,85.55
2019-05-17T00:28:52.828Z,85.51
2019-05-17T00:32:56.994Z,85.26
2019-05-17T00:37:00.535Z,85.20
2019-05-17T00:41:04.002Z,85.28
2019-05-17T00:45:08.728Z,85.39
2019-05-17T00:49:12.649Z,85.36
2019-05-17T00:53:16.511Z,85.74
2019-05-17T00:57:20.434Z,85.72
2019-05-17T01:01:26.904Z,85.46
2019-05-17T01:05:29.804Z,85.25
2019-05-17T01:09:33.707Z,85.44
2019-05-17T01:13:37.669Z,85.62
2019-05-17T01:17:41.183Z,85.73
2019-05-17T01:21:47.301Z,85.98
2019-05-17T01:25:50.168Z,85.89
2019-05-17T01:29:53.623Z,85.89
2019-05-17T01:33:57.063Z,85.91
2019-05-17T01:38:00.555Z,85.77
2019-05-17T01:42:04.041Z,86.10
2019-05-17T01:46:07.475Z,86.25
2019-05-17T01:50:11.597Z,86.31
2019-05-17T01:54:17.340Z,86.25
2019-05-17T01:58:20.219Z,86.57
2019-05-17T02:02:27.027Z,86.54
2019-05-17T02:06:30.918Z,86.46
2019-05-17T02:10:37.281Z,86.70
2019-05-17T02:14:39.955Z,86.54
2019-05-17T02:18:43.535Z,86.81
2019-05-17T02:22:47.594Z,86.91
2019-05-17T02:26:51.610Z,86.96
2019-05-17T02:30:55.482Z,87.14
2019-05-17T02:34:59.014Z,87.33
2019-05-17T02:39:03.555Z,87.30
2019-05-17T02:43:07.374Z,87.37
2019-05-17T02:47:13.304Z,87.39
2019-05-17T02:51:16.585Z,87.67
2019-05-17T02:55:23.082Z,87.69
2019-05-17T02:59:25.378Z,87.64
2019-05-17T03:03:28.891Z,87.40
2019-05-17T03:07:32.768Z,87.35
2019-05-17T03:11:36.230Z,87.45
2019-05-17T03:15:43.121Z,87.32
2019-05-17T03:19:45.767Z,87.55
2019-05-17T03:23:50.194Z,87.47
2019-05-17T03:27:53.911Z,87.50
2019-05-17T03:32:00.626Z,87.82
2019-05-17T03:36:06.329Z,87.82
2019-05-17T03:40:27.337Z,87.27
2019-05-17T03:44:14.982Z,86.98
2019-05-17T03:48:22.009Z,86.83
2019-05-17T03:52:25.293Z,86.63
2019-05-17T03:56:28.807Z,86.62
2019-05-17T04:00:35.445Z,86.56
2019-05-17T04:04:37.887Z,86.35
2019-05-17T04:08:42.476Z,86.06
2019-05-17T04:12:45.993Z,85.88
2019-05-17T04:16:49.476Z,85.68
2019-05-17T04:20:53.311Z,85.55
2019-05-17T04:24:56.766Z,85.55
2019-05-17T04:29:03.586Z,85.34
2019-05-17T04:33:06.102Z,84.96
2019-05-17T04:37:09.581Z,84.43
2019-05-17T04:41:15.008Z,84.45
2019-05-17T04:45:23.122Z,84.44
2019-05-17T04:49:27.226Z,84.30
2019-05-17T04:53:32.833Z,83.81
2019-05-17T04:57:36.501Z,83.56
2019-05-17T05:01:43.588Z,82.85
2019-05-17T05:05:46.937Z,82.07
2019-05-17T05:09:52.415Z,81.76
2019-05-17T05:13:56.246Z,82.24
2019-05-17T05:18:02.376Z,81.64
2019-05-17T05:22:13.474Z,82.11
2019-05-17T05:26:16.198Z,82.05
2019-05-17T05:30:22.413Z,81.17
2019-05-17T05:34:25.157Z,80.13
2019-05-17T05:38:31.805Z,80.22
2019-05-17T05:42:35.140Z,79.98
2019-05-17T05:46:38.868Z,78.28
2019-05-17T05:50:43.449Z,78.93
2019-05-17T05:54:47.277Z,78.58
2019-05-17T05:58:52.293Z,78.18
2019-05-17T06:02:57.234Z,78.20
2019-05-17T06:07:03.226Z,77.87
2019-05-17T06:11:12.320Z,77.39
2019-05-17T06:15:15.751Z,77.61
2019-05-17T06:19:22.462Z,77.55
2019-05-17T06:23:25.690Z,78.61
2019-05-17T06:27:32.008Z,77.42
2019-05-17T06:31:37.063Z,78.24
2019-05-17T06:35:42.460Z,77.83
2019-05-17T06:39:46.650Z,77.41
2019-05-17T06:43:52.476Z,77.58
2019-05-17T06:47:55.841Z,77.92
2019-05-17T06:52:04.982Z,76.88
2019-05-17T06:56:08.505Z,76.51
2019-05-17T07:00:19.750Z,75.70
2019-05-17T07:04:19.325Z,75.30
2019-05-17T07:08:22.797Z,74.59
2019-05-17T07:12:27.864Z,71.29
2019-05-17T07:16:31.587Z,68.10
2019-05-17T07:20:35.367Z,60.86
2019-05-17T07:24:39.779Z,57.65
2019-05-17T07:28:43.283Z,55.69
2019-05-17T07:32:46.715Z,55.08
2019-05-17T07:36:50.559Z,55.31
2019-05-17T07:40:53.993Z,52.20
2019-05-17T07:44:57.524Z,51.99
2019-05-17T07:49:00.945Z,51.16
2019-05-17T07:53:04.382Z,52.21
2019-05-17T07:57:10.395Z,54.53
2019-05-17T08:01:16.522Z,55.80
2019-05-17T08:05:21.475Z,50.26
2019-05-17T08:09:25.416Z,44.66
2019-05-17T08:13:33.020Z,49.99
2019-05-17T08:17:34.945Z,51.43
2019-05-17T08:21:39.819Z,42.89
2019-05-17T08:25:52.823Z,40.37
2019-05-17T08:29:50.528Z,37.73
2019-05-17T08:33:54.037Z,36.72
2019-05-17T08:38:00.369Z,36.04
2019-05-17T08:42:03.240Z,33.01
2019-05-17T08:46:06.680Z,31.55
2019-05-17T08:50:11.734Z,32.15
2019-05-17T08:54:15.803Z,31.65
2019-05-17T08:58:21.586Z,32.90
2019-05-17T09:02:29.833Z,36.76
2019-05-17T09:06:32.775Z,34.23
2019-05-17T09:10:36.373Z,36.42
2019-05-17T09:14:40.248Z,36.94
2019-05-17T09:18:43.665Z,35.94
2019-05-17T09:22:47.688Z,34.04
2019-05-17T09:26:51.116Z,44.26
2019-05-17T09:30:54.725Z,48.08
2019-05-17T09:35:00.399Z,52.78
2019-05-17T09:39:05.297Z,49.38
2019-05-17T09:43:10.140Z,50.79
2019-05-17T09:47:14.576Z,47.22
2019-05-17T09:51:19.625Z,44.05
2019-05-17T09:55:23.289Z,39.97
2019-05-17T09:59:29.805Z,43.34
2019-05-17T10:03:33.113Z,44.61
2019-05-17T10:07:39.973Z,39.37
2019-05-17T10:11:42.378Z,38.15
2019-05-17T10:15:46.446Z,41.68
2019-05-17T10:19:51.137Z,45.96
2019-05-17T10:23:54.531Z,51.96
2019-05-17T10:28:00.571Z,52.59
2019-05-17T10:32:05.736Z,51.38
2019-05-17T10:36:10.143Z,49.24
2019-05-17T10:40:14.271Z,47.26
2019-05-17T10:44:19.890Z,50.11
2019-05-17T10:48:24.594Z,47.56
2019-05-17T10:52:30.039Z,42.55
2019-05-17T10:56:37.938Z,47.67
2019-05-17T11:00:41.833Z,51.09
2019-05-17T11:04:46.982Z,47.25
2019-05-17T11:08:50.427Z,45.42
2019-05-17T11:12:54.624Z,51.33
2019-05-17T11:16:58.147Z,50.98
2019-05-17T11:21:01.634Z,53.10
2019-05-17T11:25:07.101Z,50.30
2019-05-17T11:29:10.547Z,50.14
2019-05-17T11:33:14.703Z,50.54
2019-05-17T11:37:18.118Z,50.64
2019-05-17T11:41:22.099Z,51.73
2019-05-17T11:45:29.040Z,51.13
2019-05-17T11:49:31.104Z,50.84
2019-05-17T11:53:34.516Z,51.95
2019-05-17T11:57:37.958Z,55.19
2019-05-17T12:01:41.484Z,53.38
2019-05-17T12:05:44.891Z,51.17
2019-05-17T12:09:48.462Z,49.72
2019-05-17T12:13:51.896Z,46.17
2019-05-17T12:17:55.576Z,48.35
2019-05-17T12:21:59.211Z,49.51
2019-05-17T12:26:03.085Z,51.11
2019-05-17T12:30:09.037Z,52.76
2019-05-17T12:34:12.491Z,51.81
2019-05-17T12:38:16.246Z,50.85
2019-05-17T12:42:25.619Z,48.46
2019-05-17T12:46:29.131Z,51.27
2019-05-17T12:50:32.925Z,51.07
2019-05-17T12:54:36.391Z,51.39
2019-05-17T12:58:39.826Z,52.60
2019-05-17T13:02:43.257Z,52.67
2019-05-17T13:06:46.738Z,49.50
2019-05-17T13:10:50.229Z,50.39
2019-05-17T13:14:53.750Z,50.32
2019-05-17T13:18:57.484Z,53.17
2019-05-17T13:23:00.930Z,52.90
2019-05-17T13:27:04.365Z,51.53
2019-05-17T13:31:07.836Z,50.32
2019-05-17T13:35:11.480Z,51.57
2019-05-17T13:39:14.907Z,51.60
2019-05-17T13:43:18.785Z,51.70
2019-05-17T13:47:22.662Z,51.04
2019-05-17T13:51:26.142Z,52.60
2019-05-17T13:55:29.706Z,50.95
2019-05-17T13:59:33.137Z,51.22
2019-05-17T14:03:36.927Z,52.02
2019-05-17T14:07:40.525Z,53.05
2019-05-17T14:11:44.612Z,53.26
2019-05-17T14:15:48.135Z,53.99
2019-05-17T14:19:55.371Z,54.10
2019-05-17T14:24:00.005Z,51.27
2019-05-17T14:28:03.436Z,52.19
2019-05-17T14:32:07.543Z,52.04
2019-05-17T14:36:11.664Z,52.61
2019-05-17T14:40:15.289Z,53.10
2019-05-17T14:44:18.831Z,52.83
2019-05-17T14:48:22.753Z,53.77
2019-05-17T14:52:26.477Z,53.22
2019-05-17T14:56:30.023Z,54.74
2019-05-17T15:00:33.475Z,52.64
2019-05-17T15:04:36.907Z,52.88
2019-05-17T15:08:40.376Z,54.04
2019-05-17T15:12:43.974Z,53.75
2019-05-17T15:16:47.722Z,53.28
2019-05-17T15:20:51.437Z,54.50
2019-05-17T15:24:56.065Z,53.11
2019-05-17T15:29:00.127Z,50.72
2019-05-17T15:33:03.599Z,51.54
2019-05-17T15:37:07.320Z,49.56
2019-05-17T15:41:11.101Z,51.23
2019-05-17T15:45:14.706Z,50.85
2019-05-17T15:49:18.161Z,50.31
2019-05-17T15:53:22.404Z,51.86
2019-05-17T15:57:25.848Z,54.47
2019-05-17T16:01:30.345Z,55.55
2019-05-17T16:05:35.030Z,54.27
2019-05-17T16:09:42.398Z,56.01
2019-05-17T16:13:45.866Z,54.44
2019-05-17T16:17:49.270Z,55.01
2019-05-17T16:21:53.129Z,54.30
2019-05-17T16:25:57.005Z,54.03
2019-05-17T16:30:00.873Z,55.32
2019-05-17T16:34:04.643Z,55.79
2019-05-17T16:38:08.095Z,55.65
2019-05-17T16:42:12.254Z,54.75
2019-05-17T16:46:16.244Z,54.58
2019-05-17T16:50:19.923Z,55.38
2019-05-17T16:54:23.616Z,55.96
2019-05-17T16:58:27.172Z,56.87
2019-05-17T17:02:30.757Z,54.09
2019-05-17T17:06:34.267Z,53.55
2019-05-17T17:10:37.765Z,53.42
2019-05-17T17:14:41.292Z,55.36
2019-05-17T17:18:44.950Z,56.17
2019-05-17T17:22:48.533Z,55.01
2019-05-17T17:26:51.984Z,56.65
2019-05-17T17:30:57.241Z,57.63
2019-05-17T17:35:02.415Z,57.96
2019-05-17T17:39:06.896Z,60.11
2019-05-17T17:43:10.892Z,58.55
2019-05-17T17:47:14.531Z,59.95
2019-05-17T17:51:18.037Z,57.79
2019-05-17T17:55:21.846Z,56.98
2019-05-17T17:59:25.294Z,58.18
2019-05-17T18:03:28.692Z,59.74
2019-05-17T18:07:32.144Z,58.42
2019-05-17T18:11:35.636Z,58.00
2019-05-17T18:15:48.573Z,59.83
2019-05-17T18:19:51.842Z,61.59
2019-05-17T18:23:55.453Z,62.21
2019-05-17T18:27:58.952Z,62.81
2019-05-17T18:32:02.601Z,63.21
2019-05-17T18:36:06.050Z,64.22
2019-05-17T18:40:10.022Z,67.39
2019-05-17T18:44:27.164Z,68.86
2019-05-17T18:48:19.364Z,70.19
2019-05-17T18:52:22.917Z,70.97
2019-05-17T18:56:26.496Z,70.82
2019-05-17T19:00:30.179Z,70.68
2019-05-17T19:04:33.670Z,71.24
2019-05-17T19:08:37.344Z,71.50
2019-05-17T19:12:40.860Z,71.60
2019-05-17T19:16:44.271Z,71.87
2019-05-17T19:20:47.863Z,73.08
2019-05-17T19:24:51.567Z,73.74
2019-05-17T19:28:55.145Z,73.96
2019-05-17T19:32:58.729Z,74.13
2019-05-17T19:37:02.322Z,74.41
2019-05-17T19:41:07.869Z,74.69
2019-05-17T19:45:12.855Z,74.52
2019-05-17T19:49:18.323Z,74.19
2019-05-17T20:08:32.556Z,74.62
2019-05-17T20:12:36.012Z,75.32
2019-05-17T20:16:39.423Z,75.70
2019-05-17T20:20:54.789Z,75.54
2019-05-17T20:24:58.260Z,75.23
2019-05-17T20:29:02.072Z,75.31
2019-05-17T20:33:05.600Z,75.57
2019-05-17T20:37:09.051Z,76.22
2019-05-17T20:41:12.535Z,76.52
2019-05-17T20:45:30.544Z,75.96
2019-05-17T20:49:21.733Z,76.46
2019-05-17T20:53:25.550Z,77.13
2019-05-17T20:57:29.096Z,77.12
2019-05-17T21:01:32.592Z,77.36
2019-05-17T21:05:36.038Z,77.22
2019-05-17T21:09:39.849Z,76.67
2019-05-17T21:13:43.700Z,76.33
2019-05-17T21:17:47.530Z,76.03
2019-05-17T21:21:50.955Z,75.79
2019-05-17T21:25:54.385Z,75.43
2019-05-17T21:29:58.132Z,75.47
2019-05-17T21:34:01.597Z,76.32
2019-05-17T21:38:05.046Z,75.58
2019-05-17T21:42:08.459Z,76.53
2019-05-17T21:46:12.000Z,75.97
2019-05-17T21:50:16.563Z,76.08
2019-05-17T21:54:20.619Z,75.40
2019-05-17T21:58:24.555Z,76.27
2019-05-17T22:02:29.428Z,76.19
2019-05-17T22:06:33.199Z,76.52
2019-05-17T22:10:37.013Z,76.59
2019-05-17T22:14:40.449Z,76.22
2019-05-17T22:18:44.093Z,76.55
2019-05-17T22:22:47.974Z,75.56
2019-05-17T22:26:51.392Z,76.20
2019-05-17T22:30:55.182Z,75.92
2019-05-17T22:34:58.656Z,76.21
2019-05-17T22:39:02.177Z,74.86
2019-05-17T22:43:05.673Z,74.58
2019-05-17T22:47:09.112Z,75.73
2019-05-17T22:51:12.774Z,76.36
2019-05-17T22:55:16.318Z,77.30
2019-05-17T22:59:19.729Z,77.68
2019-05-17T23:03:23.165Z,77.60
2019-05-17T23:07:26.677Z,77.94
2019-05-17T23:11:31.691Z,77.39
2019-05-17T23:15:36.771Z,77.00
2019-05-17T23:19:40.195Z,77.93
2019-05-17T23:23:43.708Z,77.86
2019-05-17T23:27:47.131Z,77.32
2019-05-17T23:31:50.633Z,77.04
2019-05-17T23:35:54.134Z,77.37
2019-05-17T23:39:58.824Z,77.28
2019-05-17T23:44:02.267Z,77.85
2019-05-17T23:48:06.044Z,78.56
2019-05-17T23:52:09.499Z,78.74
2019-05-17T23:56:13.252Z,78.98
