createdAt,value
2022-09-13T00:00:54.665Z,3.40
2022-09-13T00:01:54.636Z,3.30
2022-09-13T00:02:54.592Z,3.30
2022-09-13T00:03:54.554Z,3.10
2022-09-13T00:04:54.547Z,3.30
2022-09-13T00:05:54.535Z,3.30
2022-09-13T00:06:54.533Z,3.10
2022-09-13T00:07:54.535Z,3.20
2022-09-13T00:08:54.510Z,3.10
2022-09-13T00:09:54.491Z,3.40
2022-09-13T00:10:54.490Z,3.20
2022-09-13T00:11:54.471Z,3.40
2022-09-13T00:12:54.484Z,3.30
2022-09-13T00:13:54.453Z,3.50
2022-09-13T00:14:54.422Z,3.10
2022-09-13T00:15:54.419Z,3.10
2022-09-13T00:16:54.422Z,3.20
2022-09-13T00:17:54.415Z,3.20
2022-09-13T00:18:54.385Z,3.40
2022-09-13T00:19:54.378Z,3.40
2022-09-13T00:20:54.369Z,3.40
2022-09-13T00:21:54.357Z,3.60
2022-09-13T00:22:54.357Z,3.20
2022-09-13T00:23:54.350Z,3.20
2022-09-13T00:24:54.336Z,3.50
2022-09-13T00:25:54.329Z,3.20
2022-09-13T00:26:54.310Z,3.20
2022-09-13T00:27:54.314Z,3.20
2022-09-13T00:28:54.293Z,3.40
2022-09-13T00:29:54.291Z,3.60
2022-09-13T00:30:54.275Z,3.40
2022-09-13T00:31:54.295Z,3.40
2022-09-13T00:32:54.270Z,3.50
2022-09-13T00:33:54.243Z,3.50
2022-09-13T00:34:54.212Z,3.10
2022-09-13T00:35:54.222Z,3.30
2022-09-13T00:36:54.193Z,3.20
2022-09-13T00:37:54.211Z,3.10
2022-09-13T00:38:54.173Z,3.50
2022-09-13T00:39:54.220Z,3.30
2022-09-13T00:40:54.165Z,3.10
2022-09-13T00:41:54.166Z,3.60
2022-09-13T00:42:54.152Z,3.20
2022-09-13T00:43:54.135Z,3.20
2022-09-13T00:44:54.112Z,3.10
2022-09-13T00:45:54.170Z,3.30
2022-09-13T00:46:54.101Z,3.40
2022-09-13T00:47:54.120Z,3.00
2022-09-13T00:48:54.070Z,3.30
2022-09-13T00:49:54.073Z,3.10
2022-09-13T00:50:54.068Z,3.60
2022-09-13T00:51:54.068Z,3.50
2022-09-13T00:52:54.068Z,3.40
2022-09-13T00:53:54.023Z,3.30
2022-09-13T00:54:54.007Z,3.50
2022-09-13T00:55:54.027Z,3.30
2022-09-13T00:56:53.996Z,3.10
2022-09-13T00:57:54.006Z,3.30
2022-09-13T00:58:53.976Z,3.40
2022-09-13T00:59:53.981Z,3.10
2022-09-13T01:00:54.087Z,3.20
2022-09-13T01:01:53.987Z,3.00
2022-09-13T01:02:53.936Z,3.20
2022-09-13T01:03:53.937Z,3.10
2022-09-13T01:04:53.903Z,3.50
2022-09-13T01:05:53.912Z,3.30
2022-09-13T01:06:53.930Z,3.40
2022-09-13T01:07:53.875Z,3.50
2022-09-13T01:08:53.872Z,3.30
2022-09-13T01:09:53.871Z,3.50
2022-09-13T01:10:53.853Z,3.20
2022-09-13T01:11:53.874Z,3.40
2022-09-13T01:12:53.839Z,3.30
2022-09-13T01:13:53.829Z,3.60
2022-09-13T01:14:53.810Z,3.40
2022-09-13T01:15:53.816Z,3.20
2022-09-13T01:16:53.873Z,3.50
2022-09-13T01:17:53.771Z,3.20
2022-09-13T01:18:53.774Z,3.40
2022-09-13T01:19:53.763Z,3.40
2022-09-13T01:20:53.733Z,3.50
2022-09-13T01:21:53.772Z,3.30
2022-09-13T01:22:53.721Z,3.10
2022-09-13T01:23:53.713Z,3.10
2022-09-13T01:24:53.697Z,3.00
2022-09-13T01:25:54.895Z,3.10
2022-09-13T01:26:53.717Z,3.00
2022-09-13T01:27:53.669Z,3.30
2022-09-13T01:28:53.650Z,3.10
2022-09-13T01:29:53.648Z,3.10
2022-09-13T01:30:53.639Z,2.90
2022-09-13T01:31:53.687Z,3.20
2022-09-13T01:32:53.628Z,3.10
2022-09-13T01:33:53.618Z,3.50
2022-09-13T01:34:53.593Z,3.30
2022-09-13T01:35:53.606Z,3.20
2022-09-13T01:36:53.589Z,3.10
2022-09-13T01:37:53.592Z,3.40
2022-09-13T01:38:53.564Z,3.30
2022-09-13T01:39:53.617Z,3.30
2022-09-13T01:40:53.539Z,3.10
2022-09-13T01:41:53.542Z,3.30
2022-09-13T01:42:53.534Z,3.20
2022-09-13T01:43:53.503Z,3.10
2022-09-13T01:44:53.507Z,3.20
2022-09-13T01:45:53.643Z,3.10
2022-09-13T01:46:53.478Z,3.20
2022-09-13T01:47:53.486Z,3.00
2022-09-13T01:48:53.456Z,3.40
2022-09-13T01:49:53.442Z,3.10
2022-09-13T01:50:53.447Z,2.90
2022-09-13T01:51:53.426Z,3.20
2022-09-13T01:52:53.432Z,3.00
2022-09-13T01:53:53.402Z,3.10
2022-09-13T01:54:53.385Z,3.20
2022-09-13T01:55:53.397Z,3.10
2022-09-13T01:56:53.363Z,3.00
2022-09-13T01:57:53.368Z,3.20
2022-09-13T01:58:53.354Z,3.20
2022-09-13T01:59:53.348Z,3.30
2022-09-13T02:00:53.397Z,3.10
2022-09-13T02:01:53.425Z,3.50
2022-09-13T02:02:53.356Z,3.40
2022-09-13T02:03:53.293Z,3.40
2022-09-13T02:04:53.297Z,3.20
2022-09-13T02:05:53.301Z,3.40
2022-09-13T02:06:53.277Z,3.10
2022-09-13T02:07:53.266Z,3.10
2022-09-13T02:08:53.260Z,3.10
2022-09-13T02:09:53.243Z,3.30
2022-09-13T02:10:53.218Z,3.50
2022-09-13T02:11:53.216Z,3.60
2022-09-13T02:12:53.255Z,3.50
2022-09-13T02:13:53.220Z,3.20
2022-09-13T02:14:53.180Z,3.20
2022-09-13T02:15:53.169Z,3.30
2022-09-13T02:16:53.231Z,3.10
2022-09-13T02:17:53.175Z,3.20
2022-09-13T02:18:53.136Z,3.10
2022-09-13T02:19:53.136Z,2.90
2022-09-13T02:20:53.113Z,3.10
2022-09-13T02:21:53.118Z,3.20
2022-09-13T02:22:53.121Z,3.20
2022-09-13T02:23:53.098Z,3.50
2022-09-13T02:24:53.073Z,3.10
2022-09-13T02:25:53.072Z,3.30
2022-09-13T02:26:53.071Z,3.20
2022-09-13T02:27:53.056Z,3.50
2022-09-13T02:28:53.029Z,3.30
2022-09-13T02:29:53.685Z,3.40
2022-09-13T02:30:53.019Z,3.70
2022-09-13T02:31:53.099Z,3.70
2022-09-13T02:32:53.024Z,3.30
2022-09-13T02:33:52.986Z,3.50
2022-09-13T02:34:52.988Z,3.40
2022-09-13T02:35:52.958Z,3.50
2022-09-13T02:36:52.960Z,3.50
2022-09-13T02:37:52.957Z,3.10
2022-09-13T02:38:52.946Z,3.20
2022-09-13T02:39:52.975Z,3.20
2022-09-13T02:40:52.922Z,3.40
2022-09-13T02:41:52.895Z,3.30
2022-09-13T02:42:52.917Z,3.30
2022-09-13T02:43:52.891Z,3.50
2022-09-13T02:44:52.888Z,3.20
2022-09-13T02:45:52.898Z,3.40
2022-09-13T02:46:52.863Z,3.20
2022-09-13T02:47:52.861Z,3.20
2022-09-13T02:48:52.827Z,3.10
2022-09-13T02:49:52.834Z,2.90
2022-09-13T02:50:52.822Z,3.10
2022-09-13T02:51:52.805Z,3.20
2022-09-13T02:52:52.812Z,3.00
2022-09-13T02:53:52.780Z,2.90
2022-09-13T02:54:52.766Z,3.30
2022-09-13T02:55:52.751Z,3.30
2022-09-13T02:56:52.763Z,3.60
2022-09-13T02:57:52.743Z,3.40
2022-09-13T02:58:52.722Z,3.00
2022-09-13T02:59:52.707Z,3.50
2022-09-13T03:00:52.726Z,3.30
2022-09-13T03:01:52.734Z,3.30
2022-09-13T03:02:52.718Z,3.60
2022-09-13T03:03:52.664Z,3.30
2022-09-13T03:04:52.667Z,3.80
2022-09-13T03:05:52.646Z,3.60
2022-09-13T03:06:52.639Z,3.50
2022-09-13T03:07:52.653Z,3.40
2022-09-13T03:08:52.648Z,3.60
2022-09-13T03:09:52.612Z,3.30
2022-09-13T03:10:52.595Z,3.40
2022-09-13T03:11:52.605Z,3.40
2022-09-13T03:12:52.624Z,3.30
2022-09-13T03:13:52.571Z,3.40
2022-09-13T03:14:52.568Z,3.30
2022-09-13T03:15:52.539Z,3.30
2022-09-13T03:16:52.555Z,3.20
2022-09-13T03:17:52.562Z,3.20
2022-09-13T03:18:52.525Z,3.30
2022-09-13T03:19:52.508Z,3.50
2022-09-13T03:20:52.514Z,3.40
2022-09-13T03:21:52.487Z,3.50
2022-09-13T03:22:52.501Z,3.30
2022-09-13T03:23:52.466Z,3.30
2022-09-13T03:24:52.463Z,3.60
2022-09-13T03:25:52.447Z,3.60
2022-09-13T03:26:52.459Z,3.40
2022-09-13T03:27:52.447Z,3.70
2022-09-13T03:28:52.421Z,3.60
2022-09-13T03:29:52.405Z,3.40
2022-09-13T03:30:52.388Z,3.10
2022-09-13T03:31:52.459Z,3.60
2022-09-13T03:32:52.406Z,3.40
2022-09-13T03:33:52.354Z,3.30
2022-09-13T03:34:52.347Z,3.60
2022-09-13T03:35:52.348Z,3.80
2022-09-13T03:36:52.340Z,3.40
2022-09-13T03:37:52.329Z,3.60
2022-09-13T03:38:52.306Z,3.50
2022-09-13T03:39:52.356Z,3.60
2022-09-13T03:40:52.287Z,3.80
2022-09-13T03:41:52.279Z,4.10
2022-09-13T03:42:52.291Z,3.30
2022-09-13T03:43:52.262Z,3.70
2022-09-13T03:44:52.239Z,3.90
2022-09-13T03:45:52.330Z,3.70
2022-09-13T03:46:52.245Z,3.80
2022-09-13T03:47:52.227Z,3.70
2022-09-13T03:48:52.197Z,3.70
2022-09-13T03:49:52.192Z,3.70
2022-09-13T03:50:52.191Z,3.60
2022-09-13T03:51:52.179Z,3.70
2022-09-13T03:52:52.195Z,3.90
2022-09-13T03:53:52.140Z,3.60
2022-09-13T03:54:52.147Z,3.60
2022-09-13T03:55:52.151Z,3.40
2022-09-13T03:56:52.125Z,3.60
2022-09-13T03:57:52.127Z,3.70
2022-09-13T03:58:52.112Z,4.20
2022-09-13T03:59:52.084Z,3.80
2022-09-13T04:00:52.097Z,3.60
2022-09-13T04:01:52.121Z,3.90
2022-09-13T04:02:52.075Z,3.40
2022-09-13T04:03:56.314Z,3.70
2022-09-13T04:04:52.048Z,3.60
2022-09-13T04:05:52.026Z,3.80
2022-09-13T04:06:52.025Z,4.00
2022-09-13T04:07:52.012Z,4.00
2022-09-13T04:08:51.989Z,4.00
2022-09-13T04:09:51.985Z,4.20
2022-09-13T04:10:51.979Z,3.70
2022-09-13T04:11:51.964Z,3.70
2022-09-13T04:12:51.970Z,4.20
2022-09-13T04:13:51.946Z,3.80
2022-09-13T04:14:51.928Z,3.40
2022-09-13T04:15:51.920Z,3.80
2022-09-13T04:16:51.921Z,3.80
2022-09-13T04:17:51.912Z,3.90
2022-09-13T04:18:51.892Z,3.80
2022-09-13T04:19:51.877Z,3.60
2022-09-13T04:20:51.890Z,3.70
2022-09-13T04:21:51.857Z,3.70
2022-09-13T04:22:51.877Z,3.80
2022-09-13T04:23:51.850Z,3.80
2022-09-13T04:24:51.846Z,4.00
2022-09-13T04:25:51.811Z,3.80
2022-09-13T04:26:51.805Z,4.10
2022-09-13T04:27:51.809Z,3.70
2022-09-13T04:28:51.794Z,4.00
2022-09-13T04:29:51.781Z,3.70
2022-09-13T04:30:51.784Z,3.60
2022-09-13T04:31:51.775Z,3.70
2022-09-13T04:32:51.781Z,3.80
2022-09-13T04:33:51.745Z,4.00
2022-09-13T04:34:51.731Z,3.90
2022-09-13T04:35:51.711Z,3.60
2022-09-13T04:36:51.726Z,3.40
2022-09-13T04:37:51.714Z,3.70
2022-09-13T04:38:51.691Z,3.70
2022-09-13T04:39:51.818Z,3.60
2022-09-13T04:40:51.668Z,3.50
2022-09-13T04:41:51.662Z,3.40
2022-09-13T04:42:51.669Z,3.20
2022-09-13T04:43:51.626Z,3.20
2022-09-13T04:44:51.632Z,3.30
2022-09-13T04:45:51.641Z,3.50
2022-09-13T04:46:51.600Z,3.40
2022-09-13T04:47:51.622Z,3.40
2022-09-13T04:48:51.598Z,3.50
2022-09-13T04:49:51.576Z,3.30
2022-09-13T04:50:51.555Z,3.60
2022-09-13T04:51:51.565Z,3.30
2022-09-13T04:52:51.556Z,3.70
2022-09-13T04:53:51.519Z,3.40
2022-09-13T04:54:51.513Z,3.40
2022-09-13T04:55:51.512Z,3.30
2022-09-13T04:56:51.495Z,3.20
2022-09-13T04:57:51.498Z,3.20
2022-09-13T04:58:51.502Z,3.10
2022-09-13T04:59:51.460Z,3.10
2022-09-13T05:00:51.516Z,3.10
2022-09-13T05:01:51.530Z,3.30
2022-09-13T05:02:51.466Z,2.60
2022-09-13T05:03:51.418Z,2.90
2022-09-13T05:04:51.419Z,3.00
2022-09-13T05:05:51.417Z,2.80
2022-09-13T05:06:51.404Z,2.80
2022-09-13T05:07:51.396Z,2.80
2022-09-13T05:08:51.370Z,2.90
2022-09-13T05:09:51.358Z,2.70
2022-09-13T05:10:51.350Z,2.60
2022-09-13T05:11:51.353Z,2.70
2022-09-13T05:12:51.357Z,2.90
2022-09-13T05:13:51.318Z,3.10
2022-09-13T05:14:51.322Z,3.60
2022-09-13T05:15:51.330Z,3.20
2022-09-13T05:16:51.318Z,3.30
2022-09-13T05:17:51.294Z,3.40
2022-09-13T05:18:51.436Z,3.50
2022-09-13T05:19:51.253Z,3.40
2022-09-13T05:20:51.247Z,3.90
2022-09-13T05:21:51.241Z,3.50
2022-09-13T05:22:51.245Z,3.70
2022-09-13T05:23:51.211Z,3.70
2022-09-13T05:24:51.207Z,3.60
2022-09-13T05:25:51.207Z,3.60
2022-09-13T05:26:51.206Z,3.90
2022-09-13T05:27:51.199Z,3.40
2022-09-13T05:28:51.171Z,3.70
2022-09-13T05:29:51.171Z,3.40
2022-09-13T05:30:51.174Z,3.90
2022-09-13T05:31:51.129Z,3.50
2022-09-13T05:32:51.149Z,3.70
2022-09-13T05:33:51.109Z,3.60
2022-09-13T05:34:51.104Z,3.90
2022-09-13T05:35:51.103Z,3.80
2022-09-13T05:36:54.056Z,3.50
2022-09-13T05:37:51.100Z,3.50
2022-09-13T05:39:06.571Z,3.50
2022-09-13T05:40:12.976Z,3.50
2022-09-13T05:40:51.190Z,3.20
2022-09-13T05:41:51.024Z,3.60
2022-09-13T05:42:51.047Z,3.50
2022-09-13T05:43:51.011Z,3.40
2022-09-13T05:44:51.013Z,3.40
2022-09-13T05:45:51.039Z,3.40
2022-09-13T05:46:50.977Z,3.30
2022-09-13T17:57:50.625Z,1.30
2022-09-13T17:58:51.577Z,1.20
2022-09-13T17:59:51.564Z,1.50
2022-09-13T18:00:51.587Z,1.30
2022-09-13T18:01:51.611Z,1.40
2022-09-13T18:02:51.611Z,1.40
2022-09-13T18:03:51.565Z,1.40
2022-09-13T18:04:51.504Z,1.70
2022-09-13T18:05:51.546Z,1.40
2022-09-13T18:06:51.497Z,1.50
2022-09-13T18:07:51.509Z,1.40
2022-09-13T18:08:51.475Z,1.40
2022-09-13T18:09:51.471Z,1.40
2022-09-13T18:11:11.822Z,1.40
2022-09-13T18:11:51.456Z,1.40
2022-09-13T18:12:51.424Z,1.50
2022-09-13T18:13:51.430Z,1.20
2022-09-13T18:14:51.427Z,1.20
2022-09-13T18:15:51.493Z,1.70
2022-09-13T18:16:51.386Z,1.40
2022-09-13T18:17:51.385Z,1.40
2022-09-13T18:18:51.492Z,1.40
2022-09-13T18:19:51.359Z,1.20
2022-09-13T18:20:51.378Z,1.30
2022-09-13T18:21:51.346Z,1.10
2022-09-13T18:22:51.323Z,1.50
2022-09-13T18:23:51.332Z,1.40
2022-09-13T18:24:51.314Z,1.20
2022-09-13T18:25:51.327Z,1.50
2022-09-13T18:26:51.276Z,1.30
2022-09-13T18:27:51.299Z,1.30
2022-09-13T18:28:51.261Z,1.40
2022-09-13T18:29:51.529Z,1.50
2022-09-13T18:30:51.318Z,1.30
2022-09-13T18:31:51.245Z,1.30
2022-09-13T18:32:51.260Z,1.40
2022-09-13T18:33:51.217Z,1.40
2022-09-13T18:34:51.197Z,1.40
2022-09-13T18:35:51.233Z,1.20
2022-09-13T18:36:51.187Z,1.40
2022-09-13T18:37:51.172Z,1.20
2022-09-13T18:38:51.172Z,1.30
2022-09-13T18:39:51.206Z,1.20
2022-09-13T18:40:51.169Z,1.50
2022-09-13T18:41:51.128Z,1.50
2022-09-13T18:42:51.129Z,1.20
2022-09-13T18:43:55.101Z,1.20
2022-09-13T18:44:51.119Z,1.30
2022-09-13T18:45:51.127Z,1.30
2022-09-13T18:46:51.146Z,1.30
2022-09-13T18:47:51.865Z,1.30
2022-09-13T18:48:52.149Z,1.40
2022-09-13T18:49:51.070Z,1.40
2022-09-13T18:50:51.105Z,1.20
2022-09-13T18:51:51.029Z,1.70
2022-09-13T18:52:51.023Z,1.40
2022-09-13T18:53:51.121Z,1.30
2022-09-13T18:54:51.009Z,1.40
2022-09-13T18:55:51.032Z,1.50
2022-09-13T18:56:50.989Z,1.60
2022-09-13T18:57:50.983Z,1.40
2022-09-13T18:58:51.032Z,1.30
2022-09-13T18:59:50.961Z,1.50
2022-09-13T19:00:50.965Z,1.30
2022-09-13T19:01:51.021Z,1.50
2022-09-13T19:03:10.882Z,1.70
2022-09-13T19:03:50.926Z,1.40
2022-09-13T19:04:50.911Z,1.50
2022-09-13T19:05:50.925Z,1.50
2022-09-13T19:06:50.875Z,1.90
2022-09-13T19:07:50.871Z,1.60
2022-09-13T19:08:50.859Z,1.80
2022-09-13T19:09:50.870Z,1.80
2022-09-13T19:10:50.869Z,1.60
2022-09-13T19:11:50.828Z,1.30
2022-09-13T19:12:50.817Z,1.40
2022-09-13T19:13:50.810Z,1.20
2022-09-13T19:14:50.802Z,1.60
2022-09-13T19:15:50.875Z,1.50
2022-09-13T19:16:50.790Z,1.20
2022-09-13T19:17:50.764Z,1.30
2022-09-13T19:18:50.767Z,1.30
2022-09-13T19:19:50.794Z,1.50
2022-09-13T19:20:50.756Z,1.20
2022-09-13T19:21:50.741Z,1.60
2022-09-13T19:22:50.710Z,1.40
2022-09-13T19:23:59.424Z,1.40
2022-09-13T19:24:50.707Z,1.40
2022-09-13T19:25:50.716Z,1.20
2022-09-13T19:26:51.084Z,1.20
2022-09-13T19:27:50.668Z,1.20
2022-09-13T19:28:50.666Z,1.40
2022-09-13T19:29:50.667Z,1.40
2022-09-13T19:30:50.771Z,1.40
2022-09-13T19:31:50.655Z,1.20
2022-09-13T19:32:50.625Z,1.50
2022-09-13T19:33:51.197Z,1.20
2022-09-13T19:34:50.595Z,1.50
2022-09-13T19:35:50.616Z,1.40
2022-09-13T19:36:50.661Z,1.30
2022-09-13T19:37:50.570Z,1.40
2022-09-13T19:38:50.565Z,1.30
2022-09-13T19:39:50.593Z,1.40
2022-09-13T19:40:50.548Z,1.50
2022-09-13T19:41:50.545Z,1.40
2022-09-13T19:42:50.523Z,1.50
2022-09-13T19:43:50.522Z,1.50
2022-09-13T19:44:50.488Z,1.40
2022-09-13T19:45:55.406Z,1.50
2022-09-13T19:47:06.924Z,1.40
2022-09-13T19:48:34.530Z,1.40
2022-09-13T19:48:50.462Z,1.50
2022-09-13T19:49:50.485Z,1.40
2022-09-13T19:50:50.447Z,1.40
2022-09-13T19:51:52.224Z,1.50
2022-09-13T19:52:50.413Z,1.60
2022-09-13T19:53:57.196Z,1.60
2022-09-13T19:54:50.403Z,1.30
2022-09-13T19:55:50.420Z,1.50
2022-09-13T19:56:50.379Z,1.50
2022-09-13T19:57:50.360Z,1.50
2022-09-13T19:58:50.364Z,1.50
2022-09-13T19:59:50.368Z,1.60
2022-09-13T20:00:50.356Z,1.60
2022-09-13T20:01:50.410Z,1.40
2022-09-13T20:02:50.313Z,1.50
2022-09-13T20:03:50.299Z,1.40
2022-09-13T20:04:50.349Z,1.50
2022-09-13T20:05:50.318Z,1.60
2022-09-13T20:06:50.278Z,1.40
2022-09-13T20:07:50.276Z,1.60
2022-09-13T20:08:50.244Z,1.40
2022-09-13T20:09:50.257Z,1.30
2022-09-13T20:10:50.244Z,1.50
2022-09-13T20:11:50.245Z,1.60
2022-09-13T20:12:50.220Z,1.70
2022-09-13T20:13:50.193Z,1.60
2022-09-13T20:14:50.201Z,1.80
2022-09-13T20:15:50.238Z,1.50
2022-09-13T20:16:50.181Z,1.40
2022-09-13T20:17:50.167Z,1.70
2022-09-13T20:18:50.157Z,1.70
2022-09-13T20:19:50.536Z,1.60
2022-09-13T20:20:50.125Z,1.90
2022-09-13T20:21:50.134Z,1.60
2022-09-13T20:22:50.115Z,1.50
2022-09-13T20:23:50.101Z,1.40
2022-09-13T20:24:50.113Z,1.60
2022-09-13T20:25:50.078Z,1.40
2022-09-13T20:26:50.081Z,1.60
2022-09-13T20:27:50.059Z,1.70
2022-09-13T20:28:50.048Z,1.50
2022-09-13T20:29:50.061Z,1.70
2022-09-13T20:30:50.108Z,1.60
2022-09-13T20:31:50.010Z,1.50
2022-09-13T20:32:50.016Z,1.40
2022-09-13T20:33:50.009Z,1.80
2022-09-13T20:34:50.003Z,1.60
2022-09-13T20:35:49.981Z,1.50
2022-09-13T20:36:50.011Z,1.60
2022-09-13T20:37:49.970Z,1.50
2022-09-13T20:38:49.961Z,1.50
2022-09-13T20:39:50.051Z,1.50
2022-09-13T20:40:49.997Z,1.70
2022-09-13T20:41:50.156Z,1.50
2022-09-13T20:42:49.904Z,1.70
2022-09-13T20:43:50.895Z,1.70
2022-09-13T20:44:49.961Z,1.60
2022-09-13T20:45:49.904Z,1.60
2022-09-13T20:46:49.882Z,1.60
2022-09-13T20:47:49.850Z,1.50
2022-09-13T20:48:49.933Z,1.70
2022-09-13T20:49:50.369Z,1.70
2022-09-13T20:50:49.824Z,2.00
2022-09-13T20:51:49.803Z,1.60
2022-09-13T20:52:49.819Z,1.90
2022-09-13T20:53:49.787Z,1.90
2022-09-13T20:54:49.800Z,1.70
2022-09-13T20:55:49.787Z,1.50
2022-09-13T20:56:49.760Z,1.30
2022-09-13T20:57:49.742Z,1.50
2022-09-13T20:58:52.660Z,1.50
2022-09-13T20:59:49.755Z,1.50
2022-09-13T21:00:49.734Z,1.60
2022-09-13T21:01:49.839Z,1.70
2022-09-13T21:02:49.755Z,1.60
2022-09-13T21:03:49.685Z,1.60
2022-09-13T21:04:49.699Z,1.40
2022-09-13T21:05:49.673Z,1.50
2022-09-13T21:06:49.681Z,1.50
2022-09-13T21:07:49.652Z,1.60
2022-09-13T21:08:49.747Z,1.40
2022-09-13T21:09:49.660Z,1.70
2022-09-13T21:10:49.636Z,1.60
2022-09-13T21:11:49.610Z,1.50
2022-09-13T21:12:49.605Z,1.90
2022-09-13T21:13:49.605Z,1.80
2022-09-13T21:14:49.623Z,1.70
2022-09-13T21:15:49.581Z,1.50
2022-09-13T21:16:49.641Z,1.80
2022-09-13T21:17:49.542Z,1.50
2022-09-13T21:18:49.551Z,1.40
2022-09-13T21:19:49.555Z,1.50
2022-09-13T21:20:49.528Z,1.40
2022-09-13T21:21:49.499Z,1.40
2022-09-13T21:22:49.507Z,1.50
2022-09-13T21:23:49.509Z,1.40
2022-09-13T21:24:49.511Z,1.40
2022-09-13T21:25:49.471Z,1.60
2022-09-13T21:26:49.467Z,1.50
2022-09-13T21:27:49.446Z,1.40
2022-09-13T21:28:49.431Z,1.70
2022-09-13T21:29:49.453Z,1.70
2022-09-13T21:30:49.439Z,1.60
2022-09-13T21:31:49.423Z,1.70
2022-09-13T21:32:49.406Z,1.80
2022-09-13T21:33:49.463Z,1.90
2022-09-13T21:34:49.415Z,2.20
2022-09-13T21:35:49.375Z,2.10
2022-09-13T21:36:49.363Z,2.10
2022-09-13T21:37:49.374Z,2.30
2022-09-13T21:38:49.370Z,2.30
2022-09-13T21:39:49.397Z,2.50
2022-09-13T21:40:49.327Z,2.50
2022-09-13T21:41:49.309Z,2.30
2022-09-13T21:42:49.301Z,2.30
2022-09-13T21:43:49.278Z,2.60
2022-09-13T21:44:49.300Z,2.30
2022-09-13T21:45:49.320Z,2.30
2022-09-13T21:46:49.266Z,2.30
2022-09-13T21:47:49.236Z,2.50
2022-09-13T21:48:49.330Z,2.60
2022-09-13T21:49:49.256Z,2.30
2022-09-13T21:50:49.219Z,2.70
2022-09-13T21:51:49.245Z,2.50
2022-09-13T21:52:49.210Z,2.40
2022-09-13T21:53:49.248Z,2.40
2022-09-13T21:54:49.208Z,2.40
2022-09-13T21:55:49.178Z,2.60
2022-09-13T21:56:49.155Z,2.50
2022-09-13T21:57:49.133Z,2.50
2022-09-13T21:58:49.143Z,2.40
2022-09-13T21:59:49.136Z,2.60
2022-09-13T22:00:49.130Z,2.40
2022-09-13T22:01:49.177Z,2.20
2022-09-13T22:02:49.144Z,2.10
2022-09-13T22:03:49.147Z,2.30
2022-09-13T22:04:49.087Z,2.10
2022-09-13T22:05:49.050Z,1.80
2022-09-13T22:06:49.046Z,1.90
2022-09-13T22:07:49.035Z,1.90
2022-09-13T22:08:49.066Z,1.80
2022-09-13T22:09:49.030Z,1.70
2022-09-13T22:10:49.018Z,2.00
2022-09-13T22:11:49.001Z,2.10
2022-09-13T22:12:48.984Z,2.10
2022-09-13T22:13:48.969Z,2.20
2022-09-13T22:14:48.995Z,2.40
2022-09-13T22:15:48.958Z,2.20
2022-09-13T22:16:49.142Z,2.10
2022-09-13T22:17:48.939Z,2.30
2022-09-13T22:18:48.962Z,2.40
2022-09-13T22:19:48.938Z,2.50
2022-09-13T22:20:48.918Z,2.10
2022-09-13T22:21:48.896Z,2.10
2022-09-13T22:22:48.893Z,2.30
2022-09-13T22:23:48.918Z,2.30
2022-09-13T22:24:48.880Z,2.30
2022-09-13T22:25:48.857Z,2.40
2022-09-13T22:26:48.842Z,2.10
2022-09-13T22:27:48.827Z,2.30
2022-09-13T22:28:48.835Z,2.20
2022-09-13T22:29:48.829Z,2.20
2022-09-13T22:30:48.842Z,2.40
2022-09-13T22:31:48.800Z,2.50
2022-09-13T22:32:48.785Z,2.20
2022-09-13T22:33:48.823Z,2.60
2022-09-13T22:34:48.793Z,2.80
2022-09-13T22:35:48.744Z,2.20
2022-09-13T22:36:48.742Z,2.20
2022-09-13T22:37:48.735Z,2.50
2022-09-13T22:38:53.022Z,2.30
2022-09-13T22:39:48.769Z,2.50
2022-09-13T22:40:48.704Z,2.50
2022-09-13T22:41:48.695Z,2.50
2022-09-13T22:42:48.689Z,2.70
2022-09-13T22:43:48.774Z,2.50
2022-09-13T22:44:48.679Z,2.40
2022-09-13T22:45:48.685Z,2.50
2022-09-13T22:46:48.637Z,2.60
2022-09-13T22:47:48.634Z,2.50
2022-09-13T22:48:48.631Z,2.60
2022-09-13T22:49:48.635Z,2.60
2022-09-13T22:50:48.608Z,2.80
2022-09-13T22:51:48.586Z,2.50
2022-09-13T22:52:48.588Z,2.60
2022-09-13T22:53:48.562Z,2.40
2022-09-13T22:54:48.576Z,2.60
2022-09-13T22:55:48.545Z,2.90
2022-09-13T22:56:48.549Z,2.70
2022-09-13T22:57:48.519Z,2.50
2022-09-13T22:58:48.712Z,2.70
2022-09-13T22:59:48.559Z,2.50
2022-09-13T23:00:48.579Z,2.50
2022-09-13T23:01:48.499Z,2.80
2022-09-13T23:02:48.488Z,2.80
2022-09-13T23:03:48.528Z,2.40
2022-09-13T23:04:48.487Z,2.80
2022-09-13T23:05:48.451Z,2.70
2022-09-13T23:06:48.436Z,2.60
2022-09-13T23:07:48.492Z,2.60
2022-09-13T23:08:48.422Z,2.40
2022-09-13T23:09:48.429Z,2.30
2022-09-13T23:10:48.402Z,2.60
2022-09-13T23:11:48.381Z,2.50
2022-09-13T23:12:48.386Z,2.40
2022-09-13T23:13:48.368Z,2.30
2022-09-13T23:14:48.376Z,2.20
2022-09-13T23:15:48.339Z,2.40
2022-09-13T23:16:48.414Z,2.50
2022-09-13T23:17:48.317Z,2.50
2022-09-13T23:18:48.315Z,2.30
2022-09-13T23:19:48.331Z,2.50
2022-09-13T23:20:48.294Z,2.50
2022-09-13T23:21:48.278Z,2.30
2022-09-13T23:22:48.276Z,2.40
2022-09-13T23:23:48.387Z,2.10
2022-09-13T23:24:48.291Z,2.60
2022-09-13T23:25:48.240Z,2.70
2022-09-13T23:26:48.232Z,2.20
2022-09-13T23:27:48.217Z,2.30
2022-09-13T23:28:48.220Z,2.50
2022-09-13T23:29:48.216Z,2.30
2022-09-13T23:30:48.210Z,2.40
2022-09-13T23:31:48.290Z,2.80
2022-09-13T23:32:48.169Z,2.30
2022-09-13T23:33:48.174Z,2.40
2022-09-13T23:34:48.180Z,2.30
2022-09-13T23:35:48.146Z,2.30
2022-09-13T23:36:48.147Z,2.50
2022-09-13T23:37:48.127Z,2.60
2022-09-13T23:38:48.125Z,2.40
2022-09-13T23:39:48.260Z,2.40
2022-09-13T23:40:48.100Z,2.50
2022-09-13T23:41:48.075Z,2.60
2022-09-13T23:42:48.093Z,2.50
2022-09-13T23:43:48.069Z,2.50
2022-09-13T23:44:48.079Z,2.40
2022-09-13T23:45:48.073Z,2.70
2022-09-13T23:46:48.038Z,2.70
2022-09-13T23:47:48.019Z,2.40
2022-09-13T23:48:48.086Z,2.50
2022-09-13T23:49:48.028Z,2.50
2022-09-13T23:50:48.004Z,2.80
2022-09-13T23:51:47.981Z,2.70
2022-09-13T23:52:47.965Z,2.70
2022-09-13T23:53:47.968Z,2.90
2022-09-13T23:54:47.963Z,2.70
2022-09-13T23:55:47.930Z,2.80
2022-09-13T23:56:47.929Z,2.80
2022-09-13T23:57:47.925Z,2.90
2022-09-13T23:58:47.905Z,2.80
2022-09-13T23:59:47.921Z,3.00
