createdAt,value
2022-10-10T00:00:43.897Z,5.20
2022-10-10T00:03:41.042Z,6.20
2022-10-10T00:06:38.315Z,6.40
2022-10-10T00:09:36.059Z,6.00
2022-10-10T00:12:32.821Z,7.40
2022-10-10T00:15:31.488Z,5.40
2022-10-10T00:18:29.347Z,3.80
2022-10-10T00:21:26.884Z,6.00
2022-10-10T00:24:23.786Z,6.00
2022-10-10T00:27:21.003Z,9.00
2022-10-10T00:30:17.903Z,5.60
2022-10-10T00:33:14.895Z,6.00
2022-10-10T00:36:11.875Z,5.20
2022-10-10T00:39:08.592Z,5.20
2022-10-10T00:42:06.003Z,6.00
2022-10-10T00:45:27.188Z,6.00
2022-10-10T00:48:44.243Z,3.80
2022-10-10T00:51:41.456Z,9.00
2022-10-10T00:54:39.186Z,7.40
2022-10-10T00:57:36.204Z,5.80
2022-10-10T01:00:33.042Z,4.60
2022-10-10T01:03:29.881Z,6.40
2022-10-10T01:06:27.345Z,6.60
2022-10-10T01:09:23.992Z,7.20
2022-10-10T01:12:25.337Z,7.80
2022-10-10T01:15:24.121Z,7.40
2022-10-10T01:18:48.642Z,6.60
2022-10-10T01:21:55.948Z,8.00
2022-10-10T01:24:56.386Z,10.00
2022-10-10T01:27:58.618Z,9.20
2022-10-10T01:30:56.011Z,4.60
2022-10-10T01:34:24.057Z,8.80
2022-10-10T01:37:22.418Z,5.00
2022-10-10T01:40:38.461Z,8.20
2022-10-10T01:43:36.736Z,5.80
2022-10-10T01:46:33.984Z,6.00
2022-10-10T01:49:31.417Z,9.80
2022-10-10T01:52:40.354Z,5.40
2022-10-10T01:55:49.067Z,9.20
2022-10-10T01:58:51.698Z,8.00
2022-10-10T02:02:02.661Z,6.00
2022-10-10T02:05:05.926Z,6.00
2022-10-10T02:08:21.987Z,9.00
2022-10-10T02:11:18.947Z,7.60
2022-10-10T02:14:19.123Z,5.40
2022-10-10T02:17:16.068Z,7.20
2022-10-10T02:20:13.355Z,8.60
2022-10-10T02:23:11.655Z,10.00
2022-10-10T02:26:10.161Z,8.80
2022-10-10T02:29:16.643Z,8.60
2022-10-10T02:32:28.320Z,7.80
2022-10-10T02:35:29.202Z,9.40
2022-10-10T02:38:25.907Z,8.00
2022-10-10T02:41:23.468Z,8.80
2022-10-10T02:44:21.173Z,6.80
2022-10-10T02:47:18.063Z,10.80
2022-10-10T02:50:15.253Z,12.20
2022-10-10T02:53:12.387Z,9.00
2022-10-10T02:56:08.969Z,11.20
2022-10-10T02:59:06.084Z,13.20
2022-10-10T03:02:03.260Z,11.00
2022-10-10T03:05:00.096Z,11.80
2022-10-10T03:07:56.882Z,9.80
2022-10-10T03:10:55.059Z,11.00
2022-10-10T03:13:51.912Z,11.40
2022-10-10T03:16:48.987Z,10.00
2022-10-10T03:19:45.821Z,9.00
2022-10-10T03:22:43.074Z,6.80
2022-10-10T03:25:41.510Z,8.00
2022-10-10T03:28:39.265Z,8.00
2022-10-10T03:31:36.194Z,12.00
2022-10-10T03:34:33.135Z,10.00
2022-10-10T03:37:29.985Z,9.80
2022-10-10T03:40:26.898Z,9.00
2022-10-10T03:43:24.225Z,9.00
2022-10-10T03:46:21.366Z,11.80
2022-10-10T03:49:18.307Z,8.40
2022-10-10T03:52:14.935Z,6.00
2022-10-10T03:55:11.929Z,8.80
2022-10-10T03:58:09.942Z,9.00
2022-10-10T04:01:07.190Z,10.20
2022-10-10T04:04:05.164Z,11.20
2022-10-10T04:07:02.090Z,9.00
2022-10-10T04:09:59.032Z,10.80
2022-10-10T04:12:56.327Z,8.20
2022-10-10T04:15:53.721Z,9.00
2022-10-10T04:18:51.152Z,8.60
2022-10-10T04:21:48.143Z,9.40
2022-10-10T04:24:45.235Z,13.20
2022-10-10T04:27:43.691Z,8.60
2022-10-10T04:30:41.620Z,7.60
2022-10-10T04:33:39.395Z,7.60
2022-10-10T04:36:36.882Z,9.80
2022-10-10T04:39:34.350Z,9.20
2022-10-10T04:42:31.438Z,11.20
2022-10-10T04:45:28.143Z,8.00
2022-10-10T04:48:25.402Z,10.40
2022-10-10T04:51:22.055Z,20.80
2022-10-10T04:54:19.034Z,30.80
2022-10-10T04:57:16.135Z,18.80
2022-10-10T05:00:13.263Z,15.00
2022-10-10T05:03:12.616Z,17.40
2022-10-10T05:06:10.183Z,12.00
2022-10-10T05:09:07.320Z,14.00
2022-10-10T05:12:04.161Z,15.40
2022-10-10T05:15:01.466Z,15.40
2022-10-10T05:17:58.232Z,14.60
2022-10-10T05:20:56.153Z,13.00
2022-10-10T05:23:55.291Z,10.40
2022-10-10T05:26:52.070Z,13.00
2022-10-10T05:29:49.091Z,12.40
2022-10-10T05:32:46.304Z,13.80
2022-10-10T05:35:43.184Z,9.40
2022-10-10T05:38:43.515Z,12.00
2022-10-10T05:41:41.417Z,12.00
2022-10-10T05:44:38.036Z,8.20
2022-10-10T05:47:34.977Z,10.20
2022-10-10T05:50:38.598Z,10.60
2022-10-10T05:53:36.415Z,7.20
2022-10-10T05:56:33.333Z,11.20
2022-10-10T05:59:30.286Z,13.20
2022-10-10T06:02:27.149Z,9.60
2022-10-10T06:05:24.796Z,10.20
2022-10-10T06:08:22.610Z,10.20
2022-10-10T06:11:20.825Z,7.60
2022-10-10T06:14:18.357Z,11.20
2022-10-10T06:17:15.061Z,10.20
2022-10-10T06:20:12.908Z,10.00
2022-10-10T06:23:10.456Z,10.20
2022-10-10T06:26:07.678Z,10.00
2022-10-10T06:29:05.312Z,11.60
2022-10-10T06:32:02.024Z,10.00
2022-10-10T06:34:59.409Z,10.40
2022-10-10T06:37:56.323Z,10.00
2022-10-10T06:40:54.810Z,9.00
2022-10-10T06:43:54.497Z,12.80
2022-10-10T06:46:51.369Z,9.00
2022-10-10T06:49:48.377Z,10.40
2022-10-10T06:52:45.241Z,9.20
2022-10-10T06:55:46.896Z,9.60
2022-10-10T06:58:44.344Z,8.40
2022-10-10T07:01:41.311Z,10.00
2022-10-10T07:04:38.662Z,9.60
2022-10-10T07:07:36.467Z,9.60
2022-10-10T07:10:33.579Z,10.20
2022-10-10T07:13:30.248Z,11.20
2022-10-10T07:16:27.417Z,10.00
2022-10-10T07:19:25.423Z,10.40
2022-10-10T07:22:22.694Z,9.60
2022-10-10T07:25:20.581Z,10.00
2022-10-10T07:28:17.360Z,10.20
2022-10-10T07:31:16.066Z,11.80
2022-10-10T07:34:13.116Z,9.40
2022-10-10T07:37:10.673Z,10.80
2022-10-10T07:40:09.373Z,9.60
2022-10-10T07:43:06.608Z,11.00
2022-10-10T07:46:08.391Z,10.20
2022-10-10T07:49:08.517Z,9.20
2022-10-10T07:52:05.266Z,9.40
2022-10-10T07:55:03.389Z,9.20
2022-10-10T07:58:03.716Z,9.80
2022-10-10T08:01:05.463Z,9.20
2022-10-10T08:04:02.447Z,7.20
2022-10-10T08:06:59.154Z,5.80
2022-10-10T08:09:55.990Z,12.00
2022-10-10T08:12:53.371Z,10.80
2022-10-10T08:15:53.421Z,10.00
2022-10-10T08:18:50.619Z,9.20
2022-10-10T08:21:47.258Z,11.80
2022-10-10T08:24:44.380Z,10.80
2022-10-10T08:27:41.695Z,8.80
2022-10-10T08:30:41.539Z,8.00
2022-10-10T08:33:38.496Z,11.00
2022-10-10T08:36:35.397Z,7.40
2022-10-10T08:39:32.341Z,6.00
2022-10-10T08:42:39.619Z,11.60
2022-10-10T08:45:41.800Z,7.00
2022-10-10T08:48:39.399Z,8.80
2022-10-10T08:51:36.336Z,8.00
2022-10-10T08:54:33.737Z,8.00
2022-10-10T08:57:33.999Z,8.20
2022-10-10T09:00:33.135Z,7.60
2022-10-10T09:03:48.674Z,7.40
2022-10-10T09:06:50.506Z,6.00
2022-10-10T09:09:53.262Z,11.60
2022-10-10T09:13:29.650Z,9.40
2022-10-10T09:16:51.709Z,9.40
2022-10-10T09:20:03.783Z,10.00
2022-10-10T09:23:28.293Z,7.40
2022-10-10T09:26:27.057Z,9.80
2022-10-10T09:29:47.599Z,9.00
2022-10-10T09:32:47.835Z,9.00
2022-10-10T09:35:45.208Z,8.80
2022-10-10T09:38:50.922Z,8.00
2022-10-10T09:41:55.437Z,11.60
2022-10-10T09:44:52.364Z,7.80
2022-10-10T09:47:54.792Z,6.60
2022-10-10T09:50:52.842Z,8.00
2022-10-10T09:53:50.407Z,8.40
2022-10-10T09:56:53.702Z,7.60
2022-10-10T09:59:50.507Z,8.00
2022-10-10T10:02:50.825Z,8.40
2022-10-10T10:06:01.669Z,10.00
2022-10-10T10:09:01.478Z,7.40
2022-10-10T10:11:58.357Z,8.40
2022-10-10T10:15:03.984Z,7.00
2022-10-10T10:18:11.118Z,7.00
2022-10-10T10:21:08.507Z,5.80
2022-10-10T10:24:23.902Z,5.00
2022-10-10T10:27:23.657Z,8.00
2022-10-10T10:30:25.349Z,4.20
2022-10-10T10:33:25.633Z,5.60
2022-10-10T10:36:45.579Z,7.40
2022-10-10T10:39:56.456Z,5.40
2022-10-10T10:43:02.487Z,7.00
2022-10-10T10:46:34.976Z,4.20
2022-10-10T10:49:36.781Z,5.80
2022-10-10T10:53:02.810Z,7.60
2022-10-10T10:56:24.134Z,8.40
2022-10-10T11:00:25.945Z,6.60
2022-10-10T11:05:15.833Z,7.80
2022-10-10T11:07:00.090Z,6.60
2022-10-10T11:10:31.583Z,8.00
2022-10-10T11:13:51.113Z,7.20
2022-10-10T11:16:59.826Z,4.40
2022-10-10T11:20:01.885Z,4.60
2022-10-10T11:23:09.217Z,3.60
2022-10-10T11:26:22.630Z,4.80
2022-10-10T11:29:30.947Z,5.60
2022-10-10T11:32:36.537Z,6.20
2022-10-10T11:35:34.906Z,8.60
2022-10-10T11:38:35.883Z,7.60
2022-10-10T11:41:36.912Z,8.80
2022-10-10T11:44:37.072Z,8.40
2022-10-10T11:47:49.657Z,6.80
2022-10-10T11:50:46.294Z,6.60
2022-10-10T11:53:43.741Z,4.00
2022-10-10T11:56:41.968Z,5.40
2022-10-10T11:59:49.108Z,8.40
2022-10-10T12:02:47.137Z,6.40
2022-10-10T12:05:50.475Z,4.00
2022-10-10T12:08:53.331Z,8.20
2022-10-10T12:12:04.906Z,9.40
2022-10-10T12:15:03.732Z,7.60
2022-10-10T12:18:00.729Z,6.00
2022-10-10T12:21:07.687Z,5.80
2022-10-10T12:24:13.922Z,5.00
2022-10-10T12:27:26.428Z,3.60
2022-10-10T12:30:25.060Z,7.00
2022-10-10T12:33:28.886Z,5.40
2022-10-10T12:36:30.506Z,4.00
2022-10-10T12:39:34.529Z,3.80
2022-10-10T12:42:47.835Z,4.60
2022-10-10T12:45:53.509Z,3.40
2022-10-10T12:49:13.072Z,5.00
2022-10-10T12:52:20.885Z,4.00
2022-10-10T12:55:21.736Z,5.00
2022-10-10T12:58:28.555Z,4.80
2022-10-10T13:01:27.236Z,2.20
2022-10-10T13:04:25.082Z,3.20
2022-10-10T13:07:22.990Z,3.00
2022-10-10T13:10:26.129Z,4.00
2022-10-10T13:13:23.651Z,7.00
2022-10-10T13:16:27.659Z,4.60
2022-10-10T13:19:28.778Z,5.00
2022-10-10T13:22:26.050Z,3.40
2022-10-10T13:25:24.097Z,6.60
2022-10-10T13:28:21.491Z,2.40
2022-10-10T13:31:18.575Z,5.00
2022-10-10T13:34:28.338Z,6.20
2022-10-10T13:37:25.623Z,4.60
2022-10-10T13:40:22.543Z,4.00
2022-10-10T13:43:19.915Z,1.80
2022-10-10T13:46:24.319Z,5.20
2022-10-10T13:49:25.349Z,4.00
2022-10-10T13:52:23.307Z,4.00
2022-10-10T13:55:25.514Z,5.00
2022-10-10T13:58:22.444Z,5.00
2022-10-10T14:01:28.769Z,5.00
2022-10-10T14:04:28.523Z,2.20
2022-10-10T14:07:26.838Z,3.00
2022-10-10T14:10:28.331Z,5.20
2022-10-10T14:13:25.714Z,3.00
2022-10-10T14:16:24.650Z,4.00
2022-10-10T14:19:21.496Z,5.00
2022-10-10T14:22:18.941Z,3.00
2022-10-10T14:25:15.622Z,4.60
2022-10-10T14:28:19.885Z,4.80
2022-10-10T14:31:17.797Z,3.40
2022-10-10T14:34:15.062Z,5.00
2022-10-10T14:37:20.761Z,3.40
2022-10-10T14:40:19.807Z,4.00
2022-10-10T14:43:17.533Z,6.20
2022-10-10T14:46:18.388Z,4.60
2022-10-10T14:49:19.840Z,5.20
2022-10-10T14:52:16.608Z,7.00
2022-10-10T14:55:13.701Z,7.20
2022-10-10T14:58:18.378Z,3.80
2022-10-10T15:01:15.580Z,5.40
2022-10-10T15:04:13.479Z,5.00
2022-10-10T15:07:14.407Z,2.60
2022-10-10T15:10:33.685Z,5.20
2022-10-10T15:13:31.176Z,8.00
2022-10-10T15:16:28.469Z,8.00
2022-10-10T15:19:25.595Z,7.60
2022-10-10T15:22:22.764Z,9.00
2022-10-10T15:25:19.575Z,6.60
2022-10-10T15:28:16.976Z,10.00
2022-10-10T15:31:14.182Z,6.60
2022-10-10T15:34:11.818Z,10.00
2022-10-10T15:37:10.620Z,8.60
2022-10-10T15:40:07.752Z,8.00
2022-10-10T15:43:04.846Z,12.80
2022-10-10T15:46:01.570Z,12.60
2022-10-10T15:49:00.715Z,10.20
2022-10-10T15:51:57.714Z,12.00
2022-10-10T15:54:54.656Z,14.60
2022-10-10T15:57:51.570Z,14.20
2022-10-10T16:00:49.099Z,12.20
2022-10-10T16:03:48.211Z,13.60
2022-10-10T16:06:54.275Z,13.40
2022-10-10T16:10:02.989Z,11.40
2022-10-10T16:12:59.513Z,11.60
2022-10-10T16:16:00.531Z,14.40
2022-10-10T16:18:57.780Z,10.80
2022-10-10T16:21:54.709Z,21.20
2022-10-10T16:25:17.421Z,15.60
2022-10-10T16:28:08.935Z,19.40
2022-10-10T16:31:06.720Z,11.60
2022-10-10T16:34:03.980Z,6.00
2022-10-10T16:37:00.893Z,3.00
2022-10-10T16:39:57.798Z,1.40
2022-10-10T16:42:54.680Z,2.20
2022-10-10T16:45:51.723Z,1.00
2022-10-10T16:48:48.859Z,2.00
2022-10-10T16:51:45.986Z,1.60
2022-10-10T16:54:42.697Z,1.00
2022-10-10T16:57:40.478Z,1.00
2022-10-10T17:00:37.937Z,2.00
2022-10-10T17:03:34.882Z,2.20
2022-10-10T17:06:37.525Z,2.00
2022-10-10T17:09:34.955Z,1.20
2022-10-10T17:12:31.877Z,1.20
2022-10-10T17:15:28.827Z,0.40
2022-10-10T17:18:25.878Z,1.40
2022-10-10T17:21:24.839Z,1.20
2022-10-10T17:24:21.765Z,1.20
2022-10-10T17:27:18.868Z,1.00
2022-10-10T17:30:15.527Z,1.00
2022-10-10T17:33:13.457Z,0.00
2022-10-10T17:36:18.545Z,1.20
2022-10-10T17:39:16.251Z,1.00
2022-10-10T17:42:13.630Z,0.40
2022-10-10T17:45:11.266Z,0.80
2022-10-10T17:48:09.527Z,2.20
2022-10-10T17:51:10.759Z,3.40
2022-10-10T17:54:09.503Z,4.40
2022-10-10T17:57:06.671Z,2.80
2022-10-10T18:00:05.013Z,11.00
2022-10-10T18:03:08.061Z,1.40
2022-10-10T18:06:10.121Z,2.00
2022-10-10T18:09:07.678Z,8.00
2022-10-10T18:12:07.846Z,4.80
2022-10-10T18:15:05.247Z,1.80
2022-10-10T18:18:02.665Z,1.40
2022-10-10T18:21:04.433Z,1.60
2022-10-10T18:24:02.143Z,1.20
2022-10-10T18:26:59.033Z,1.60
2022-10-10T18:29:55.817Z,1.00
2022-10-10T18:32:52.566Z,0.00
2022-10-10T18:35:50.219Z,0.60
2022-10-10T18:38:47.964Z,1.00
2022-10-10T18:41:45.695Z,3.40
2022-10-10T18:44:43.164Z,5.00
2022-10-10T18:47:39.872Z,2.00
2022-10-10T18:50:36.960Z,2.80
2022-10-10T18:53:37.863Z,4.40
2022-10-10T18:56:36.807Z,3.00
2022-10-10T18:59:34.219Z,0.40
2022-10-10T19:02:31.972Z,0.00
2022-10-10T19:05:28.885Z,1.00
2022-10-10T19:08:25.560Z,1.20
2022-10-10T19:11:24.866Z,1.40
2022-10-10T19:14:22.195Z,2.20
2022-10-10T19:17:20.059Z,1.00
2022-10-10T19:20:18.116Z,1.00
2022-10-10T19:23:15.056Z,2.20
2022-10-10T19:26:13.629Z,1.60
2022-10-10T19:29:11.290Z,0.60
2022-10-10T19:32:09.096Z,3.00
2022-10-10T19:35:06.332Z,1.40
2022-10-10T19:38:07.052Z,1.00
2022-10-10T19:41:12.775Z,10.60
2022-10-10T19:44:12.278Z,6.60
2022-10-10T19:47:10.262Z,2.80
2022-10-10T19:50:07.836Z,2.60
2022-10-10T19:53:05.289Z,3.80
2022-10-10T19:56:07.714Z,2.40
2022-10-10T19:59:06.011Z,9.20
2022-10-10T20:02:03.124Z,2.80
2022-10-10T20:04:59.640Z,6.00
2022-10-10T20:07:57.276Z,6.40
2022-10-10T20:10:54.954Z,2.00
2022-10-10T20:13:53.981Z,1.80
2022-10-10T20:16:50.822Z,3.80
2022-10-10T20:19:48.171Z,1.80
2022-10-10T20:22:45.171Z,2.00
2022-10-10T20:25:42.961Z,1.00
2022-10-10T20:28:40.305Z,1.00
2022-10-10T20:31:38.080Z,0.80
2022-10-10T20:34:34.784Z,2.00
2022-10-10T20:37:34.101Z,1.00
2022-10-10T20:40:31.520Z,0.00
2022-10-10T20:43:29.168Z,1.80
2022-10-10T20:46:27.706Z,1.60
2022-10-10T20:49:24.917Z,1.00
2022-10-10T20:52:21.891Z,2.20
2022-10-10T20:55:18.882Z,1.00
2022-10-10T20:58:16.170Z,2.00
2022-10-10T21:01:14.894Z,1.00
2022-10-10T21:04:13.968Z,1.40
2022-10-10T21:07:11.614Z,2.80
2022-10-10T21:10:09.563Z,1.00
2022-10-10T21:13:07.221Z,0.40
2022-10-10T21:16:12.473Z,2.00
2022-10-10T21:19:10.993Z,1.40
2022-10-10T21:22:07.923Z,2.80
2022-10-10T21:25:05.611Z,5.00
2022-10-10T21:28:03.123Z,3.60
2022-10-10T21:31:00.342Z,2.00
2022-10-10T21:33:58.859Z,3.00
2022-10-10T21:36:55.941Z,2.40
2022-10-10T21:39:52.856Z,1.40
2022-10-10T21:42:50.065Z,0.00
2022-10-10T21:45:47.123Z,1.80
2022-10-10T21:48:44.458Z,1.40
2022-10-10T21:51:43.437Z,1.40
2022-10-10T21:54:41.190Z,1.20
2022-10-10T21:57:38.078Z,2.00
2022-10-10T22:00:35.016Z,1.00
2022-10-10T22:03:31.901Z,2.40
2022-10-10T22:06:28.995Z,3.00
2022-10-10T22:09:25.981Z,3.00
2022-10-10T22:12:22.981Z,2.80
2022-10-10T22:15:20.035Z,2.00
2022-10-10T22:18:16.987Z,3.00
2022-10-10T22:21:15.541Z,2.00
2022-10-10T22:24:12.770Z,1.00
2022-10-10T22:27:10.017Z,1.00
2022-10-10T22:30:08.360Z,0.20
2022-10-10T22:33:05.176Z,0.60
2022-10-10T22:36:02.490Z,2.60
2022-10-10T22:39:00.039Z,2.00
2022-10-10T22:41:56.992Z,1.25
2022-10-10T22:44:53.959Z,2.00
2022-10-10T22:47:51.082Z,1.00
2022-10-10T22:50:48.128Z,3.00
2022-10-10T22:53:45.767Z,3.00
2022-10-10T22:56:43.090Z,3.40
2022-10-10T22:59:40.152Z,2.20
2022-10-10T23:02:37.036Z,2.00
2022-10-10T23:05:34.380Z,2.00
2022-10-10T23:08:31.984Z,1.00
2022-10-10T23:11:28.719Z,2.00
2022-10-10T23:14:26.205Z,3.40
2022-10-10T23:17:22.931Z,2.00
2022-10-10T23:20:19.818Z,3.60
2022-10-10T23:23:17.321Z,5.00
2022-10-10T23:26:14.185Z,1.20
2022-10-10T23:29:10.983Z,2.00
2022-10-10T23:32:08.039Z,3.00
2022-10-10T23:35:05.688Z,3.00
2022-10-10T23:38:03.255Z,1.00
2022-10-10T23:41:00.327Z,3.00
2022-10-10T23:43:56.953Z,2.40
2022-10-10T23:46:54.279Z,2.00
2022-10-10T23:49:51.245Z,3.00
2022-10-10T23:52:33.576Z,2.20
2022-10-10T23:55:16.507Z,3.00
2022-10-10T23:58:02.889Z,5.80
