createdAt,value
2022-11-07T00:08:33.903Z,97
2022-11-07T00:22:35.225Z,97
2022-11-07T00:36:36.429Z,97
2022-11-07T00:50:38.416Z,97
2022-11-07T01:04:36.809Z,96
2022-11-07T01:32:43.656Z,95
2022-11-07T01:46:45.103Z,96
2022-11-07T02:00:37.630Z,95
2022-11-07T02:14:38.731Z,94
2022-11-07T02:28:37.269Z,96
2022-11-07T02:42:34.009Z,94
2022-11-07T02:56:38.187Z,94
2022-11-07T03:10:32.030Z,94
2022-11-07T03:24:45.265Z,94
2022-11-07T03:38:37.718Z,93
2022-11-07T03:52:39.313Z,93
2022-11-07T04:06:41.175Z,92
2022-11-07T04:20:36.235Z,92
2022-11-07T04:34:34.868Z,92
2022-11-07T04:48:37.551Z,93
2022-11-07T05:02:32.173Z,93
2022-11-07T05:16:38.956Z,95
2022-11-07T05:30:35.861Z,97
2022-11-07T05:44:33.718Z,98
2022-11-07T05:58:30.552Z,98
2022-11-07T06:12:29.334Z,98
2022-11-07T06:26:28.460Z,99
2022-11-07T06:40:27.097Z,99
2022-11-07T07:08:27.608Z,99
2022-11-07T07:22:31.729Z,99
2022-11-07T07:36:29.176Z,99
2022-11-07T08:04:34.540Z,97
2022-11-07T08:18:32.660Z,96
2022-11-07T08:32:33.204Z,94
2022-11-07T08:46:35.296Z,94
2022-11-07T09:00:35.545Z,92
2022-11-07T09:14:35.142Z,89
2022-11-07T09:28:34.427Z,88
2022-11-07T09:42:34.214Z,84
2022-11-07T09:56:35.729Z,84
2022-11-07T10:10:35.330Z,81
2022-11-07T10:24:36.301Z,80
2022-11-07T10:38:37.220Z,78
2022-11-07T10:52:37.267Z,77
2022-11-07T11:06:40.249Z,75
2022-11-07T11:20:38.152Z,72
2022-11-07T11:34:35.623Z,72
2022-11-07T11:48:36.260Z,73
2022-11-07T12:02:35.551Z,75
2022-11-07T12:16:35.380Z,78
2022-11-07T12:30:36.138Z,79
2022-11-07T12:44:37.634Z,77
2022-11-07T12:58:39.651Z,77
2022-11-07T13:12:40.417Z,74
2022-11-07T13:26:47.595Z,72
2022-11-07T13:40:37.423Z,72
2022-11-07T13:54:36.191Z,73
2022-11-07T14:08:34.632Z,74
2022-11-07T14:22:34.014Z,79
2022-11-07T14:36:35.516Z,78
2022-11-07T14:50:34.490Z,75
2022-11-07T15:04:33.444Z,76
2022-11-07T15:18:32.970Z,78
2022-11-07T15:32:31.918Z,76
2022-11-07T15:46:30.865Z,78
2022-11-07T16:00:29.658Z,79
2022-11-07T16:14:43.282Z,79
2022-11-07T16:28:28.592Z,80
2022-11-07T16:42:28.276Z,80
2022-11-07T16:56:26.410Z,81
2022-11-07T17:10:26.277Z,83
2022-11-07T17:24:26.594Z,84
2022-11-07T17:38:26.092Z,83
2022-11-07T17:52:24.761Z,82
2022-11-07T18:06:23.447Z,84
2022-11-07T18:20:21.862Z,85
2022-11-07T18:34:19.939Z,86
2022-11-07T18:48:19.162Z,88
2022-11-07T19:02:18.047Z,89
2022-11-07T19:16:16.343Z,89
2022-11-07T19:30:15.313Z,89
2022-11-07T19:44:13.847Z,88
2022-11-07T23:49:10.637Z,88
