createdAt,value
2017-11-05T00:02:02.005Z,79.40
2017-11-05T00:04:30.125Z,79.30
2017-11-05T00:06:58.292Z,79.60
2017-11-05T00:09:26.419Z,79.20
2017-11-05T00:14:28.957Z,79.20
2017-11-05T00:16:57.454Z,79.30
2017-11-05T00:19:25.572Z,79.70
2017-11-05T00:21:53.713Z,79.70
2017-11-05T00:24:22.604Z,79.90
2017-11-05T00:26:51.525Z,80.20
2017-11-05T00:29:19.650Z,80.20
2017-11-05T00:31:47.796Z,80.20
2017-11-05T00:34:15.917Z,80.60
2017-11-05T00:36:44.829Z,81.60
2017-11-05T00:39:12.949Z,81.60
2017-11-05T00:41:41.097Z,81.30
2017-11-05T00:44:09.221Z,81.10
2017-11-05T00:46:38.147Z,80.90
2017-11-05T00:49:06.273Z,81.50
2017-11-05T00:51:34.425Z,80.60
2017-11-05T00:54:02.549Z,81.00
2017-11-05T00:56:30.697Z,79.80
2017-11-05T00:58:58.826Z,80.00
2017-11-05T01:01:27.011Z,80.20
2017-11-05T01:03:55.154Z,80.70
2017-11-05T01:06:23.302Z,81.30
2017-11-05T01:08:52.190Z,79.40
2017-11-05T01:11:21.110Z,79.70
2017-11-05T01:13:49.228Z,79.60
2017-11-05T01:16:17.379Z,80.40
2017-11-05T01:18:45.513Z,80.70
2017-11-05T01:21:14.417Z,81.60
2017-11-05T01:23:42.553Z,81.50
2017-11-05T01:26:10.706Z,81.30
2017-11-05T01:28:38.825Z,80.30
2017-11-05T01:31:07.761Z,81.50
2017-11-05T01:33:35.878Z,80.60
2017-11-05T01:36:04.757Z,80.90
2017-11-05T01:38:32.902Z,80.90
2017-11-05T01:41:01.022Z,81.20
2017-11-05T01:43:29.178Z,81.10
2017-11-05T01:45:58.086Z,81.30
2017-11-05T01:48:27.013Z,81.10
2017-11-05T01:50:55.133Z,81.10
2017-11-05T01:53:23.288Z,81.30
2017-11-05T01:55:51.416Z,81.50
2017-11-05T01:58:19.565Z,81.30
2017-11-05T02:00:48.457Z,81.30
2017-11-05T02:03:17.377Z,80.80
2017-11-05T02:05:45.492Z,80.80
2017-11-05T02:08:13.646Z,80.90
2017-11-05T02:10:41.769Z,80.60
2017-11-05T02:13:10.691Z,81.30
2017-11-05T02:15:38.810Z,81.30
2017-11-05T02:18:06.953Z,81.50
2017-11-05T02:20:35.120Z,81.00
2017-11-05T02:23:03.273Z,80.60
2017-11-05T02:25:31.409Z,80.60
2017-11-05T02:27:59.552Z,80.40
2017-11-05T02:30:27.678Z,80.40
2017-11-05T02:32:56.601Z,80.20
2017-11-05T02:35:24.742Z,80.20
2017-11-05T02:37:53.669Z,79.90
2017-11-05T02:40:21.803Z,79.90
2017-11-05T02:42:49.977Z,79.30
2017-11-05T02:45:18.116Z,79.10
2017-11-05T02:47:46.270Z,79.00
2017-11-05T02:50:14.425Z,79.00
2017-11-05T02:52:42.603Z,79.10
2017-11-05T02:55:10.752Z,79.30
2017-11-05T02:57:39.641Z,79.80
2017-11-05T03:00:08.565Z,80.30
2017-11-05T03:02:36.689Z,80.30
2017-11-05T03:05:05.611Z,80.70
2017-11-05T03:07:33.734Z,80.70
2017-11-05T03:10:01.902Z,81.10
2017-11-05T03:12:30.021Z,81.40
2017-11-05T03:14:58.176Z,81.50
2017-11-05T03:17:27.070Z,81.40
2017-11-05T03:19:55.992Z,81.40
2017-11-05T03:22:24.129Z,81.40
2017-11-05T03:24:53.062Z,81.50
2017-11-05T03:27:21.190Z,81.50
2017-11-05T03:29:49.321Z,81.80
2017-11-05T03:32:17.473Z,82.10
2017-11-05T03:34:45.605Z,82.20
2017-11-05T03:37:13.768Z,82.30
2017-11-05T03:39:41.890Z,82.00
2017-11-05T03:42:10.034Z,82.00
2017-11-05T03:44:38.923Z,81.70
2017-11-05T03:47:07.844Z,82.70
2017-11-05T03:49:36.006Z,82.00
2017-11-05T03:52:04.161Z,82.20
2017-11-05T03:54:32.296Z,82.30
2017-11-05T03:57:00.443Z,82.20
2017-11-05T03:59:28.569Z,82.50
2017-11-05T04:01:56.718Z,82.10
2017-11-05T04:04:24.835Z,82.30
2017-11-05T04:06:53.773Z,82.30
2017-11-05T04:09:21.902Z,82.30
2017-11-05T04:11:50.826Z,82.20
2017-11-05T04:14:18.946Z,82.20
2017-11-05T04:16:47.089Z,82.10
2017-11-05T04:19:15.221Z,81.90
2017-11-05T04:21:44.174Z,82.00
2017-11-05T04:24:12.318Z,82.00
2017-11-05T04:26:40.479Z,82.00
2017-11-05T04:29:08.623Z,82.20
2017-11-05T04:31:37.559Z,82.30
2017-11-05T04:34:05.680Z,82.30
2017-11-05T04:36:34.590Z,82.40
2017-11-05T04:39:03.512Z,82.50
2017-11-05T04:41:31.649Z,82.50
2017-11-05T04:44:00.562Z,80.80
2017-11-05T04:46:28.713Z,81.50
2017-11-05T04:48:57.637Z,80.30
2017-11-05T04:51:25.757Z,80.30
2017-11-05T04:53:53.909Z,80.20
2017-11-05T04:56:22.033Z,79.50
2017-11-05T04:58:50.188Z,79.40
2017-11-05T05:01:19.081Z,79.60
2017-11-05T05:03:47.990Z,79.00
2017-11-05T05:06:16.144Z,79.00
2017-11-05T05:08:45.067Z,79.70
2017-11-05T05:11:13.193Z,79.70
2017-11-05T05:13:41.365Z,80.00
2017-11-05T05:16:09.495Z,80.40
2017-11-05T05:18:37.665Z,80.70
2017-11-05T05:21:05.794Z,81.10
2017-11-05T05:23:33.943Z,81.90
2017-11-05T05:26:02.075Z,81.70
2017-11-05T05:28:30.234Z,82.10
2017-11-05T05:30:59.115Z,82.90
2017-11-05T05:33:28.025Z,83.40
2017-11-05T05:35:56.151Z,83.30
2017-11-05T05:38:24.307Z,83.30
2017-11-05T05:40:52.442Z,84.00
2017-11-05T05:43:20.595Z,84.70
2017-11-05T05:45:49.489Z,85.20
2017-11-05T05:48:18.413Z,86.60
2017-11-05T05:50:46.553Z,86.60
2017-11-05T05:53:15.470Z,87.80
2017-11-05T05:55:43.602Z,87.80
2017-11-05T05:58:11.780Z,88.80
2017-11-05T06:00:39.906Z,89.00
2017-11-05T06:03:08.032Z,89.80
2017-11-05T06:05:36.176Z,90.00
2017-11-05T06:08:04.305Z,89.70
2017-11-05T06:10:32.458Z,90.10
2017-11-05T06:13:01.349Z,90.00
2017-11-05T06:15:30.265Z,89.60
2017-11-05T06:17:58.400Z,89.60
2017-11-05T06:20:27.378Z,89.80
2017-11-05T06:22:55.513Z,89.80
2017-11-05T06:25:23.671Z,90.10
2017-11-05T06:27:51.793Z,89.40
2017-11-05T06:30:19.942Z,89.70
2017-11-05T06:32:48.066Z,88.60
2017-11-05T06:35:16.210Z,88.80
2017-11-05T06:37:44.329Z,87.80
2017-11-05T06:40:13.242Z,88.10
2017-11-05T06:42:41.361Z,88.10
2017-11-05T06:45:09.529Z,88.60
2017-11-05T06:47:37.653Z,88.90
2017-11-05T06:50:05.790Z,88.50
2017-11-05T06:52:33.937Z,88.70
2017-11-05T06:55:02.110Z,88.10
2017-11-05T06:57:30.265Z,88.50
2017-11-05T06:59:58.396Z,88.50
2017-11-05T07:02:27.321Z,88.20
2017-11-05T07:04:55.456Z,88.20
2017-11-05T07:07:24.386Z,88.80
2017-11-05T07:09:52.523Z,88.80
2017-11-05T07:12:21.438Z,88.20
2017-11-05T07:14:49.561Z,88.20
2017-11-05T07:17:17.709Z,87.50
2017-11-05T07:19:45.841Z,88.00
2017-11-05T07:22:14.784Z,88.30
2017-11-05T07:24:42.908Z,88.30
2017-11-05T07:27:11.821Z,88.40
2017-11-05T07:29:39.954Z,88.40
2017-11-05T07:32:08.098Z,88.00
2017-11-05T07:34:36.214Z,88.10
2017-11-05T07:37:05.124Z,87.60
2017-11-05T07:39:33.233Z,87.60
2017-11-05T07:42:01.381Z,86.90
2017-11-05T07:44:29.493Z,86.90
2017-11-05T07:46:57.630Z,87.10
2017-11-05T07:49:25.752Z,87.50
2017-11-05T07:51:53.938Z,87.00
2017-11-05T07:54:23.559Z,86.40
2017-11-05T07:56:51.721Z,86.40
2017-11-05T07:59:20.622Z,87.00
2017-11-05T08:01:49.498Z,86.60
2017-11-05T08:04:18.397Z,86.50
2017-11-05T08:06:47.284Z,86.30
2017-11-05T08:09:16.202Z,86.80
2017-11-05T08:11:44.322Z,86.80
2017-11-05T08:14:12.468Z,86.50
2017-11-05T08:16:40.585Z,86.60
2017-11-05T08:19:08.721Z,86.60
2017-11-05T08:21:36.866Z,86.00
2017-11-05T08:24:05.201Z,86.30
2017-11-05T08:26:34.214Z,86.70
2017-11-05T08:29:02.634Z,86.70
2017-11-05T08:31:30.750Z,86.90
2017-11-05T08:33:58.949Z,86.90
2017-11-05T08:36:27.146Z,86.90
2017-11-05T08:38:55.287Z,86.70
2017-11-05T08:41:24.159Z,86.20
2017-11-05T08:43:52.294Z,86.20
2017-11-05T08:46:20.400Z,86.50
2017-11-05T08:48:48.547Z,86.20
2017-11-05T08:51:16.652Z,86.00
2017-11-05T08:53:44.798Z,86.00
2017-11-05T08:56:12.913Z,86.10
2017-11-05T08:58:41.834Z,86.00
2017-11-05T09:01:10.005Z,86.00
2017-11-05T09:03:39.046Z,86.40
2017-11-05T09:06:07.321Z,86.70
2017-11-05T09:08:35.431Z,86.00
2017-11-05T09:11:04.338Z,85.80
2017-11-05T09:13:33.306Z,85.70
2017-11-05T09:16:01.549Z,85.60
2017-11-05T09:18:29.658Z,85.70
2017-11-05T09:20:58.569Z,85.90
2017-11-05T09:23:26.677Z,85.90
2017-11-05T09:25:54.820Z,85.40
2017-11-05T09:28:22.946Z,85.40
2017-11-05T09:30:51.085Z,84.90
2017-11-05T09:33:19.197Z,84.20
2017-11-05T09:35:47.344Z,84.10
2017-11-05T09:38:15.460Z,84.70
2017-11-05T09:40:44.365Z,84.50
2017-11-05T09:43:12.473Z,84.50
2017-11-05T09:45:40.613Z,84.60
2017-11-05T09:48:08.896Z,84.90
2017-11-05T09:50:37.039Z,85.00
2017-11-05T09:53:05.922Z,85.50
2017-11-05T09:55:34.068Z,85.20
2017-11-05T09:58:02.193Z,84.90
2017-11-05T10:00:31.109Z,85.30
2017-11-05T10:02:59.225Z,85.30
2017-11-05T10:05:27.360Z,85.00
2017-11-05T10:07:55.484Z,85.00
2017-11-05T10:10:23.826Z,85.20
2017-11-05T10:12:52.112Z,85.60
2017-11-05T10:15:20.349Z,85.10
2017-11-05T10:17:48.492Z,85.10
2017-11-05T10:20:16.705Z,85.10
2017-11-05T10:22:44.851Z,85.30
2017-11-05T10:25:13.734Z,84.90
2017-11-05T10:27:42.648Z,84.70
2017-11-05T10:30:10.764Z,84.70
2017-11-05T10:32:38.905Z,84.80
2017-11-05T10:35:07.022Z,84.90
2017-11-05T10:37:35.188Z,84.40
2017-11-05T10:40:03.313Z,84.30
2017-11-05T10:42:31.549Z,84.20
2017-11-05T10:45:00.368Z,80.40
2017-11-05T10:47:30.014Z,77.50
2017-11-05T10:49:58.130Z,76.00
2017-11-05T10:52:27.033Z,75.80
2017-11-05T10:54:55.908Z,76.60
2017-11-05T10:57:24.040Z,76.60
2017-11-05T10:59:52.165Z,78.00
2017-11-05T11:02:21.065Z,76.80
2017-11-05T11:04:49.943Z,78.80
2017-11-05T11:07:18.860Z,78.00
2017-11-05T11:09:46.973Z,78.00
2017-11-05T11:12:15.109Z,77.60
2017-11-05T11:14:43.234Z,78.30
2017-11-05T11:17:11.372Z,78.00
2017-11-05T11:19:39.498Z,78.90
2017-11-05T11:22:07.635Z,78.70
2017-11-05T11:24:35.768Z,78.50
2017-11-05T11:27:03.890Z,78.40
2017-11-05T11:29:32.024Z,77.50
2017-11-05T11:32:00.139Z,78.10
2017-11-05T11:34:28.274Z,78.80
2017-11-05T11:36:56.404Z,78.50
2017-11-05T11:39:24.537Z,79.20
2017-11-05T11:41:52.648Z,77.90
2017-11-05T11:44:20.789Z,78.50
2017-11-05T11:46:48.899Z,77.90
2017-11-05T11:49:17.038Z,77.70
2017-11-05T11:51:45.152Z,78.40
2017-11-05T11:54:14.055Z,78.70
2017-11-05T11:56:42.171Z,78.60
2017-11-05T11:59:10.313Z,78.60
2017-11-05T12:01:38.442Z,78.30
2017-11-05T12:04:06.582Z,78.00
2017-11-05T12:06:34.709Z,77.40
2017-11-05T12:09:03.708Z,77.60
2017-11-05T12:11:32.614Z,77.30
2017-11-05T12:14:00.746Z,77.10
2017-11-05T12:16:28.862Z,77.60
2017-11-05T12:18:57.000Z,77.80
2017-11-05T12:21:25.121Z,77.90
2017-11-05T12:23:53.286Z,78.90
2017-11-05T12:26:21.397Z,78.50
2017-11-05T12:28:49.521Z,78.10
2017-11-05T12:31:17.656Z,79.30
2017-11-05T12:33:45.771Z,79.10
2017-11-05T12:36:13.934Z,79.00
2017-11-05T12:38:42.835Z,78.50
2017-11-05T12:41:10.977Z,78.40
2017-11-05T12:43:39.091Z,78.40
2017-11-05T12:46:07.237Z,77.60
2017-11-05T12:48:36.113Z,76.90
2017-11-05T12:51:04.263Z,76.90
2017-11-05T12:53:32.385Z,77.00
2017-11-05T12:56:00.525Z,76.00
2017-11-05T12:58:28.639Z,75.60
2017-11-05T13:00:56.787Z,75.70
2017-11-05T13:03:26.595Z,76.70
2017-11-05T13:05:54.741Z,76.40
2017-11-05T13:08:22.865Z,76.50
2017-11-05T13:10:51.001Z,75.30
2017-11-05T13:13:19.117Z,74.60
2017-11-05T13:15:47.259Z,75.30
2017-11-05T13:18:15.369Z,75.90
2017-11-05T13:20:43.513Z,75.50
2017-11-05T13:23:12.401Z,75.90
2017-11-05T13:25:41.326Z,76.90
2017-11-05T13:28:09.447Z,76.90
2017-11-05T13:30:37.557Z,77.50
2017-11-05T13:33:05.688Z,77.50
2017-11-05T13:35:33.810Z,77.30
2017-11-05T13:38:01.977Z,77.60
2017-11-05T13:40:30.095Z,77.20
2017-11-05T13:42:58.224Z,76.60
2017-11-05T13:45:26.337Z,77.30
2017-11-05T13:47:54.493Z,77.30
2017-11-05T13:50:22.608Z,77.80
2017-11-05T13:52:50.753Z,77.60
2017-11-05T13:55:18.866Z,77.30
2017-11-05T13:57:47.809Z,76.80
2017-11-05T14:00:15.933Z,76.80
2017-11-05T14:02:44.842Z,76.50
2017-11-05T14:05:12.957Z,76.50
2017-11-05T14:07:41.109Z,76.60
2017-11-05T14:10:09.239Z,76.40
2017-11-05T14:12:37.375Z,76.60
2017-11-05T14:15:05.497Z,75.90
2017-11-05T14:17:34.413Z,76.50
2017-11-05T14:20:02.541Z,76.50
2017-11-05T14:22:30.684Z,76.10
2017-11-05T14:24:58.800Z,76.60
2017-11-05T14:27:27.705Z,76.20
2017-11-05T14:29:55.822Z,76.20
2017-11-05T14:32:23.961Z,76.00
2017-11-05T14:34:52.075Z,76.10
2017-11-05T14:37:20.188Z,76.20
2017-11-05T14:39:49.099Z,76.50
2017-11-05T14:42:17.483Z,76.50
2017-11-05T14:44:45.744Z,76.10
2017-11-05T14:47:14.622Z,75.60
2017-11-05T14:49:43.533Z,76.30
2017-11-05T14:52:11.769Z,75.50
2017-11-05T14:54:39.949Z,75.50
2017-11-05T14:57:08.088Z,75.80
2017-11-05T14:59:36.847Z,76.30
2017-11-05T15:02:05.723Z,75.80
2017-11-05T15:07:01.187Z,74.70
2017-11-05T15:09:29.344Z,75.30
2017-11-05T15:11:58.226Z,75.70
2017-11-05T15:14:27.126Z,75.80
2017-11-05T15:16:56.005Z,75.30
2017-11-05T15:19:24.142Z,75.30
2017-11-05T15:21:52.282Z,74.70
2017-11-05T15:24:20.436Z,74.50
2017-11-05T15:26:49.337Z,75.60
2017-11-05T15:29:17.471Z,75.70
2017-11-05T15:31:45.593Z,76.30
2017-11-05T15:34:13.719Z,76.50
2017-11-05T15:36:41.834Z,76.00
2017-11-05T15:39:09.980Z,75.90
2017-11-05T15:41:38.108Z,76.10
2017-11-05T15:44:06.255Z,76.10
2017-11-05T15:46:34.367Z,76.20
2017-11-05T15:49:02.495Z,76.90
2017-11-05T15:51:30.634Z,77.00
2017-11-05T15:53:58.758Z,77.10
2017-11-05T15:56:26.899Z,76.50
2017-11-05T15:58:55.784Z,76.60
2017-11-05T16:01:24.710Z,77.30
2017-11-05T16:03:52.833Z,77.30
2017-11-05T16:06:21.064Z,77.50
2017-11-05T16:08:49.205Z,77.20
2017-11-05T16:11:18.125Z,77.10
2017-11-05T16:13:46.242Z,77.10
2017-11-05T16:16:14.360Z,77.50
2017-11-05T16:18:42.538Z,78.10
2017-11-05T16:21:10.673Z,77.60
2017-11-05T16:23:38.790Z,77.40
2017-11-05T16:26:06.938Z,77.10
2017-11-05T16:28:35.058Z,77.40
2017-11-05T16:31:03.204Z,77.70
2017-11-05T16:33:31.323Z,77.90
2017-11-05T16:35:59.473Z,77.70
2017-11-05T16:38:27.598Z,77.90
2017-11-05T16:40:56.502Z,77.10
2017-11-05T16:43:24.625Z,77.10
2017-11-05T16:45:52.797Z,77.80
2017-11-05T16:48:20.908Z,78.00
2017-11-05T16:50:49.809Z,77.70
2017-11-05T16:53:18.764Z,78.10
2017-11-05T16:55:46.893Z,78.10
2017-11-05T16:58:15.071Z,77.80
2017-11-05T17:00:43.214Z,77.50
2017-11-05T17:03:12.134Z,79.90
2017-11-05T17:05:40.243Z,79.90
2017-11-05T17:08:08.362Z,80.00
2017-11-05T17:10:37.250Z,77.90
2017-11-05T17:13:06.143Z,79.40
2017-11-05T17:15:34.265Z,79.50
2017-11-05T17:18:02.406Z,79.40
2017-11-05T17:20:30.560Z,79.60
2017-11-05T17:22:59.454Z,79.20
2017-11-05T17:25:28.359Z,78.10
2017-11-05T17:27:56.490Z,78.00
2017-11-05T17:30:24.602Z,77.70
2017-11-05T17:32:52.752Z,77.50
2017-11-05T17:35:21.643Z,79.00
2017-11-05T17:37:50.543Z,78.50
2017-11-05T17:40:19.408Z,78.00
2017-11-05T17:42:47.546Z,78.00
2017-11-05T17:45:15.675Z,78.00
2017-11-05T17:47:44.599Z,78.60
2017-11-05T17:50:12.724Z,78.60
2017-11-05T17:52:40.865Z,79.10
2017-11-05T17:55:08.989Z,78.40
2017-11-05T17:57:38.919Z,79.00
2017-11-05T18:00:07.042Z,79.00
2017-11-05T18:02:38.145Z,79.30
2017-11-05T18:05:06.258Z,79.40
2017-11-05T18:07:34.406Z,79.20
2017-11-05T18:10:02.522Z,78.70
2017-11-05T18:12:31.442Z,78.50
2017-11-05T18:17:34.031Z,78.90
2017-11-05T18:20:02.920Z,80.20
2017-11-05T18:22:31.802Z,79.90
2017-11-05T18:25:00.709Z,79.80
2017-11-05T18:27:28.855Z,79.80
2017-11-05T18:29:57.865Z,79.80
2017-11-05T18:32:26.743Z,79.60
2017-11-05T18:34:55.649Z,78.90
2017-11-05T18:37:23.813Z,78.80
2017-11-05T18:39:53.183Z,78.40
2017-11-05T18:42:21.298Z,78.40
2017-11-05T18:44:50.204Z,79.20
2017-11-05T18:47:18.340Z,79.20
2017-11-05T18:49:46.992Z,79.10
2017-11-05T18:52:15.152Z,78.70
2017-11-05T18:54:43.302Z,79.50
2017-11-05T18:57:11.632Z,79.60
2017-11-05T18:59:40.214Z,79.40
2017-11-05T19:02:08.335Z,79.60
2017-11-05T19:04:36.961Z,79.60
2017-11-05T19:07:05.115Z,79.80
2017-11-05T19:09:34.579Z,79.90
2017-11-05T19:12:03.479Z,79.70
2017-11-05T19:14:32.394Z,79.60
2017-11-05T19:17:00.541Z,79.60
2017-11-05T19:19:30.081Z,80.20
2017-11-05T19:21:58.415Z,80.20
2017-11-05T19:24:26.525Z,80.20
2017-11-05T19:26:55.369Z,79.80
2017-11-05T19:29:23.489Z,80.30
2017-11-05T19:31:52.189Z,80.00
2017-11-05T19:34:20.298Z,79.80
2017-11-05T19:36:48.609Z,80.00
2017-11-05T19:39:17.101Z,80.10
2017-11-05T19:41:45.269Z,79.70
2017-11-05T19:44:14.676Z,79.60
2017-11-05T19:46:43.085Z,79.60
2017-11-05T19:49:11.426Z,79.70
2017-11-05T19:51:39.576Z,79.80
2017-11-05T19:54:07.698Z,79.80
2017-11-05T19:56:35.843Z,80.10
2017-11-05T19:59:04.640Z,80.00
2017-11-05T20:01:32.766Z,79.90
2017-11-05T20:04:01.812Z,80.00
2017-11-05T20:06:30.196Z,79.60
2017-11-05T20:08:58.998Z,79.80
2017-11-05T20:11:27.110Z,80.70
2017-11-05T20:13:56.041Z,80.40
2017-11-05T20:16:24.156Z,80.40
2017-11-05T20:18:52.302Z,80.20
2017-11-05T20:21:20.433Z,79.80
2017-11-05T20:23:49.795Z,79.30
2017-11-05T20:26:21.448Z,79.30
2017-11-05T20:28:49.766Z,79.10
2017-11-05T20:31:18.871Z,78.00
2017-11-05T20:33:47.779Z,78.40
2017-11-05T20:36:16.034Z,78.40
2017-11-05T20:38:44.926Z,77.20
2017-11-05T20:41:13.806Z,76.80
2017-11-05T20:43:41.955Z,76.80
2017-11-05T20:46:10.699Z,76.60
2017-11-05T20:48:40.061Z,76.50
2017-11-05T20:51:08.178Z,76.40
2017-11-05T20:53:36.313Z,76.90
2017-11-05T20:56:04.425Z,76.70
2017-11-05T20:58:33.629Z,76.00
2017-11-05T21:01:04.017Z,75.50
2017-11-05T21:03:32.137Z,75.50
2017-11-05T21:06:00.665Z,76.30
2017-11-05T21:08:29.543Z,76.50
2017-11-05T21:10:58.984Z,76.40
2017-11-05T21:13:27.109Z,77.00
2017-11-05T21:15:55.248Z,77.60
2017-11-05T21:18:23.475Z,77.20
2017-11-05T21:20:51.625Z,76.70
2017-11-05T21:23:19.738Z,76.30
2017-11-05T21:25:48.645Z,75.90
2017-11-05T21:28:16.764Z,75.80
2017-11-05T21:30:44.926Z,76.20
2017-11-05T21:33:13.038Z,75.60
2017-11-05T21:35:41.168Z,76.30
2017-11-05T21:38:09.290Z,77.20
2017-11-05T21:40:37.419Z,77.80
2017-11-05T21:43:05.516Z,77.00
2017-11-05T21:45:33.638Z,77.50
2017-11-05T21:48:01.745Z,77.40
2017-11-05T21:50:29.879Z,77.30
2017-11-05T21:52:58.086Z,77.20
2017-11-05T21:55:26.360Z,77.20
2017-11-05T21:57:54.499Z,77.70
2017-11-05T22:00:23.378Z,77.90
2017-11-05T22:02:51.535Z,77.90
2017-11-05T22:05:19.645Z,78.10
2017-11-05T22:07:47.839Z,77.40
2017-11-05T22:10:15.962Z,77.70
2017-11-05T22:12:44.108Z,77.70
2017-11-05T22:15:12.223Z,78.00
2017-11-05T22:17:41.174Z,77.90
2017-11-05T22:20:09.341Z,77.90
2017-11-05T22:22:38.293Z,77.80
2017-11-05T22:25:06.402Z,77.70
2017-11-05T22:27:34.562Z,77.20
2017-11-05T22:30:02.723Z,76.90
2017-11-05T22:32:30.865Z,76.80
2017-11-05T22:34:59.756Z,77.80
2017-11-05T22:37:28.692Z,77.40
2017-11-05T22:39:56.795Z,77.40
2017-11-05T22:42:24.950Z,77.40
2017-11-05T22:44:53.063Z,77.10
2017-11-05T22:47:21.963Z,77.10
2017-11-05T22:49:50.838Z,77.00
2017-11-05T22:52:18.981Z,77.00
2017-11-05T22:54:47.137Z,77.20
2017-11-05T22:57:15.246Z,77.20
2017-11-05T22:59:43.377Z,76.90
2017-11-05T23:02:11.481Z,76.90
2017-11-05T23:04:39.623Z,76.70
2017-11-05T23:07:07.723Z,76.80
2017-11-05T23:09:35.843Z,76.70
2017-11-05T23:12:04.721Z,76.70
2017-11-05T23:14:33.617Z,77.00
2017-11-05T23:17:02.483Z,77.40
2017-11-05T23:19:30.616Z,77.40
2017-11-05T23:21:59.597Z,77.30
2017-11-05T23:24:27.731Z,77.80
2017-11-05T23:26:55.829Z,77.50
2017-11-05T23:29:24.724Z,77.40
2017-11-05T23:31:53.605Z,78.00
2017-11-05T23:34:21.738Z,78.00
2017-11-05T23:36:49.857Z,78.20
2017-11-05T23:39:18.770Z,78.10
2017-11-05T23:41:46.881Z,78.10
2017-11-05T23:44:15.034Z,77.60
2017-11-05T23:46:43.159Z,76.90
2017-11-05T23:49:11.274Z,76.60
2017-11-05T23:51:39.419Z,76.80
2017-11-05T23:54:08.309Z,77.10
2017-11-05T23:56:37.215Z,77.10
2017-11-05T23:59:05.326Z,77.00
