createdAt,value
2024-05-09T00:02:10.002Z,46.93
2024-05-09T00:04:55.753Z,47.39
2024-05-09T00:07:41.473Z,47.20
2024-05-09T00:10:35.393Z,47.52
2024-05-09T00:13:23.638Z,47.04
2024-05-09T00:16:09.107Z,47.18
2024-05-09T00:18:55.382Z,47.05
2024-05-09T00:21:44.083Z,47.46
2024-05-09T00:24:29.560Z,47.07
2024-05-09T00:27:16.163Z,47.13
2024-05-09T00:30:01.471Z,47.14
2024-05-09T00:32:47.259Z,47.12
2024-05-09T00:35:33.098Z,47.08
2024-05-09T00:38:18.732Z,47.09
2024-05-09T00:41:04.616Z,46.89
2024-05-09T00:43:50.258Z,47.10
2024-05-09T00:46:36.093Z,47.32
2024-05-09T00:49:23.146Z,47.25
2024-05-09T00:52:10.479Z,47.00
2024-05-09T00:54:57.148Z,47.26
2024-05-09T00:57:43.842Z,46.99
2024-05-09T01:00:37.763Z,47.04
2024-05-09T01:03:26.992Z,47.13
2024-05-09T01:06:12.874Z,46.84
2024-05-09T01:08:58.656Z,46.86
2024-05-09T01:11:44.316Z,47.00
2024-05-09T01:14:30.030Z,46.91
2024-05-09T01:17:16.127Z,46.62
2024-05-09T01:20:01.583Z,47.13
2024-05-09T01:22:47.655Z,47.19
2024-05-09T01:25:33.211Z,47.00
2024-05-09T01:28:18.923Z,47.53
2024-05-09T01:31:04.856Z,46.88
2024-05-09T01:33:50.343Z,47.02
2024-05-09T01:36:35.850Z,47.04
2024-05-09T01:39:21.545Z,46.92
2024-05-09T01:42:06.885Z,47.46
2024-05-09T01:44:52.259Z,47.05
2024-05-09T01:47:38.094Z,47.40
2024-05-09T01:50:35.719Z,47.01
2024-05-09T01:53:24.661Z,46.88
2024-05-09T01:56:10.629Z,47.25
2024-05-09T01:58:56.390Z,46.94
2024-05-09T02:01:56.227Z,47.13
2024-05-09T02:04:47.485Z,47.49
2024-05-09T02:07:35.007Z,47.15
2024-05-09T02:10:26.345Z,46.96
2024-05-09T02:13:17.826Z,47.03
2024-05-09T02:16:03.484Z,47.22
2024-05-09T02:18:48.832Z,46.84
2024-05-09T02:21:34.507Z,46.98
2024-05-09T02:24:19.743Z,46.93
2024-05-09T02:27:05.731Z,47.20
2024-05-09T02:29:51.156Z,46.75
2024-05-09T02:32:36.902Z,46.62
2024-05-09T02:35:22.278Z,46.99
2024-05-09T02:38:09.727Z,46.90
2024-05-09T02:40:55.362Z,47.21
2024-05-09T02:43:41.080Z,46.70
2024-05-09T02:46:26.665Z,47.16
2024-05-09T02:49:12.638Z,47.16
2024-05-09T02:51:58.435Z,46.84
2024-05-09T02:54:44.040Z,47.14
2024-05-09T02:57:29.601Z,46.51
2024-05-09T03:00:22.533Z,46.81
2024-05-09T03:03:14.031Z,47.00
2024-05-09T03:06:02.478Z,47.02
2024-05-09T03:08:48.040Z,46.73
2024-05-09T03:11:33.966Z,46.57
2024-05-09T03:14:20.063Z,46.58
2024-05-09T03:17:05.919Z,46.83
2024-05-09T03:19:51.786Z,47.00
2024-05-09T03:22:37.171Z,46.59
2024-05-09T03:25:22.994Z,47.17
2024-05-09T03:28:08.202Z,46.68
2024-05-09T03:30:53.722Z,46.49
2024-05-09T03:33:39.804Z,46.71
2024-05-09T03:36:25.538Z,46.47
2024-05-09T03:39:11.492Z,46.85
2024-05-09T03:41:57.532Z,47.05
2024-05-09T03:44:43.120Z,47.75
2024-05-09T03:47:29.061Z,47.26
2024-05-09T03:50:22.052Z,47.30
2024-05-09T03:53:13.479Z,46.95
2024-05-09T03:55:59.599Z,46.94
2024-05-09T03:58:45.168Z,47.24
2024-05-09T04:01:31.058Z,47.14
2024-05-09T04:04:17.293Z,47.00
2024-05-09T04:07:03.406Z,46.93
2024-05-09T04:09:49.060Z,46.67
2024-05-09T04:12:35.300Z,47.11
2024-05-09T04:15:20.943Z,47.05
2024-05-09T04:18:06.637Z,47.24
2024-05-09T04:20:53.016Z,46.34
2024-05-09T04:23:38.999Z,46.90
2024-05-09T04:26:24.360Z,46.81
2024-05-09T04:29:10.366Z,46.63
2024-05-09T04:31:56.206Z,46.95
2024-05-09T04:34:41.768Z,46.82
2024-05-09T04:37:27.505Z,46.69
2024-05-09T04:40:24.091Z,46.35
2024-05-09T04:43:19.070Z,46.41
2024-05-09T04:46:04.982Z,47.04
2024-05-09T04:48:50.473Z,46.58
2024-05-09T04:51:36.191Z,46.49
2024-05-09T04:54:33.473Z,46.61
2024-05-09T04:57:21.712Z,46.86
2024-05-09T05:00:14.576Z,46.27
2024-05-09T05:03:10.131Z,46.37
2024-05-09T05:05:58.455Z,46.89
2024-05-09T05:08:44.109Z,46.64
2024-05-09T05:11:29.800Z,46.53
2024-05-09T05:14:15.718Z,46.33
2024-05-09T05:17:01.831Z,46.50
2024-05-09T05:19:47.418Z,46.57
2024-05-09T05:22:33.095Z,45.98
2024-05-09T05:25:18.741Z,46.19
2024-05-09T05:28:04.631Z,46.15
2024-05-09T05:30:50.482Z,46.36
2024-05-09T05:33:36.415Z,46.35
2024-05-09T05:36:22.124Z,46.38
2024-05-09T05:39:10.138Z,45.87
2024-05-09T05:41:55.639Z,46.16
2024-05-09T05:44:41.536Z,46.11
2024-05-09T05:47:27.086Z,46.15
2024-05-09T05:50:23.674Z,46.53
2024-05-09T05:53:13.803Z,46.21
2024-05-09T05:55:59.420Z,46.62
2024-05-09T05:58:45.121Z,46.69
2024-05-09T06:01:30.658Z,46.21
2024-05-09T06:04:16.364Z,46.04
2024-05-09T06:07:02.152Z,46.09
2024-05-09T06:09:49.937Z,45.74
2024-05-09T06:12:36.961Z,45.21
2024-05-09T06:15:22.625Z,45.42
2024-05-09T06:18:10.152Z,44.92
2024-05-09T06:20:56.627Z,45.20
2024-05-09T06:23:49.564Z,45.72
2024-05-09T06:26:35.429Z,44.98
2024-05-09T06:29:21.994Z,44.38
2024-05-09T06:32:08.611Z,44.37
2024-05-09T06:34:54.856Z,44.87
2024-05-09T06:37:41.160Z,44.54
2024-05-09T06:40:36.066Z,44.41
2024-05-09T06:43:25.337Z,44.61
2024-05-09T06:46:10.989Z,44.30
2024-05-09T06:48:57.566Z,44.44
2024-05-09T06:51:43.363Z,44.17
2024-05-09T06:54:29.334Z,44.38
2024-05-09T06:57:14.833Z,44.45
2024-05-09T07:00:01.114Z,44.30
2024-05-09T07:02:47.780Z,44.01
2024-05-09T07:05:36.240Z,44.33
2024-05-09T07:08:25.573Z,44.47
2024-05-09T07:11:12.419Z,44.63
2024-05-09T07:13:59.261Z,44.65
2024-05-09T07:16:45.003Z,44.50
2024-05-09T07:19:31.387Z,44.72
2024-05-09T07:22:17.329Z,44.96
2024-05-09T07:25:03.508Z,44.76
2024-05-09T07:27:49.374Z,45.11
2024-05-09T07:30:36.657Z,45.16
2024-05-09T07:33:24.667Z,44.35
2024-05-09T07:36:10.818Z,44.53
2024-05-09T07:38:56.436Z,44.59
2024-05-09T07:41:39.703Z,44.20
2024-05-09T07:44:26.677Z,44.17
2024-05-09T07:48:27.677Z,43.61
2024-05-09T07:53:37.051Z,42.51
2024-05-09T07:56:16.142Z,42.59
2024-05-09T07:59:02.128Z,42.52
2024-05-09T08:01:47.750Z,42.56
2024-05-09T08:04:34.008Z,41.97
2024-05-09T08:07:20.231Z,42.25
2024-05-09T08:10:10.527Z,42.49
2024-05-09T08:12:56.388Z,42.01
2024-05-09T08:15:42.275Z,42.59
2024-05-09T08:18:29.197Z,41.46
2024-05-09T08:21:15.308Z,42.26
2024-05-09T08:24:01.033Z,43.00
2024-05-09T08:26:46.984Z,43.05
2024-05-09T08:29:33.611Z,43.76
2024-05-09T08:32:19.069Z,43.68
2024-05-09T08:35:06.148Z,43.19
2024-05-09T08:37:53.492Z,43.52
2024-05-09T08:40:39.411Z,43.39
2024-05-09T08:43:27.587Z,43.32
2024-05-09T08:46:14.431Z,43.28
2024-05-09T08:49:03.095Z,43.43
2024-05-09T08:51:48.865Z,43.35
2024-05-09T08:54:34.411Z,44.27
2024-05-09T08:57:22.080Z,43.71
2024-05-09T09:00:12.700Z,43.68
2024-05-09T09:03:01.672Z,43.73
2024-05-09T09:05:58.563Z,43.95
2024-05-09T09:08:45.841Z,43.99
2024-05-09T09:11:31.515Z,43.82
2024-05-09T09:14:17.067Z,43.71
2024-05-09T09:17:13.228Z,43.80
2024-05-09T09:20:02.633Z,44.02
2024-05-09T09:22:48.254Z,44.24
2024-05-09T09:25:34.503Z,43.77
2024-05-09T09:28:23.298Z,40.90
2024-05-09T09:31:10.921Z,41.94
2024-05-09T09:33:57.424Z,43.14
2024-05-09T09:36:44.723Z,43.51
2024-05-09T09:39:32.936Z,44.21
2024-05-09T09:42:18.880Z,44.06
2024-05-09T09:45:06.101Z,43.73
2024-05-09T09:48:00.175Z,44.23
2024-05-09T09:50:47.355Z,44.17
2024-05-09T09:53:35.728Z,44.07
2024-05-09T09:56:23.252Z,43.99
2024-05-09T09:59:13.516Z,43.88
2024-05-09T10:01:59.233Z,44.31
2024-05-09T10:04:45.439Z,44.13
2024-05-09T10:07:32.239Z,44.11
2024-05-09T10:10:32.179Z,44.25
2024-05-09T10:13:20.061Z,44.28
2024-05-09T10:16:10.920Z,44.08
2024-05-09T10:18:57.146Z,44.42
2024-05-09T10:21:48.844Z,43.93
2024-05-09T10:24:54.628Z,44.15
2024-05-09T10:27:40.507Z,43.91
2024-05-09T10:30:34.064Z,43.95
2024-05-09T10:33:21.993Z,44.31
2024-05-09T10:36:14.719Z,44.51
2024-05-09T10:39:00.306Z,44.49
2024-05-09T10:41:45.999Z,44.33
2024-05-09T10:44:38.074Z,44.67
2024-05-09T10:47:24.379Z,44.61
2024-05-09T10:50:18.558Z,44.80
2024-05-09T10:53:11.488Z,44.27
2024-05-09T10:56:01.741Z,44.66
2024-05-09T10:58:48.161Z,44.10
2024-05-09T11:01:34.156Z,44.77
2024-05-09T11:04:20.080Z,44.85
2024-05-09T11:07:10.202Z,45.23
2024-05-09T11:09:56.318Z,44.98
2024-05-09T11:12:48.100Z,45.06
2024-05-09T11:15:43.135Z,45.05
2024-05-09T11:18:35.292Z,44.83
2024-05-09T11:21:24.824Z,44.78
2024-05-09T11:24:11.724Z,44.70
2024-05-09T11:27:03.244Z,42.59
2024-05-09T11:29:48.759Z,43.17
2024-05-09T11:32:37.821Z,43.69
2024-05-09T11:35:24.543Z,43.54
2024-05-09T11:38:11.084Z,44.02
2024-05-09T11:40:57.461Z,43.92
2024-05-09T11:43:43.684Z,43.76
2024-05-09T11:46:29.567Z,44.07
2024-05-09T11:49:15.309Z,43.87
2024-05-09T11:52:01.086Z,44.51
2024-05-09T11:54:46.871Z,44.15
2024-05-09T11:57:32.755Z,44.28
2024-05-09T12:00:25.226Z,43.97
2024-05-09T12:03:20.864Z,44.19
2024-05-09T12:06:07.002Z,44.20
2024-05-09T12:08:52.878Z,44.34
2024-05-09T12:11:38.692Z,44.65
2024-05-09T12:14:24.210Z,44.47
2024-05-09T12:17:10.326Z,44.17
2024-05-09T12:19:55.928Z,44.10
2024-05-09T12:22:41.199Z,44.04
2024-05-09T12:25:26.940Z,44.36
2024-05-09T12:28:12.530Z,44.25
2024-05-09T12:30:58.147Z,42.35
2024-05-09T12:33:44.465Z,42.89
2024-05-09T12:36:33.735Z,43.74
2024-05-09T12:39:19.973Z,44.38
2024-05-09T12:42:05.744Z,44.83
2024-05-09T12:44:51.151Z,44.83
2024-05-09T12:47:37.494Z,44.29
2024-05-09T12:50:29.931Z,44.58
2024-05-09T12:53:18.431Z,44.52
2024-05-09T12:56:05.478Z,44.24
2024-05-09T12:58:52.049Z,44.13
2024-05-09T13:01:38.110Z,44.20
2024-05-09T13:04:23.879Z,44.48
2024-05-09T13:07:09.961Z,44.69
2024-05-09T13:09:57.361Z,44.80
2024-05-09T13:12:43.132Z,44.93
2024-05-09T13:15:30.570Z,44.66
2024-05-09T13:18:16.266Z,44.64
2024-05-09T13:21:02.245Z,44.88
2024-05-09T13:23:47.803Z,44.82
2024-05-09T13:26:33.784Z,45.22
2024-05-09T13:29:19.257Z,44.79
2024-05-09T13:32:05.187Z,45.29
2024-05-09T13:34:50.680Z,45.14
2024-05-09T13:37:36.560Z,45.32
2024-05-09T13:40:29.792Z,45.45
2024-05-09T13:43:22.207Z,45.42
2024-05-09T13:46:07.884Z,45.69
2024-05-09T13:48:53.569Z,45.90
2024-05-09T13:51:39.267Z,46.01
2024-05-09T13:54:24.751Z,46.16
2024-05-09T13:57:10.378Z,46.23
2024-05-09T13:59:56.146Z,46.62
2024-05-09T14:02:41.560Z,46.63
2024-05-09T14:05:27.383Z,46.62
2024-05-09T14:08:15.601Z,44.61
2024-05-09T14:11:01.251Z,43.32
2024-05-09T14:13:46.983Z,42.04
2024-05-09T14:16:32.839Z,43.62
2024-05-09T14:19:18.456Z,44.20
2024-05-09T14:22:06.294Z,44.69
2024-05-09T14:24:52.185Z,45.12
2024-05-09T14:27:37.923Z,45.13
2024-05-09T14:30:30.736Z,45.04
2024-05-09T14:33:26.771Z,45.37
2024-05-09T14:36:12.619Z,45.38
2024-05-09T14:38:59.045Z,45.28
2024-05-09T14:41:44.526Z,45.41
2024-05-09T14:44:30.109Z,45.35
2024-05-09T14:47:18.421Z,45.29
2024-05-09T14:50:06.956Z,45.25
2024-05-09T14:52:54.604Z,45.08
2024-05-09T14:55:41.717Z,45.04
2024-05-09T14:58:28.428Z,45.25
2024-05-09T15:01:14.315Z,45.35
2024-05-09T15:03:59.938Z,43.02
2024-05-09T15:06:45.819Z,44.09
2024-05-09T15:09:37.826Z,44.57
2024-05-09T15:12:23.033Z,44.70
2024-05-09T15:15:08.646Z,44.68
2024-05-09T15:17:55.237Z,44.71
2024-05-09T15:20:41.541Z,44.62
2024-05-09T15:23:27.169Z,44.55
2024-05-09T15:26:12.702Z,44.83
2024-05-09T15:28:58.477Z,45.03
2024-05-09T15:31:44.447Z,44.81
2024-05-09T15:34:30.132Z,44.92
2024-05-09T15:37:15.605Z,45.17
2024-05-09T15:40:01.033Z,45.22
2024-05-09T15:42:46.289Z,45.04
2024-05-09T15:45:32.225Z,45.29
2024-05-09T15:48:18.552Z,45.11
2024-05-09T15:51:03.989Z,45.09
2024-05-09T15:53:49.177Z,45.36
2024-05-09T15:56:34.967Z,45.61
2024-05-09T15:59:20.409Z,45.52
2024-05-09T16:02:06.092Z,45.27
2024-05-09T16:04:51.773Z,45.48
2024-05-09T16:07:37.223Z,45.44
2024-05-09T16:10:26.254Z,45.40
2024-05-09T16:13:18.058Z,45.43
2024-05-09T16:16:04.368Z,45.90
2024-05-09T16:18:50.809Z,45.71
2024-05-09T16:21:36.369Z,45.43
2024-05-09T16:24:21.955Z,45.34
2024-05-09T16:27:07.540Z,45.88
2024-05-09T16:29:53.401Z,45.72
2024-05-09T16:32:41.468Z,45.90
2024-05-09T16:35:27.061Z,46.05
2024-05-09T16:38:13.560Z,45.90
2024-05-09T16:40:59.200Z,45.81
2024-05-09T16:43:47.710Z,45.93
2024-05-09T16:46:34.119Z,45.83
2024-05-09T16:49:19.708Z,46.24
2024-05-09T16:52:05.939Z,45.90
2024-05-09T16:54:52.288Z,46.35
2024-05-09T16:57:38.233Z,46.22
2024-05-09T17:00:35.191Z,46.75
2024-05-09T17:03:27.139Z,46.67
2024-05-09T17:06:13.010Z,47.09
2024-05-09T17:09:08.283Z,47.02
2024-05-09T17:11:57.388Z,46.63
2024-05-09T17:14:42.924Z,46.99
2024-05-09T17:17:28.707Z,46.64
2024-05-09T17:20:25.604Z,47.05
2024-05-09T17:23:18.169Z,46.95
2024-05-09T17:26:04.095Z,46.95
2024-05-09T17:28:49.620Z,46.62
2024-05-09T17:31:35.715Z,45.71
2024-05-09T17:34:21.479Z,45.76
2024-05-09T17:37:07.350Z,45.82
2024-05-09T17:39:55.019Z,45.67
2024-05-09T17:42:40.218Z,45.16
2024-05-09T17:45:26.003Z,44.64
2024-05-09T17:48:12.312Z,44.63
2024-05-09T17:50:57.937Z,44.70
2024-05-09T17:53:43.624Z,44.39
2024-05-09T17:56:28.783Z,44.54
2024-05-09T17:59:14.604Z,44.68
2024-05-09T18:02:00.068Z,44.39
2024-05-09T18:04:45.928Z,44.01
2024-05-09T18:07:32.409Z,44.01
2024-05-09T18:10:25.401Z,43.39
2024-05-09T18:13:15.547Z,43.80
2024-05-09T18:16:01.215Z,43.92
2024-05-09T18:18:47.651Z,44.37
2024-05-09T18:21:35.257Z,44.60
2024-05-09T18:24:22.214Z,44.63
2024-05-09T18:27:08.045Z,44.86
2024-05-09T18:29:53.386Z,45.00
2024-05-09T18:32:39.172Z,45.30
2024-05-09T18:35:24.770Z,44.82
2024-05-09T18:38:10.608Z,45.43
2024-05-09T18:40:55.984Z,44.87
2024-05-09T18:43:45.216Z,44.80
2024-05-09T18:46:33.975Z,45.01
2024-05-09T18:49:20.202Z,44.94
2024-05-09T18:52:06.996Z,45.08
2024-05-09T18:54:58.136Z,45.03
2024-05-09T18:57:44.516Z,45.35
2024-05-09T19:00:35.911Z,45.20
2024-05-09T19:03:24.688Z,44.91
2024-05-09T19:06:10.763Z,44.85
2024-05-09T19:08:56.071Z,45.54
2024-05-09T19:11:42.013Z,45.43
2024-05-09T19:14:27.479Z,45.59
2024-05-09T19:17:15.141Z,45.67
2024-05-09T19:20:01.825Z,45.63
2024-05-09T19:22:47.809Z,45.83
2024-05-09T19:25:33.339Z,45.60
2024-05-09T19:28:19.216Z,45.69
2024-05-09T19:31:05.292Z,45.67
2024-05-09T19:33:51.814Z,45.97
2024-05-09T19:36:37.711Z,45.63
2024-05-09T19:39:23.952Z,45.94
2024-05-09T19:42:11.563Z,45.29
2024-05-09T19:44:57.146Z,45.65
2024-05-09T19:47:42.545Z,45.42
2024-05-09T19:50:36.995Z,45.37
2024-05-09T19:53:28.701Z,45.31
2024-05-09T19:56:14.390Z,45.36
2024-05-09T19:59:00.161Z,45.31
2024-05-09T20:01:46.472Z,45.44
2024-05-09T20:04:32.328Z,45.36
2024-05-09T20:07:18.107Z,45.28
2024-05-09T20:10:08.149Z,44.99
2024-05-09T20:12:58.623Z,45.43
2024-05-09T20:15:44.479Z,45.00
2024-05-09T20:18:29.995Z,44.86
2024-05-09T20:21:15.628Z,42.79
2024-05-09T20:24:01.150Z,40.72
2024-05-09T20:26:47.296Z,42.23
2024-05-09T20:29:32.670Z,43.05
2024-05-09T20:32:18.247Z,43.32
2024-05-09T20:35:04.233Z,43.81
2024-05-09T20:37:49.843Z,44.12
2024-05-09T20:40:38.841Z,43.53
2024-05-09T20:43:26.011Z,43.51
2024-05-09T20:46:14.955Z,43.48
2024-05-09T20:49:01.332Z,44.06
2024-05-09T20:51:46.790Z,43.80
2024-05-09T20:54:32.541Z,44.12
2024-05-09T20:57:18.089Z,43.70
2024-05-09T21:00:05.775Z,43.93
2024-05-09T21:02:55.747Z,43.97
2024-05-09T21:05:41.850Z,43.90
2024-05-09T21:08:27.656Z,43.97
2024-05-09T21:11:13.102Z,44.06
2024-05-09T21:13:58.742Z,43.65
2024-05-09T21:16:44.534Z,43.57
2024-05-09T21:19:30.517Z,43.92
2024-05-09T21:22:16.264Z,43.48
2024-05-09T21:25:02.713Z,43.61
2024-05-09T21:27:48.409Z,43.49
2024-05-09T21:30:41.294Z,43.35
2024-05-09T21:33:28.368Z,43.63
2024-05-09T21:36:14.330Z,43.70
2024-05-09T21:38:59.725Z,43.83
2024-05-09T21:41:45.281Z,43.95
2024-05-09T21:44:31.168Z,43.50
2024-05-09T21:47:16.666Z,43.20
2024-05-09T21:50:02.510Z,43.42
2024-05-09T21:52:48.063Z,43.82
2024-05-09T21:55:33.944Z,43.61
2024-05-09T21:58:19.498Z,43.30
2024-05-09T22:01:06.072Z,43.57
2024-05-09T22:03:51.727Z,43.68
2024-05-09T22:06:37.309Z,43.88
2024-05-09T22:09:22.920Z,43.52
2024-05-09T22:12:08.639Z,43.22
2024-05-09T22:14:54.580Z,43.22
2024-05-09T22:17:40.865Z,43.78
2024-05-09T22:20:34.441Z,43.45
2024-05-09T22:23:23.262Z,43.32
2024-05-09T22:26:09.121Z,43.22
2024-05-09T22:28:54.676Z,43.40
2024-05-09T22:31:40.248Z,43.56
2024-05-09T22:34:25.912Z,43.47
2024-05-09T22:37:12.019Z,42.67
2024-05-09T22:39:57.604Z,43.06
2024-05-09T22:42:43.139Z,43.57
2024-05-09T22:45:28.810Z,42.74
2024-05-09T22:48:14.728Z,42.73
2024-05-09T22:51:00.631Z,42.72
2024-05-09T22:53:46.298Z,43.07
2024-05-09T22:56:31.905Z,42.88
2024-05-09T22:59:17.325Z,42.94
2024-05-09T23:02:03.082Z,43.01
2024-05-09T23:04:48.679Z,43.23
2024-05-09T23:07:34.120Z,43.24
2024-05-09T23:10:27.457Z,42.39
2024-05-09T23:13:17.835Z,43.01
2024-05-09T23:16:03.780Z,42.30
2024-05-09T23:18:49.407Z,42.80
2024-05-09T23:21:39.034Z,42.55
2024-05-09T23:24:24.573Z,42.74
2024-05-09T23:27:10.351Z,42.43
2024-05-09T23:29:55.938Z,42.45
2024-05-09T23:32:41.628Z,42.41
2024-05-09T23:35:27.431Z,42.57
2024-05-09T23:38:13.320Z,42.35
2024-05-09T23:40:59.020Z,42.46
2024-05-09T23:43:44.550Z,42.40
2024-05-09T23:46:30.001Z,42.04
2024-05-09T23:49:16.095Z,42.02
2024-05-09T23:52:01.740Z,42.28
2024-05-09T23:54:47.296Z,41.95
2024-05-09T23:57:33.053Z,42.14
