createdAt,value
2022-11-30T00:01:28.523Z,60.28
2022-11-30T00:03:57.387Z,60.12
2022-11-30T00:06:26.055Z,60.08
2022-11-30T00:08:55.355Z,60.40
2022-11-30T00:11:25.422Z,60.23
2022-11-30T00:13:53.226Z,59.95
2022-11-30T00:16:20.909Z,59.94
2022-11-30T00:18:48.244Z,59.91
2022-11-30T00:21:16.229Z,59.60
2022-11-30T00:23:45.945Z,59.86
2022-11-30T00:26:19.379Z,59.86
2022-11-30T00:28:46.663Z,59.80
2022-11-30T00:31:16.934Z,59.92
2022-11-30T00:33:44.860Z,59.94
2022-11-30T00:36:21.641Z,59.86
2022-11-30T00:38:50.847Z,60.10
2022-11-30T00:41:20.003Z,60.19
2022-11-30T00:43:47.856Z,59.88
2022-11-30T00:46:15.336Z,59.90
2022-11-30T00:48:42.684Z,60.10
2022-11-30T00:51:12.017Z,59.91
2022-11-30T00:53:41.198Z,59.84
2022-11-30T00:56:09.750Z,59.80
2022-11-30T00:58:37.254Z,59.97
2022-11-30T01:01:04.922Z,60.21
2022-11-30T01:03:32.376Z,59.74
2022-11-30T01:06:09.446Z,59.72
2022-11-30T01:08:37.084Z,59.65
2022-11-30T01:11:16.772Z,59.79
2022-11-30T01:13:43.992Z,59.70
2022-11-30T01:16:19.515Z,59.84
2022-11-30T01:18:48.527Z,60.00
2022-11-30T01:21:20.019Z,60.05
2022-11-30T01:23:48.292Z,59.82
2022-11-30T01:26:19.349Z,60.35
2022-11-30T01:28:54.731Z,59.84
2022-11-30T01:31:24.069Z,60.15
2022-11-30T01:33:54.441Z,59.92
2022-11-30T01:36:25.599Z,59.90
2022-11-30T01:38:57.047Z,59.67
2022-11-30T01:41:29.438Z,59.97
2022-11-30T01:44:20.347Z,59.76
2022-11-30T01:47:09.220Z,59.91
2022-11-30T01:49:51.656Z,59.77
2022-11-30T01:52:40.215Z,60.02
2022-11-30T01:55:22.239Z,59.99
2022-11-30T01:58:13.773Z,60.11
2022-11-30T02:00:47.497Z,60.03
2022-11-30T02:03:47.655Z,59.81
2022-11-30T02:06:15.695Z,60.22
2022-11-30T02:08:43.235Z,60.13
2022-11-30T02:11:15.429Z,59.99
2022-11-30T02:14:28.465Z,59.66
2022-11-30T02:17:14.145Z,60.15
2022-11-30T02:20:02.380Z,60.06
2022-11-30T02:23:00.838Z,60.09
2022-11-30T02:25:54.520Z,59.90
2022-11-30T02:29:02.339Z,59.83
2022-11-30T02:31:58.285Z,59.86
2022-11-30T02:34:31.581Z,59.89
2022-11-30T02:37:01.104Z,59.83
2022-11-30T02:39:28.241Z,59.90
2022-11-30T02:41:55.370Z,59.56
2022-11-30T02:44:24.037Z,59.69
2022-11-30T02:47:14.733Z,59.47
2022-11-30T02:49:58.906Z,59.40
2022-11-30T02:52:30.064Z,59.21
2022-11-30T02:55:08.593Z,59.01
2022-11-30T02:57:36.750Z,59.07
2022-11-30T03:00:11.095Z,58.59
2022-11-30T03:02:39.523Z,58.63
2022-11-30T03:05:08.412Z,58.73
2022-11-30T03:07:36.235Z,58.67
2022-11-30T03:10:04.805Z,58.71
2022-11-30T03:12:32.258Z,58.36
2022-11-30T03:14:59.622Z,58.49
2022-11-30T03:17:27.007Z,58.64
2022-11-30T03:19:54.330Z,58.64
2022-11-30T03:22:21.545Z,59.05
2022-11-30T03:24:49.169Z,58.67
2022-11-30T03:27:16.821Z,58.93
2022-11-30T03:29:44.198Z,59.12
2022-11-30T03:32:11.366Z,59.03
2022-11-30T03:34:38.489Z,58.84
2022-11-30T03:37:05.644Z,59.00
2022-11-30T03:39:32.838Z,59.09
2022-11-30T03:42:00.000Z,59.00
2022-11-30T03:44:27.188Z,58.94
2022-11-30T03:46:54.411Z,58.82
2022-11-30T03:49:21.600Z,58.53
2022-11-30T03:51:48.704Z,58.58
2022-11-30T03:54:15.828Z,58.58
2022-11-30T03:56:43.182Z,58.45
2022-11-30T03:59:10.453Z,58.41
2022-11-30T04:01:37.722Z,58.58
2022-11-30T04:04:05.161Z,58.54
2022-11-30T04:06:32.431Z,58.00
2022-11-30T04:08:59.853Z,57.58
2022-11-30T04:11:28.503Z,57.71
2022-11-30T04:13:56.214Z,57.94
2022-11-30T04:16:23.623Z,57.60
2022-11-30T04:18:55.316Z,57.83
2022-11-30T04:21:26.045Z,57.91
2022-11-30T04:23:53.601Z,57.61
2022-11-30T04:26:21.169Z,57.77
2022-11-30T04:28:49.282Z,57.50
2022-11-30T04:31:17.687Z,58.03
2022-11-30T04:33:45.869Z,57.76
2022-11-30T04:36:20.431Z,57.77
2022-11-30T04:38:48.611Z,58.01
2022-11-30T04:41:17.042Z,58.19
2022-11-30T04:43:44.461Z,58.00
2022-11-30T04:46:12.264Z,58.10
2022-11-30T04:48:39.406Z,58.30
2022-11-30T04:51:09.114Z,58.13
2022-11-30T04:53:38.164Z,57.99
2022-11-30T04:56:10.146Z,58.09
2022-11-30T04:58:37.984Z,57.96
2022-11-30T05:01:05.481Z,58.06
2022-11-30T05:03:33.055Z,58.31
2022-11-30T05:06:00.280Z,58.51
2022-11-30T05:08:27.564Z,58.28
2022-11-30T05:10:55.630Z,58.48
2022-11-30T05:13:25.195Z,58.41
2022-11-30T05:15:52.438Z,58.57
2022-11-30T05:18:20.083Z,58.37
2022-11-30T05:20:49.771Z,58.45
2022-11-30T05:23:17.891Z,58.58
2022-11-30T05:25:46.265Z,58.44
2022-11-30T05:28:13.807Z,58.41
2022-11-30T05:30:43.086Z,58.45
2022-11-30T05:33:11.053Z,58.36
2022-11-30T05:35:39.084Z,58.55
2022-11-30T05:38:06.938Z,58.55
2022-11-30T05:40:34.149Z,58.66
2022-11-30T05:43:03.673Z,58.85
2022-11-30T05:45:31.034Z,58.77
2022-11-30T05:47:58.150Z,58.72
2022-11-30T05:50:25.333Z,58.66
2022-11-30T05:52:55.069Z,58.51
2022-11-30T05:55:24.574Z,58.11
2022-11-30T05:57:51.720Z,58.27
2022-11-30T06:00:20.806Z,58.33
2022-11-30T06:02:49.543Z,58.41
2022-11-30T06:05:17.067Z,58.52
2022-11-30T06:07:44.387Z,58.43
2022-11-30T06:10:12.355Z,58.74
2022-11-30T06:12:39.577Z,58.44
2022-11-30T06:15:07.549Z,57.94
2022-11-30T06:17:34.917Z,57.71
2022-11-30T06:20:02.115Z,57.58
2022-11-30T06:22:29.304Z,57.22
2022-11-30T06:24:56.467Z,57.44
2022-11-30T06:27:23.659Z,57.45
2022-11-30T06:29:51.116Z,57.74
2022-11-30T06:32:18.426Z,57.54
2022-11-30T06:34:49.073Z,57.57
2022-11-30T06:37:17.187Z,57.70
2022-11-30T06:40:13.669Z,57.20
2022-11-30T06:42:50.361Z,57.06
2022-11-30T06:45:17.646Z,57.03
2022-11-30T06:47:44.775Z,56.92
2022-11-30T06:50:13.553Z,57.26
2022-11-30T06:52:41.026Z,57.48
2022-11-30T06:55:08.559Z,57.27
2022-11-30T06:57:35.889Z,57.24
2022-11-30T07:00:04.643Z,57.25
2022-11-30T07:02:32.205Z,57.48
2022-11-30T07:04:59.374Z,57.60
2022-11-30T07:07:29.650Z,57.50
2022-11-30T07:09:57.704Z,57.62
2022-11-30T07:12:25.991Z,57.59
2022-11-30T07:14:53.434Z,57.56
2022-11-30T07:17:20.909Z,57.74
2022-11-30T07:19:48.697Z,57.55
2022-11-30T07:22:16.255Z,57.97
2022-11-30T07:24:43.352Z,57.81
2022-11-30T07:27:10.765Z,57.59
2022-11-30T07:29:37.977Z,57.47
2022-11-30T07:32:05.332Z,57.64
2022-11-30T07:34:32.508Z,57.57
2022-11-30T07:36:59.789Z,57.40
2022-11-30T07:39:26.915Z,57.45
2022-11-30T07:41:54.027Z,57.20
2022-11-30T07:44:21.142Z,57.95
2022-11-30T07:46:48.469Z,57.81
2022-11-30T07:49:15.624Z,57.68
2022-11-30T07:51:42.839Z,57.69
2022-11-30T07:54:10.226Z,57.84
2022-11-30T07:56:37.438Z,57.67
2022-11-30T07:59:04.640Z,57.75
2022-11-30T08:01:33.554Z,58.12
2022-11-30T08:04:01.044Z,57.78
2022-11-30T08:06:32.557Z,57.75
2022-11-30T08:09:03.771Z,57.87
2022-11-30T08:11:34.366Z,58.32
2022-11-30T08:14:04.659Z,57.79
2022-11-30T08:16:37.271Z,57.75
2022-11-30T08:19:05.225Z,57.60
2022-11-30T08:21:32.392Z,57.67
2022-11-30T08:23:59.646Z,57.77
2022-11-30T08:26:32.110Z,57.58
2022-11-30T08:29:01.445Z,57.61
2022-11-30T08:31:32.767Z,57.48
2022-11-30T08:34:06.450Z,57.41
2022-11-30T08:36:35.109Z,57.73
2022-11-30T08:39:05.402Z,57.41
2022-11-30T08:41:34.269Z,57.67
2022-11-30T08:44:02.161Z,57.74
2022-11-30T08:49:24.724Z,57.65
2022-11-30T08:54:47.937Z,57.40
2022-11-30T08:57:18.668Z,57.40
2022-11-30T08:59:46.507Z,57.85
2022-11-30T09:02:16.593Z,57.52
2022-11-30T09:04:43.762Z,57.55
2022-11-30T09:07:11.242Z,57.73
2022-11-30T09:09:38.792Z,57.50
2022-11-30T09:12:07.783Z,57.43
2022-11-30T09:14:34.949Z,57.44
2022-11-30T09:17:02.265Z,57.26
2022-11-30T09:19:29.596Z,57.12
2022-11-30T09:21:56.771Z,56.94
2022-11-30T09:24:23.894Z,56.54
2022-11-30T09:26:51.014Z,56.92
2022-11-30T09:29:18.320Z,56.37
2022-11-30T09:31:45.657Z,56.49
2022-11-30T09:34:13.182Z,56.28
2022-11-30T09:36:40.421Z,56.43
2022-11-30T09:39:11.038Z,56.25
2022-11-30T09:42:25.620Z,56.80
2022-11-30T09:45:19.226Z,56.48
2022-11-30T09:48:05.766Z,56.30
2022-11-30T09:50:43.703Z,56.59
2022-11-30T09:53:59.567Z,56.48
2022-11-30T09:56:33.574Z,56.26
2022-11-30T09:59:21.588Z,56.54
2022-11-30T10:01:55.318Z,56.43
2022-11-30T10:04:29.852Z,56.43
2022-11-30T10:07:37.348Z,56.43
2022-11-30T10:10:37.695Z,56.56
2022-11-30T10:13:47.979Z,56.48
2022-11-30T10:16:43.527Z,56.12
2022-11-30T10:19:25.719Z,56.40
2022-11-30T10:22:29.604Z,56.10
2022-11-30T10:25:23.888Z,56.38
2022-11-30T10:27:53.418Z,56.32
2022-11-30T10:30:26.188Z,56.49
2022-11-30T10:32:56.623Z,56.46
2022-11-30T10:35:39.066Z,56.14
2022-11-30T10:38:25.743Z,56.18
2022-11-30T10:41:17.387Z,56.17
2022-11-30T10:44:21.655Z,56.46
2022-11-30T10:47:22.656Z,56.11
2022-11-30T10:49:52.500Z,56.46
2022-11-30T10:52:34.574Z,56.19
2022-11-30T10:55:04.961Z,56.02
2022-11-30T10:57:33.435Z,56.02
2022-11-30T11:00:04.971Z,56.17
2022-11-30T11:02:51.735Z,55.71
2022-11-30T11:05:31.776Z,55.68
2022-11-30T11:08:07.147Z,55.58
2022-11-30T11:10:39.418Z,55.60
2022-11-30T11:13:15.587Z,55.87
2022-11-30T11:16:00.644Z,55.90
2022-11-30T11:18:33.755Z,55.89
2022-11-30T11:21:07.060Z,55.65
2022-11-30T11:23:39.275Z,54.96
2022-11-30T11:26:17.722Z,55.14
2022-11-30T11:28:48.531Z,54.66
2022-11-30T11:31:33.574Z,54.67
2022-11-30T11:34:01.109Z,54.20
2022-11-30T11:36:34.668Z,54.14
2022-11-30T11:39:01.938Z,53.95
2022-11-30T11:41:38.834Z,54.03
2022-11-30T11:44:12.144Z,53.99
2022-11-30T11:46:58.022Z,53.56
2022-11-30T11:49:30.250Z,53.67
2022-11-30T11:52:21.376Z,54.67
2022-11-30T11:55:03.894Z,54.29
2022-11-30T11:57:58.081Z,54.17
2022-11-30T12:00:25.646Z,54.05
2022-11-30T12:03:38.498Z,54.41
2022-11-30T12:06:17.365Z,54.41
2022-11-30T12:09:00.447Z,54.24
2022-11-30T12:11:46.249Z,54.04
2022-11-30T12:14:17.373Z,54.20
2022-11-30T12:16:47.146Z,54.50
2022-11-30T12:19:31.533Z,54.04
2022-11-30T12:22:32.388Z,53.83
2022-11-30T12:25:20.361Z,54.18
2022-11-30T12:28:13.768Z,54.47
2022-11-30T12:30:57.784Z,54.21
2022-11-30T12:33:36.800Z,53.90
2022-11-30T12:36:13.790Z,54.16
2022-11-30T12:39:15.259Z,53.67
2022-11-30T12:41:59.507Z,53.93
2022-11-30T12:45:04.042Z,54.29
2022-11-30T12:47:47.493Z,54.02
2022-11-30T12:50:40.287Z,53.90
2022-11-30T12:53:32.285Z,53.58
2022-11-30T12:56:46.443Z,53.54
2022-11-30T12:59:32.466Z,53.73
2022-11-30T13:02:45.410Z,53.74
2022-11-30T13:05:32.882Z,54.09
2022-11-30T13:08:24.152Z,54.05
2022-11-30T13:11:02.344Z,54.08
2022-11-30T13:13:33.747Z,54.27
2022-11-30T13:16:07.934Z,54.52
2022-11-30T13:18:36.442Z,54.55
2022-11-30T13:21:37.500Z,55.44
2022-11-30T13:24:07.524Z,55.75
2022-11-30T13:27:06.750Z,55.70
2022-11-30T13:29:42.574Z,55.68
2022-11-30T13:32:48.684Z,55.78
2022-11-30T13:35:29.641Z,55.77
2022-11-30T13:38:35.361Z,55.74
2022-11-30T13:41:05.668Z,56.04
2022-11-30T13:43:51.384Z,56.13
2022-11-30T13:46:22.988Z,56.10
2022-11-30T13:49:31.989Z,55.90
2022-11-30T13:52:21.957Z,56.14
2022-11-30T13:54:52.026Z,56.14
2022-11-30T13:57:25.277Z,55.85
2022-11-30T14:00:00.706Z,55.82
2022-11-30T14:02:33.811Z,55.83
2022-11-30T14:05:19.255Z,55.93
2022-11-30T14:07:52.655Z,55.65
2022-11-30T14:10:33.036Z,55.85
2022-11-30T14:13:09.203Z,56.34
2022-11-30T14:15:39.379Z,56.77
2022-11-30T14:18:09.382Z,56.36
2022-11-30T14:21:01.757Z,56.49
2022-11-30T14:23:40.451Z,56.61
2022-11-30T14:26:21.081Z,56.67
2022-11-30T14:29:16.352Z,56.56
2022-11-30T14:31:58.300Z,56.45
2022-11-30T14:34:31.637Z,56.09
2022-11-30T14:37:13.822Z,56.49
2022-11-30T14:39:45.810Z,56.60
2022-11-30T14:42:30.398Z,56.69
2022-11-30T14:44:58.381Z,56.33
2022-11-30T14:47:35.316Z,56.63
2022-11-30T14:50:05.941Z,56.88
2022-11-30T14:53:06.244Z,56.97
2022-11-30T14:55:53.079Z,56.96
2022-11-30T14:58:51.490Z,56.83
2022-11-30T15:01:23.849Z,56.71
2022-11-30T15:03:55.492Z,56.78
2022-11-30T15:06:31.293Z,57.08
2022-11-30T15:09:01.839Z,56.75
2022-11-30T15:11:29.706Z,56.56
2022-11-30T15:14:09.915Z,56.61
2022-11-30T15:16:37.700Z,56.92
2022-11-30T15:19:26.059Z,56.82
2022-11-30T15:21:55.875Z,56.87
2022-11-30T15:24:23.460Z,57.13
2022-11-30T15:27:11.179Z,57.21
2022-11-30T15:29:46.762Z,57.20
2022-11-30T15:32:24.272Z,57.61
2022-11-30T15:34:58.458Z,57.54
2022-11-30T15:37:32.465Z,57.50
2022-11-30T15:40:04.054Z,57.83
2022-11-30T15:42:37.943Z,57.90
2022-11-30T15:45:20.731Z,58.03
2022-11-30T15:47:56.504Z,57.86
2022-11-30T15:50:37.123Z,57.94
2022-11-30T15:53:29.388Z,57.63
2022-11-30T15:56:01.920Z,57.98
2022-11-30T15:58:59.401Z,58.03
2022-11-30T16:01:27.672Z,57.81
2022-11-30T16:04:06.267Z,58.02
2022-11-30T16:06:46.981Z,58.22
2022-11-30T16:09:30.200Z,58.65
2022-11-30T16:12:00.611Z,58.29
2022-11-30T16:14:28.475Z,58.63
2022-11-30T16:16:56.297Z,58.83
2022-11-30T16:19:23.595Z,58.81
2022-11-30T16:21:51.011Z,59.00
2022-11-30T16:24:18.184Z,58.97
2022-11-30T16:26:52.853Z,58.87
2022-11-30T16:29:20.620Z,58.65
2022-11-30T16:31:47.905Z,59.16
2022-11-30T16:34:15.052Z,59.03
2022-11-30T16:36:42.199Z,59.01
2022-11-30T16:39:12.944Z,59.27
2022-11-30T16:41:40.410Z,59.59
2022-11-30T16:44:13.863Z,59.26
2022-11-30T16:46:41.085Z,59.02
2022-11-30T16:49:08.341Z,59.41
2022-11-30T16:51:35.889Z,59.47
2022-11-30T16:54:04.445Z,59.59
2022-11-30T16:56:31.665Z,59.62
2022-11-30T16:58:58.891Z,59.08
2022-11-30T17:01:49.859Z,59.64
2022-11-30T17:04:23.544Z,59.76
2022-11-30T17:06:53.771Z,59.79
2022-11-30T17:09:24.710Z,59.80
2022-11-30T17:11:52.068Z,59.77
2022-11-30T17:14:20.823Z,59.68
2022-11-30T17:16:48.113Z,59.77
2022-11-30T17:19:15.494Z,59.30
2022-11-30T17:21:43.281Z,59.43
2022-11-30T17:24:11.221Z,59.71
2022-11-30T17:26:38.367Z,60.25
2022-11-30T17:29:06.200Z,60.03
2022-11-30T17:31:33.796Z,59.90
2022-11-30T17:34:01.862Z,59.91
2022-11-30T17:36:29.022Z,60.16
2022-11-30T17:38:56.141Z,60.14
2022-11-30T17:41:23.335Z,60.12
2022-11-30T17:43:50.515Z,59.83
2022-11-30T17:46:18.865Z,59.72
2022-11-30T17:48:46.414Z,59.51
2022-11-30T17:51:14.338Z,59.39
2022-11-30T17:53:42.907Z,59.54
2022-11-30T17:56:16.801Z,59.71
2022-11-30T17:58:45.991Z,59.40
2022-11-30T18:01:22.804Z,59.78
2022-11-30T18:03:51.807Z,60.07
2022-11-30T18:06:20.301Z,59.83
2022-11-30T18:08:48.595Z,59.70
2022-11-30T18:11:19.940Z,59.49
2022-11-30T18:13:48.725Z,59.41
2022-11-30T18:16:26.597Z,59.51
2022-11-30T18:18:55.477Z,59.68
2022-11-30T18:21:24.704Z,59.85
2022-11-30T18:23:52.473Z,59.50
2022-11-30T18:26:23.629Z,59.73
2022-11-30T18:28:59.941Z,59.96
2022-11-30T18:31:29.771Z,59.92
2022-11-30T18:34:00.700Z,59.88
2022-11-30T18:36:29.201Z,59.64
2022-11-30T18:38:56.687Z,60.22
2022-11-30T18:41:24.373Z,60.04
2022-11-30T18:43:54.995Z,60.20
2022-11-30T18:46:22.467Z,60.21
2022-11-30T18:48:53.295Z,60.33
2022-11-30T18:51:26.507Z,60.18
2022-11-30T18:54:07.171Z,60.18
2022-11-30T18:56:38.200Z,60.23
2022-11-30T18:59:13.611Z,60.28
2022-11-30T19:01:41.343Z,60.62
2022-11-30T19:04:11.077Z,60.28
2022-11-30T19:06:40.927Z,60.54
2022-11-30T19:09:13.066Z,60.67
2022-11-30T19:11:42.987Z,60.61
2022-11-30T19:14:14.728Z,60.66
2022-11-30T19:16:43.212Z,61.02
2022-11-30T19:19:14.266Z,60.49
2022-11-30T19:21:44.379Z,60.37
2022-11-30T19:24:11.576Z,60.45
2022-11-30T19:26:39.214Z,60.81
2022-11-30T19:29:07.467Z,60.83
2022-11-30T19:31:36.099Z,60.89
2022-11-30T19:34:06.570Z,61.09
2022-11-30T19:36:36.978Z,61.40
2022-11-30T19:39:04.199Z,60.82
2022-11-30T19:41:37.241Z,60.82
2022-11-30T19:44:05.563Z,60.37
2022-11-30T19:46:33.542Z,60.67
2022-11-30T19:49:01.757Z,60.45
2022-11-30T19:51:31.407Z,60.34
2022-11-30T19:53:59.515Z,60.72
2022-11-30T19:56:30.339Z,60.73
2022-11-30T19:59:04.016Z,60.45
2022-11-30T20:01:34.131Z,60.29
2022-11-30T20:04:01.719Z,60.57
2022-11-30T20:06:36.223Z,60.64
2022-11-30T20:09:06.884Z,60.57
2022-11-30T20:11:35.031Z,60.63
2022-11-30T20:14:02.775Z,60.32
2022-11-30T20:16:30.169Z,60.41
2022-11-30T20:19:01.471Z,60.02
2022-11-30T20:21:33.063Z,60.24
2022-11-30T20:24:03.983Z,60.60
2022-11-30T20:26:36.546Z,60.50
2022-11-30T20:29:06.929Z,60.75
2022-11-30T20:31:36.444Z,60.83
2022-11-30T20:34:04.806Z,60.97
2022-11-30T20:36:32.165Z,60.94
2022-11-30T20:38:59.913Z,60.64
2022-11-30T20:41:27.265Z,61.09
2022-11-30T20:43:55.629Z,60.84
2022-11-30T20:46:29.939Z,60.78
2022-11-30T20:48:59.125Z,60.81
2022-11-30T20:51:33.901Z,60.90
2022-11-30T20:54:05.882Z,60.71
2022-11-30T20:56:35.422Z,61.07
2022-11-30T20:59:05.366Z,61.01
2022-11-30T21:01:33.381Z,60.82
2022-11-30T21:04:01.389Z,61.10
2022-11-30T21:06:30.411Z,60.94
2022-11-30T21:08:58.972Z,61.19
2022-11-30T21:11:27.791Z,61.05
2022-11-30T21:13:55.602Z,60.96
2022-11-30T21:16:28.134Z,60.98
2022-11-30T21:18:59.437Z,61.01
2022-11-30T21:21:34.206Z,61.43
2022-11-30T21:24:08.891Z,61.26
2022-11-30T21:26:39.837Z,61.27
2022-11-30T21:29:15.830Z,61.02
2022-11-30T21:31:44.661Z,60.74
2022-11-30T21:34:12.538Z,61.16
2022-11-30T21:36:40.321Z,60.84
2022-11-30T21:39:09.220Z,61.07
2022-11-30T21:41:39.518Z,60.97
2022-11-30T21:44:12.282Z,61.29
2022-11-30T21:46:39.613Z,60.96
2022-11-30T21:49:07.585Z,61.02
2022-11-30T21:51:34.946Z,61.26
2022-11-30T21:54:05.914Z,61.15
2022-11-30T21:56:37.207Z,61.06
2022-11-30T21:59:08.220Z,61.17
2022-11-30T22:01:39.829Z,61.20
2022-11-30T22:04:10.373Z,61.07
2022-11-30T22:06:39.849Z,60.76
2022-11-30T22:09:13.050Z,60.93
2022-11-30T22:11:43.127Z,61.12
2022-11-30T22:14:16.488Z,60.86
2022-11-30T22:16:44.574Z,60.98
2022-11-30T22:19:11.765Z,60.66
2022-11-30T22:21:39.192Z,60.90
2022-11-30T22:24:10.928Z,60.84
2022-11-30T22:26:44.559Z,61.13
2022-11-30T22:29:15.618Z,61.36
2022-11-30T22:31:46.472Z,60.95
2022-11-30T22:34:14.323Z,61.18
2022-11-30T22:36:44.258Z,61.27
2022-11-30T22:39:15.048Z,61.06
2022-11-30T22:41:45.259Z,60.86
2022-11-30T22:44:15.904Z,60.64
2022-11-30T22:46:44.516Z,60.85
2022-11-30T22:49:20.789Z,61.32
2022-11-30T22:51:50.196Z,61.24
2022-11-30T22:54:17.698Z,61.15
2022-11-30T22:56:45.417Z,61.05
2022-11-30T22:59:14.058Z,61.09
2022-11-30T23:01:47.331Z,61.17
2022-11-30T23:04:21.481Z,61.08
2022-11-30T23:06:50.091Z,61.18
2022-11-30T23:09:23.456Z,61.42
2022-11-30T23:11:52.095Z,61.06
2022-11-30T23:14:19.427Z,61.19
2022-11-30T23:16:46.921Z,61.24
2022-11-30T23:19:15.400Z,61.31
2022-11-30T23:21:44.229Z,60.96
2022-11-30T23:24:17.089Z,61.33
2022-11-30T23:26:44.541Z,61.30
2022-11-30T23:29:14.963Z,61.21
2022-11-30T23:31:44.457Z,61.32
2022-11-30T23:34:17.717Z,61.23
2022-11-30T23:36:45.558Z,61.12
2022-11-30T23:39:17.809Z,61.21
2022-11-30T23:41:45.714Z,61.61
2022-11-30T23:44:13.901Z,61.31
2022-11-30T23:46:41.375Z,61.44
2022-11-30T23:49:09.228Z,61.22
2022-11-30T23:51:36.685Z,61.12
2022-11-30T23:54:04.490Z,61.30
2022-11-30T23:56:31.621Z,61.21
2022-11-30T23:58:58.784Z,61.25
