createdAt,value
2017-08-15T00:02:03.299Z,7.10
2017-08-15T00:04:30.761Z,7.50
2017-08-15T00:06:58.360Z,6.33
2017-08-15T00:09:25.820Z,6.60
2017-08-15T00:11:53.272Z,7.00
2017-08-15T00:14:21.062Z,7.17
2017-08-15T00:16:48.515Z,6.90
2017-08-15T00:19:15.976Z,7.70
2017-08-15T00:21:43.455Z,6.60
2017-08-15T00:24:10.915Z,6.33
2017-08-15T00:26:38.379Z,8.20
2017-08-15T00:29:05.860Z,7.27
2017-08-15T00:31:33.328Z,6.87
2017-08-15T00:34:00.783Z,6.23
2017-08-15T00:36:28.568Z,7.27
2017-08-15T00:38:56.034Z,6.83
2017-08-15T00:41:23.887Z,6.20
2017-08-15T00:43:51.363Z,8.60
2017-08-15T00:46:19.215Z,6.27
2017-08-15T00:48:46.968Z,7.27
2017-08-15T00:51:14.423Z,7.80
2017-08-15T00:53:41.884Z,8.53
2017-08-15T00:56:09.366Z,6.70
2017-08-15T00:58:36.826Z,7.10
2017-08-15T01:01:04.287Z,7.53
2017-08-15T01:03:31.760Z,7.10
2017-08-15T01:05:59.214Z,9.33
2017-08-15T01:08:26.686Z,8.30
2017-08-15T01:10:54.139Z,7.40
2017-08-15T01:13:21.590Z,8.00
2017-08-15T01:15:49.079Z,7.83
2017-08-15T01:18:16.544Z,9.33
2017-08-15T01:20:44.003Z,12.30
2017-08-15T01:23:12.161Z,8.20
2017-08-15T01:25:39.623Z,7.37
2017-08-15T01:28:07.086Z,8.50
2017-08-15T01:30:34.567Z,7.83
2017-08-15T01:33:02.032Z,8.40
2017-08-15T01:35:29.490Z,7.43
2017-08-15T01:37:56.976Z,6.67
2017-08-15T01:40:24.431Z,6.87
2017-08-15T01:42:51.891Z,8.30
2017-08-15T01:45:19.404Z,7.23
2017-08-15T01:47:46.847Z,7.87
2017-08-15T01:50:14.312Z,7.20
2017-08-15T01:52:41.995Z,7.37
2017-08-15T01:55:09.458Z,8.13
2017-08-15T01:57:36.919Z,7.93
2017-08-15T02:00:04.420Z,7.67
2017-08-15T02:02:31.879Z,7.00
2017-08-15T02:04:59.343Z,7.53
2017-08-15T02:07:26.803Z,7.77
2017-08-15T02:09:54.266Z,8.60
2017-08-15T02:12:21.731Z,8.40
2017-08-15T02:14:49.243Z,7.87
2017-08-15T02:17:17.102Z,7.37
2017-08-15T02:19:44.559Z,7.53
2017-08-15T02:22:12.523Z,7.60
2017-08-15T02:24:39.980Z,8.13
2017-08-15T02:27:07.843Z,7.77
2017-08-15T02:29:35.330Z,7.80
2017-08-15T02:32:02.782Z,8.07
2017-08-15T02:34:30.235Z,8.63
2017-08-15T02:36:58.538Z,7.63
2017-08-15T02:39:25.995Z,7.57
2017-08-15T02:41:53.472Z,9.87
2017-08-15T02:44:20.964Z,8.17
2017-08-15T02:46:48.424Z,7.80
2017-08-15T02:49:15.866Z,7.40
2017-08-15T02:51:43.370Z,8.27
2017-08-15T02:54:10.824Z,7.90
2017-08-15T02:56:38.284Z,7.37
2017-08-15T02:59:05.780Z,7.83
2017-08-15T03:01:33.665Z,7.50
2017-08-15T03:04:01.123Z,8.53
2017-08-15T03:06:28.606Z,7.10
2017-08-15T03:08:56.067Z,7.50
2017-08-15T03:11:23.523Z,7.20
2017-08-15T03:13:50.994Z,8.17
2017-08-15T03:16:18.435Z,7.70
2017-08-15T03:18:46.196Z,7.80
2017-08-15T03:21:13.654Z,7.73
2017-08-15T03:23:41.102Z,7.90
2017-08-15T03:26:08.583Z,8.10
2017-08-15T03:28:36.046Z,7.67
2017-08-15T03:31:03.507Z,7.30
2017-08-15T03:33:30.995Z,7.90
2017-08-15T03:35:58.455Z,8.13
2017-08-15T03:38:25.905Z,9.53
2017-08-15T03:40:53.380Z,8.27
2017-08-15T03:43:20.848Z,8.43
2017-08-15T03:45:48.312Z,8.50
2017-08-15T03:48:16.004Z,8.07
2017-08-15T03:50:43.464Z,7.30
2017-08-15T03:53:10.920Z,8.00
2017-08-15T03:55:38.399Z,8.03
2017-08-15T03:58:05.850Z,8.60
2017-08-15T04:00:33.308Z,8.40
2017-08-15T04:03:00.808Z,8.00
2017-08-15T04:05:28.250Z,8.53
2017-08-15T04:07:55.750Z,8.50
2017-08-15T04:10:23.403Z,7.90
2017-08-15T04:12:50.859Z,9.07
2017-08-15T04:15:18.314Z,9.07
2017-08-15T04:17:45.974Z,8.80
2017-08-15T04:20:13.437Z,8.80
2017-08-15T04:22:41.740Z,8.60
2017-08-15T04:25:09.227Z,8.60
2017-08-15T04:27:36.687Z,9.13
2017-08-15T04:30:04.164Z,8.20
2017-08-15T04:32:31.627Z,8.83
2017-08-15T04:34:59.078Z,8.13
2017-08-15T04:37:26.562Z,9.23
2017-08-15T04:39:54.027Z,10.80
2017-08-15T04:42:21.500Z,10.90
2017-08-15T04:44:48.996Z,8.77
2017-08-15T04:47:16.505Z,8.20
2017-08-15T04:49:43.974Z,9.93
2017-08-15T04:52:11.470Z,9.83
2017-08-15T04:54:38.933Z,8.20
2017-08-15T04:57:06.402Z,8.43
2017-08-15T04:59:34.279Z,9.53
2017-08-15T05:02:01.736Z,8.90
2017-08-15T05:04:29.192Z,9.00
2017-08-15T05:06:56.663Z,9.40
2017-08-15T05:09:24.140Z,8.10
2017-08-15T05:11:51.634Z,8.40
2017-08-15T05:14:19.088Z,8.67
2017-08-15T05:16:46.534Z,8.43
2017-08-15T05:19:14.034Z,9.13
2017-08-15T05:21:41.687Z,8.77
2017-08-15T05:24:09.152Z,11.57
2017-08-15T05:26:36.628Z,8.33
2017-08-15T05:29:04.116Z,10.03
2017-08-15T05:31:31.581Z,11.10
2017-08-15T05:33:59.434Z,8.77
2017-08-15T05:36:26.921Z,8.50
2017-08-15T05:38:54.375Z,8.63
2017-08-15T05:41:21.827Z,8.63
2017-08-15T05:43:49.289Z,8.27
2017-08-15T05:46:16.748Z,8.93
2017-08-15T05:48:44.207Z,9.20
2017-08-15T05:51:11.703Z,9.20
2017-08-15T05:53:39.164Z,8.87
2017-08-15T05:56:06.614Z,8.80
2017-08-15T05:58:35.019Z,8.67
2017-08-15T06:01:02.463Z,8.33
2017-08-15T06:03:29.937Z,8.20
2017-08-15T06:05:57.419Z,9.10
2017-08-15T06:08:24.892Z,8.30
2017-08-15T06:10:52.351Z,9.00
2017-08-15T06:13:19.836Z,8.83
2017-08-15T06:15:47.315Z,8.80
2017-08-15T06:18:14.775Z,11.67
2017-08-15T06:20:42.257Z,8.70
2017-08-15T06:23:09.902Z,9.67
2017-08-15T06:25:37.358Z,8.70
2017-08-15T06:28:04.859Z,8.57
2017-08-15T06:30:32.315Z,11.03
2017-08-15T06:32:59.766Z,9.20
2017-08-15T06:35:27.248Z,9.03
2017-08-15T06:37:54.704Z,8.67
2017-08-15T06:40:22.168Z,9.43
2017-08-15T06:42:50.055Z,10.53
2017-08-15T06:45:17.517Z,10.07
2017-08-15T06:47:44.991Z,10.07
2017-08-15T06:50:12.438Z,8.90
2017-08-15T06:52:39.900Z,9.13
2017-08-15T06:55:07.716Z,9.37
2017-08-15T06:57:35.177Z,8.50
2017-08-15T07:00:02.652Z,10.10
2017-08-15T07:02:30.768Z,8.63
2017-08-15T07:04:58.231Z,8.37
2017-08-15T07:07:25.701Z,9.17
2017-08-15T07:09:53.354Z,9.63
2017-08-15T07:12:20.816Z,10.80
2017-08-15T07:14:48.678Z,8.37
2017-08-15T07:17:16.186Z,9.60
2017-08-15T07:19:43.634Z,10.50
2017-08-15T07:22:11.090Z,9.63
2017-08-15T07:24:38.865Z,7.80
2017-08-15T07:27:06.327Z,8.20
2017-08-15T07:29:33.791Z,9.00
2017-08-15T07:32:01.584Z,9.13
2017-08-15T07:34:29.058Z,8.70
2017-08-15T07:36:56.517Z,8.70
2017-08-15T07:39:24.371Z,10.50
2017-08-15T07:41:51.840Z,8.90
2017-08-15T07:44:19.322Z,8.40
2017-08-15T07:46:46.791Z,8.73
2017-08-15T07:49:14.260Z,7.93
2017-08-15T07:51:41.852Z,8.37
2017-08-15T07:54:09.303Z,8.63
2017-08-15T07:56:36.754Z,8.47
2017-08-15T07:59:04.251Z,8.07
2017-08-15T08:01:31.712Z,9.20
2017-08-15T08:03:59.191Z,8.70
2017-08-15T08:06:26.666Z,12.37
2017-08-15T08:08:54.131Z,10.17
2017-08-15T08:11:21.586Z,8.50
2017-08-15T08:13:49.571Z,8.97
2017-08-15T08:16:17.421Z,8.90
2017-08-15T08:18:44.875Z,8.47
2017-08-15T08:21:12.350Z,8.40
2017-08-15T08:23:39.802Z,8.70
2017-08-15T08:26:07.651Z,8.50
2017-08-15T08:28:35.317Z,8.50
2017-08-15T08:31:03.166Z,8.67
2017-08-15T08:33:30.627Z,8.57
2017-08-15T08:35:58.356Z,7.93
2017-08-15T08:38:25.807Z,8.30
2017-08-15T08:40:53.258Z,9.20
2017-08-15T08:43:20.721Z,8.23
2017-08-15T08:45:48.182Z,8.60
2017-08-15T08:48:15.687Z,8.23
2017-08-15T08:50:43.157Z,8.23
2017-08-15T08:53:10.626Z,8.23
2017-08-15T08:55:38.087Z,7.83
2017-08-15T08:58:05.568Z,9.07
2017-08-15T09:00:33.026Z,8.80
2017-08-15T09:03:00.487Z,7.70
2017-08-15T09:05:28.237Z,8.70
2017-08-15T09:07:55.708Z,7.43
2017-08-15T09:10:23.183Z,8.10
2017-08-15T09:12:51.068Z,8.27
2017-08-15T09:15:18.529Z,7.90
2017-08-15T09:17:46.016Z,8.13
2017-08-15T09:20:13.496Z,8.73
2017-08-15T09:22:40.955Z,11.10
2017-08-15T09:25:08.411Z,9.57
2017-08-15T09:27:36.428Z,8.00
2017-08-15T09:30:03.900Z,8.70
2017-08-15T09:32:31.359Z,9.13
2017-08-15T09:34:59.149Z,8.73
2017-08-15T09:37:27.012Z,7.60
2017-08-15T09:39:54.934Z,8.60
2017-08-15T09:42:22.396Z,8.10
2017-08-15T09:44:49.880Z,7.90
2017-08-15T09:47:17.335Z,8.40
2017-08-15T09:49:44.785Z,8.27
2017-08-15T09:52:12.282Z,8.40
2017-08-15T09:54:40.130Z,7.97
2017-08-15T09:57:07.580Z,7.80
2017-08-15T09:59:35.489Z,9.40
2017-08-15T10:02:02.973Z,8.60
2017-08-15T10:04:30.427Z,8.73
2017-08-15T10:06:58.120Z,8.27
2017-08-15T10:09:25.970Z,7.80
2017-08-15T10:11:53.444Z,10.27
2017-08-15T10:14:21.326Z,9.37
2017-08-15T10:16:48.778Z,8.77
2017-08-15T10:19:16.239Z,7.50
2017-08-15T10:21:43.719Z,7.33
2017-08-15T10:24:11.212Z,8.60
2017-08-15T10:26:38.659Z,8.20
2017-08-15T10:29:06.157Z,7.83
2017-08-15T10:31:33.616Z,9.23
2017-08-15T10:34:01.081Z,7.67
2017-08-15T10:36:28.572Z,8.10
2017-08-15T10:38:56.038Z,9.33
2017-08-15T10:41:23.509Z,8.27
2017-08-15T10:43:50.983Z,8.00
2017-08-15T10:46:18.439Z,6.83
2017-08-15T10:48:45.895Z,9.53
2017-08-15T10:51:13.396Z,7.57
2017-08-15T10:53:40.847Z,6.47
2017-08-15T10:56:08.295Z,6.87
2017-08-15T10:58:35.801Z,8.83
2017-08-15T11:01:03.261Z,6.87
2017-08-15T11:03:30.721Z,7.83
2017-08-15T11:05:58.583Z,7.37
2017-08-15T11:08:26.435Z,7.27
2017-08-15T11:10:53.893Z,7.30
2017-08-15T11:13:21.761Z,6.90
2017-08-15T11:15:49.328Z,7.53
2017-08-15T11:18:17.183Z,7.57
2017-08-15T11:20:45.048Z,7.20
2017-08-15T11:23:12.545Z,7.60
2017-08-15T11:25:40.006Z,8.13
2017-08-15T11:28:07.467Z,7.87
2017-08-15T11:30:34.948Z,7.90
2017-08-15T11:33:02.402Z,7.77
2017-08-15T11:35:29.862Z,7.90
2017-08-15T11:37:57.636Z,7.47
2017-08-15T11:40:25.094Z,7.40
2017-08-15T11:42:52.550Z,7.47
2017-08-15T11:45:20.119Z,8.20
2017-08-15T11:47:47.963Z,7.00
2017-08-15T11:50:15.431Z,6.87
2017-08-15T11:52:43.338Z,7.13
2017-08-15T11:55:10.805Z,6.40
2017-08-15T11:57:38.259Z,7.10
2017-08-15T12:00:05.739Z,7.20
2017-08-15T12:02:33.195Z,7.43
2017-08-15T12:05:00.652Z,6.53
2017-08-15T12:07:28.127Z,7.20
2017-08-15T12:09:55.584Z,7.07
2017-08-15T12:12:23.439Z,8.83
2017-08-15T12:14:50.920Z,7.20
2017-08-15T12:17:18.779Z,6.93
2017-08-15T12:19:46.250Z,7.20
2017-08-15T12:22:13.756Z,6.97
2017-08-15T12:24:41.215Z,6.73
2017-08-15T12:27:08.670Z,6.23
2017-08-15T12:29:36.359Z,6.87
2017-08-15T12:32:04.222Z,7.10
2017-08-15T12:34:32.066Z,6.97
2017-08-15T12:36:59.836Z,7.07
2017-08-15T12:39:27.296Z,5.90
2017-08-15T12:41:54.752Z,6.13
2017-08-15T12:44:22.921Z,6.93
2017-08-15T12:46:50.787Z,6.40
2017-08-15T12:49:18.648Z,5.67
2017-08-15T12:51:46.526Z,7.00
2017-08-15T12:54:14.375Z,6.20
2017-08-15T12:56:41.844Z,6.00
2017-08-15T12:59:09.696Z,6.73
2017-08-15T13:01:37.156Z,7.00
2017-08-15T13:04:05.056Z,6.27
2017-08-15T13:06:32.512Z,6.27
2017-08-15T13:08:59.967Z,6.60
2017-08-15T13:11:27.460Z,9.80
2017-08-15T13:13:54.925Z,6.87
2017-08-15T13:16:22.379Z,6.70
2017-08-15T13:18:50.151Z,6.70
2017-08-15T13:21:17.610Z,6.80
2017-08-15T13:23:45.076Z,6.80
2017-08-15T13:26:12.587Z,7.10
2017-08-15T13:28:40.059Z,7.27
2017-08-15T13:31:07.521Z,6.90
2017-08-15T13:33:34.995Z,7.37
2017-08-15T13:36:02.455Z,6.93
2017-08-15T13:38:30.319Z,6.83
2017-08-15T13:40:58.168Z,6.93
2017-08-15T13:43:25.628Z,7.93
2017-08-15T13:45:53.124Z,7.90
2017-08-15T13:48:20.593Z,6.80
2017-08-15T13:50:48.059Z,7.50
2017-08-15T13:53:15.855Z,7.80
2017-08-15T13:55:43.323Z,7.33
2017-08-15T13:58:11.183Z,7.63
2017-08-15T14:00:38.667Z,8.30
2017-08-15T14:03:06.127Z,8.63
2017-08-15T14:05:33.592Z,7.73
2017-08-15T14:08:01.078Z,8.30
2017-08-15T14:10:28.537Z,7.73
2017-08-15T14:12:55.990Z,7.90
2017-08-15T14:15:23.467Z,6.97
2017-08-15T14:17:51.328Z,7.13
2017-08-15T14:20:18.783Z,7.50
2017-08-15T14:22:46.242Z,7.60
2017-08-15T14:25:13.711Z,6.93
2017-08-15T14:27:41.711Z,7.77
2017-08-15T14:30:09.170Z,6.90
2017-08-15T14:32:36.635Z,6.70
2017-08-15T14:35:04.115Z,6.67
2017-08-15T14:37:31.570Z,6.63
2017-08-15T14:39:59.029Z,7.30
2017-08-15T14:42:26.479Z,7.67
2017-08-15T14:44:53.940Z,6.47
2017-08-15T14:47:21.422Z,8.30
2017-08-15T14:49:48.870Z,8.60
2017-08-15T14:52:16.341Z,8.23
2017-08-15T14:54:44.086Z,6.50
2017-08-15T14:57:11.540Z,7.80
2017-08-15T14:59:39.002Z,7.30
2017-08-15T15:02:06.751Z,6.90
2017-08-15T15:04:34.207Z,6.90
2017-08-15T15:07:01.667Z,7.10
2017-08-15T15:09:29.147Z,7.43
2017-08-15T15:11:56.594Z,6.73
2017-08-15T15:14:24.052Z,7.00
2017-08-15T15:16:51.545Z,7.20
2017-08-15T15:19:19.000Z,7.60
2017-08-15T15:21:46.459Z,10.03
2017-08-15T15:24:13.946Z,8.20
2017-08-15T15:26:41.403Z,6.97
2017-08-15T15:29:08.863Z,7.10
2017-08-15T15:31:36.323Z,6.50
2017-08-15T15:34:03.783Z,6.80
2017-08-15T15:36:31.247Z,7.20
2017-08-15T15:38:59.226Z,6.77
2017-08-15T15:41:26.891Z,9.53
2017-08-15T15:43:54.344Z,7.50
2017-08-15T15:46:21.844Z,7.47
2017-08-15T15:48:49.294Z,8.37
2017-08-15T15:51:16.754Z,7.63
2017-08-15T15:53:44.237Z,7.57
2017-08-15T15:56:11.690Z,6.97
2017-08-15T15:58:39.146Z,7.50
2017-08-15T16:01:06.602Z,7.00
2017-08-15T16:03:34.066Z,9.13
2017-08-15T16:06:01.543Z,7.60
2017-08-15T16:08:28.999Z,7.43
2017-08-15T16:10:56.455Z,7.87
2017-08-15T16:13:23.940Z,6.23
2017-08-15T16:15:51.395Z,6.50
2017-08-15T16:18:18.871Z,8.00
2017-08-15T16:20:46.347Z,6.67
2017-08-15T16:23:13.798Z,6.43
2017-08-15T16:25:41.655Z,6.60
2017-08-15T16:28:09.547Z,6.23
2017-08-15T16:30:37.009Z,6.07
2017-08-15T16:33:04.471Z,6.10
2017-08-15T16:35:31.958Z,5.93
2017-08-15T16:37:59.414Z,7.70
2017-08-15T16:40:26.874Z,5.63
2017-08-15T16:42:54.510Z,5.60
2017-08-15T16:45:21.965Z,6.37
2017-08-15T16:47:49.427Z,7.97
2017-08-15T16:50:16.918Z,6.10
2017-08-15T16:52:44.374Z,6.07
2017-08-15T16:55:11.828Z,6.23
2017-08-15T16:57:39.332Z,5.97
2017-08-15T17:00:06.800Z,6.80
2017-08-15T17:02:34.259Z,6.03
2017-08-15T17:05:01.726Z,5.17
2017-08-15T17:07:29.175Z,6.27
2017-08-15T17:09:56.871Z,6.90
2017-08-15T17:12:24.387Z,5.80
2017-08-15T17:14:51.904Z,6.23
2017-08-15T17:17:19.939Z,6.03
2017-08-15T17:19:48.371Z,5.80
2017-08-15T17:22:15.942Z,7.37
2017-08-15T17:24:43.447Z,7.77
2017-08-15T17:27:11.300Z,6.00
2017-08-15T17:29:38.770Z,5.73
2017-08-15T17:32:06.227Z,7.53
2017-08-15T17:34:34.390Z,7.00
2017-08-15T17:37:01.855Z,7.60
2017-08-15T17:39:29.706Z,8.83
2017-08-15T17:41:57.566Z,6.10
2017-08-15T17:44:25.031Z,5.70
2017-08-15T17:46:52.686Z,6.83
2017-08-15T17:49:20.219Z,6.87
2017-08-15T17:51:48.873Z,5.77
2017-08-15T17:54:19.580Z,6.83
2017-08-15T17:56:48.269Z,6.87
2017-08-15T17:59:15.753Z,7.27
2017-08-15T18:01:43.210Z,6.70
2017-08-15T18:04:10.676Z,6.97
2017-08-15T18:06:38.162Z,7.63
2017-08-15T18:09:05.630Z,9.73
2017-08-15T18:11:34.522Z,8.53
2017-08-15T18:14:02.495Z,10.20
2017-08-15T18:16:29.946Z,13.47
2017-08-15T18:18:57.407Z,10.67
2017-08-15T18:21:25.250Z,10.93
2017-08-15T18:23:52.711Z,11.10
2017-08-15T18:26:20.163Z,8.40
2017-08-15T18:28:49.652Z,9.43
2017-08-15T18:31:37.002Z,13.33
2017-08-15T18:34:05.056Z,8.27
2017-08-15T18:36:32.526Z,10.20
2017-08-15T18:38:59.994Z,7.53
2017-08-15T18:41:27.858Z,10.13
2017-08-15T18:43:55.326Z,10.10
2017-08-15T18:46:22.800Z,6.93
2017-08-15T18:48:50.299Z,6.37
2017-08-15T18:51:17.755Z,9.13
2017-08-15T18:53:45.224Z,9.80
2017-08-15T18:56:13.099Z,8.30
2017-08-15T18:58:40.556Z,8.60
2017-08-15T19:01:08.019Z,34.60
2017-08-15T19:03:35.988Z,186.13
2017-08-15T19:06:03.452Z,96.80
2017-08-15T19:08:30.923Z,95.43
2017-08-15T19:10:58.527Z,63.53
2017-08-15T19:13:25.994Z,77.40
2017-08-15T19:15:53.740Z,12.53
2017-08-15T19:18:21.198Z,6.17
2017-08-15T19:20:48.663Z,6.43
2017-08-15T19:23:16.163Z,7.70
2017-08-15T19:25:43.620Z,8.97
2017-08-15T19:28:11.079Z,7.60
2017-08-15T19:30:38.548Z,7.17
2017-08-15T19:33:06.011Z,9.77
2017-08-15T19:35:33.508Z,8.23
2017-08-15T19:38:01.588Z,16.33
2017-08-15T19:40:29.079Z,10.40
2017-08-15T19:42:56.571Z,14.33
2017-08-15T19:45:24.031Z,10.50
2017-08-15T19:47:51.497Z,9.33
2017-08-15T19:50:19.075Z,11.33
2017-08-15T19:52:46.994Z,10.60
2017-08-15T19:55:14.461Z,12.77
2017-08-15T19:57:42.114Z,10.20
2017-08-15T20:00:09.575Z,10.57
2017-08-15T20:02:37.031Z,9.13
2017-08-15T20:05:04.487Z,9.27
2017-08-15T20:07:31.960Z,31.53
2017-08-15T20:09:59.450Z,11.33
2017-08-15T20:12:26.911Z,10.73
2017-08-15T20:14:54.719Z,28.70
2017-08-15T20:17:22.480Z,14.03
2017-08-15T20:19:49.946Z,14.30
2017-08-15T20:22:17.418Z,15.77
2017-08-15T20:24:44.915Z,13.47
2017-08-15T20:27:12.395Z,14.87
2017-08-15T20:29:39.846Z,12.33
2017-08-15T20:32:07.328Z,13.60
2017-08-15T20:34:34.789Z,12.07
2017-08-15T20:37:02.256Z,11.90
2017-08-15T20:39:29.993Z,14.53
2017-08-15T20:41:57.839Z,12.47
2017-08-15T20:44:25.312Z,11.83
2017-08-15T20:46:53.196Z,10.47
2017-08-15T20:49:20.651Z,11.37
2017-08-15T20:51:48.111Z,9.47
2017-08-15T20:54:15.604Z,10.93
2017-08-15T20:56:43.099Z,10.97
2017-08-15T20:59:10.574Z,9.87
2017-08-15T21:01:38.055Z,9.27
2017-08-15T21:04:05.517Z,10.87
2017-08-15T21:06:32.980Z,9.17
2017-08-15T21:09:00.441Z,9.70
2017-08-15T21:11:27.900Z,10.00
2017-08-15T21:13:55.360Z,9.53
2017-08-15T21:16:23.031Z,12.00
2017-08-15T21:18:50.486Z,11.07
2017-08-15T21:21:17.954Z,11.20
2017-08-15T21:23:45.423Z,53.20
2017-08-15T21:26:13.273Z,91.60
2017-08-15T21:28:40.738Z,30.33
2017-08-15T21:31:08.623Z,16.20
2017-08-15T21:33:36.074Z,16.80
2017-08-15T21:36:03.535Z,18.33
2017-08-15T21:38:31.065Z,13.07
2017-08-15T21:40:58.523Z,12.90
2017-08-15T21:43:25.983Z,12.10
2017-08-15T21:45:53.855Z,9.87
2017-08-15T21:48:21.318Z,10.63
2017-08-15T21:50:48.771Z,13.27
2017-08-15T21:53:16.594Z,10.30
2017-08-15T21:55:44.055Z,11.10
2017-08-15T21:58:11.711Z,9.63
2017-08-15T22:00:39.367Z,9.10
2017-08-15T22:03:06.822Z,9.90
2017-08-15T22:05:34.284Z,9.83
2017-08-15T22:08:01.847Z,14.60
2017-08-15T22:10:29.343Z,10.10
2017-08-15T22:12:56.795Z,9.93
2017-08-15T22:15:24.411Z,9.90
2017-08-15T22:17:51.862Z,10.10
2017-08-15T22:20:19.324Z,10.77
2017-08-15T22:22:46.891Z,14.97
2017-08-15T22:25:14.358Z,15.93
2017-08-15T22:27:42.213Z,12.13
2017-08-15T22:30:10.055Z,11.20
2017-08-15T22:32:37.527Z,12.70
2017-08-15T22:35:04.982Z,12.40
2017-08-15T22:37:32.447Z,12.57
2017-08-15T22:40:00.312Z,12.73
2017-08-15T22:42:27.802Z,11.60
2017-08-15T22:44:55.263Z,13.07
2017-08-15T22:47:22.732Z,11.40
2017-08-15T22:49:50.239Z,13.43
2017-08-15T22:52:17.699Z,14.00
2017-08-15T22:54:45.157Z,13.37
2017-08-15T22:57:12.631Z,14.17
2017-08-15T22:59:40.098Z,14.70
2017-08-15T23:02:07.573Z,15.00
2017-08-15T23:04:35.351Z,15.10
2017-08-15T23:07:02.811Z,14.87
2017-08-15T23:09:30.266Z,16.30
2017-08-15T23:11:57.755Z,18.70
2017-08-15T23:14:25.216Z,15.23
2017-08-15T23:16:52.675Z,16.90
2017-08-15T23:19:20.160Z,15.87
2017-08-15T23:21:47.627Z,14.37
2017-08-15T23:24:15.091Z,27.37
2017-08-15T23:26:42.662Z,17.50
2017-08-15T23:29:10.527Z,18.17
2017-08-15T23:31:37.984Z,16.93
2017-08-15T23:34:05.863Z,19.57
2017-08-15T23:36:33.318Z,22.40
2017-08-15T23:39:00.776Z,16.87
2017-08-15T23:41:28.235Z,21.00
2017-08-15T23:43:55.694Z,20.73
2017-08-15T23:46:23.187Z,20.47
2017-08-15T23:48:50.646Z,21.13
2017-08-15T23:51:18.102Z,22.50
2017-08-15T23:53:45.893Z,22.17
2017-08-15T23:56:13.352Z,25.43
2017-08-15T23:58:40.834Z,23.10
