createdAt,value
2023-01-04T00:00:15.587Z,9.80
2023-01-04T00:02:44.233Z,9.80
2023-01-04T00:05:12.873Z,9.80
2023-01-04T00:07:46.025Z,9.80
2023-01-04T00:10:14.042Z,9.80
2023-01-04T00:12:44.713Z,9.80
2023-01-04T00:15:13.632Z,9.80
2023-01-04T00:17:42.740Z,9.80
2023-01-04T00:20:11.480Z,9.80
2023-01-04T00:22:39.786Z,9.80
2023-01-04T00:25:11.703Z,9.80
2023-01-04T00:27:45.679Z,9.80
2023-01-04T00:30:22.553Z,9.80
2023-01-04T00:32:50.648Z,9.80
2023-01-04T00:35:44.050Z,9.90
2023-01-04T00:38:07.803Z,9.80
2023-01-04T00:40:37.837Z,9.80
2023-01-04T00:43:07.203Z,9.90
2023-01-04T00:45:35.663Z,9.90
2023-01-04T00:48:05.026Z,9.90
2023-01-04T00:50:33.377Z,9.90
2023-01-04T00:53:01.709Z,9.90
2023-01-04T00:55:34.346Z,9.90
2023-01-04T00:58:04.469Z,9.90
2023-01-04T01:00:34.417Z,10.00
2023-01-04T01:03:02.652Z,10.00
2023-01-04T01:05:31.676Z,10.00
2023-01-04T01:08:19.941Z,10.10
2023-01-04T01:10:48.139Z,10.10
2023-01-04T01:13:20.440Z,10.10
2023-01-04T01:15:52.162Z,10.10
2023-01-04T01:18:22.883Z,10.10
2023-01-04T01:20:51.201Z,10.10
2023-01-04T01:23:20.733Z,10.20
2023-01-04T01:25:49.174Z,10.20
2023-01-04T01:28:17.663Z,10.20
2023-01-04T01:30:47.419Z,10.20
2023-01-04T01:33:19.432Z,10.30
2023-01-04T01:35:47.390Z,10.30
2023-01-04T01:38:15.437Z,10.30
2023-01-04T01:40:44.541Z,10.30
2023-01-04T01:43:19.224Z,10.30
2023-01-04T01:45:48.675Z,10.30
2023-01-04T01:48:23.230Z,10.40
2023-01-04T01:50:57.675Z,10.40
2023-01-04T01:53:48.236Z,10.40
2023-01-04T01:56:18.904Z,10.40
2023-01-04T01:58:52.055Z,10.40
2023-01-04T02:01:20.666Z,10.50
2023-01-04T02:03:50.317Z,10.50
2023-01-04T02:06:28.409Z,10.50
2023-01-04T02:08:59.997Z,10.50
2023-01-04T02:11:28.800Z,10.60
2023-01-04T02:14:17.363Z,10.60
2023-01-04T02:17:01.596Z,10.60
2023-01-04T02:19:45.237Z,10.60
2023-01-04T02:22:52.672Z,10.70
2023-01-04T02:25:40.361Z,10.70
2023-01-04T02:28:19.179Z,10.70
2023-01-04T02:31:16.311Z,10.70
2023-01-04T02:33:53.805Z,10.80
2023-01-04T02:36:29.601Z,10.80
2023-01-04T02:39:12.124Z,10.80
2023-01-04T02:41:44.822Z,10.80
2023-01-04T02:44:34.619Z,10.80
2023-01-04T02:47:07.957Z,10.80
2023-01-04T02:50:00.713Z,10.90
2023-01-04T02:52:32.874Z,10.90
2023-01-04T02:55:09.233Z,10.90
2023-01-04T02:57:47.662Z,10.90
2023-01-04T03:00:57.352Z,10.90
2023-01-04T03:03:51.071Z,10.90
2023-01-04T03:06:25.868Z,11.00
2023-01-04T03:08:59.208Z,10.90
2023-01-04T03:11:53.116Z,10.90
2023-01-04T03:14:31.296Z,10.90
2023-01-04T03:17:03.061Z,10.90
2023-01-04T03:19:54.042Z,10.90
2023-01-04T03:22:48.656Z,11.00
2023-01-04T03:25:50.249Z,11.00
2023-01-04T03:28:40.180Z,11.00
2023-01-04T03:31:32.432Z,11.00
2023-01-04T03:34:18.032Z,11.00
2023-01-04T03:36:57.244Z,11.00
2023-01-04T03:39:52.965Z,11.00
2023-01-04T03:42:46.795Z,11.00
2023-01-04T03:45:37.778Z,11.00
2023-01-04T03:48:30.345Z,11.10
2023-01-04T03:51:08.360Z,11.00
2023-01-04T03:53:48.784Z,11.10
2023-01-04T03:56:20.929Z,11.10
2023-01-04T03:58:49.542Z,11.10
2023-01-04T04:01:25.375Z,11.10
2023-01-04T04:04:14.818Z,11.20
2023-01-04T04:07:02.393Z,11.20
2023-01-04T04:09:35.324Z,11.20
2023-01-04T04:12:03.396Z,11.20
2023-01-04T04:14:31.649Z,11.30
2023-01-04T04:17:02.148Z,11.30
2023-01-04T04:19:30.600Z,11.30
2023-01-04T04:21:59.000Z,11.30
2023-01-04T04:24:28.833Z,11.30
2023-01-04T04:26:58.708Z,11.30
2023-01-04T04:29:26.781Z,11.40
2023-01-04T04:31:54.971Z,11.40
2023-01-04T04:34:23.295Z,11.40
2023-01-04T04:36:59.031Z,11.40
2023-01-04T04:39:30.690Z,11.40
2023-01-04T04:41:59.174Z,11.50
2023-01-04T04:44:29.890Z,11.50
2023-01-04T04:46:58.625Z,11.50
2023-01-04T04:49:27.591Z,11.50
2023-01-04T04:51:55.672Z,11.50
2023-01-04T04:54:43.949Z,11.50
2023-01-04T04:57:13.790Z,11.50
2023-01-04T04:59:41.838Z,11.50
2023-01-04T05:02:13.497Z,11.50
2023-01-04T05:04:41.816Z,11.60
2023-01-04T05:07:12.666Z,11.60
2023-01-04T05:09:42.910Z,11.60
2023-01-04T05:12:33.987Z,11.60
2023-01-04T05:15:03.186Z,11.60
2023-01-04T05:17:31.221Z,11.60
2023-01-04T05:20:01.980Z,11.60
2023-01-04T05:22:31.278Z,11.60
2023-01-04T05:25:02.014Z,11.60
2023-01-04T05:27:33.968Z,11.70
2023-01-04T05:30:21.019Z,11.60
2023-01-04T05:32:49.275Z,11.70
2023-01-04T05:35:18.834Z,11.60
2023-01-04T05:37:48.086Z,11.70
2023-01-04T05:40:17.337Z,11.70
2023-01-04T05:43:06.815Z,11.70
2023-01-04T05:45:35.577Z,11.70
2023-01-04T05:48:03.961Z,11.70
2023-01-04T05:50:32.348Z,11.70
2023-01-04T05:53:00.447Z,11.70
2023-01-04T05:55:28.427Z,11.70
2023-01-04T05:57:56.401Z,11.70
2023-01-04T06:00:25.981Z,11.70
2023-01-04T06:02:55.428Z,11.80
2023-01-04T06:05:24.899Z,11.70
2023-01-04T06:07:53.397Z,11.80
2023-01-04T06:10:21.970Z,11.80
2023-01-04T06:12:50.192Z,11.70
2023-01-04T06:15:18.261Z,11.70
2023-01-04T06:17:47.910Z,11.80
2023-01-04T06:20:15.890Z,11.80
2023-01-04T06:22:44.557Z,11.70
2023-01-04T06:25:12.732Z,11.80
2023-01-04T06:27:40.863Z,11.80
2023-01-04T06:30:10.075Z,11.80
2023-01-04T06:32:38.376Z,11.80
2023-01-04T06:35:08.468Z,11.80
2023-01-04T06:37:36.666Z,11.80
2023-01-04T06:40:05.543Z,11.80
2023-01-04T06:42:48.416Z,11.80
2023-01-04T06:45:17.549Z,11.80
2023-01-04T06:47:47.893Z,11.80
2023-01-04T06:50:17.467Z,11.90
2023-01-04T06:52:45.459Z,11.90
2023-01-04T06:55:13.497Z,11.90
2023-01-04T06:57:41.442Z,11.90
2023-01-04T07:00:10.852Z,11.90
2023-01-04T07:02:39.244Z,11.90
2023-01-04T07:05:28.519Z,11.90
2023-01-04T07:07:56.551Z,11.90
2023-01-04T07:10:24.826Z,11.90
2023-01-04T07:12:53.091Z,11.90
2023-01-04T07:15:38.041Z,11.90
2023-01-04T07:18:08.365Z,11.90
2023-01-04T07:20:37.724Z,11.90
2023-01-04T07:23:06.175Z,11.90
2023-01-04T07:25:34.292Z,11.90
2023-01-04T07:28:02.501Z,11.90
2023-01-04T07:30:30.538Z,11.90
2023-01-04T07:32:58.955Z,11.90
2023-01-04T07:35:27.683Z,11.90
2023-01-04T07:37:58.968Z,11.90
2023-01-04T07:40:27.787Z,11.90
2023-01-04T07:42:58.430Z,11.90
2023-01-04T07:45:26.820Z,11.90
2023-01-04T07:47:55.165Z,11.90
2023-01-04T07:50:23.133Z,11.90
2023-01-04T07:52:51.246Z,12.00
2023-01-04T07:55:20.675Z,11.90
2023-01-04T07:57:48.939Z,11.90
2023-01-04T08:00:17.680Z,11.90
2023-01-04T08:02:45.888Z,12.00
2023-01-04T08:05:14.226Z,12.00
2023-01-04T08:07:42.369Z,12.00
2023-01-04T08:10:10.656Z,12.00
2023-01-04T08:12:40.078Z,12.00
2023-01-04T08:15:09.123Z,12.00
2023-01-04T08:17:37.145Z,12.00
2023-01-04T08:20:05.873Z,12.10
2023-01-04T08:22:34.255Z,12.00
2023-01-04T08:25:02.182Z,12.10
2023-01-04T08:27:30.161Z,12.10
2023-01-04T08:29:59.556Z,12.10
2023-01-04T08:32:27.569Z,12.10
2023-01-04T08:34:55.569Z,12.10
2023-01-04T08:37:23.764Z,12.10
2023-01-04T08:39:51.761Z,12.10
2023-01-04T08:42:26.607Z,12.10
2023-01-04T08:45:01.830Z,12.20
2023-01-04T08:47:31.419Z,12.20
2023-01-04T08:50:04.726Z,12.20
2023-01-04T08:52:37.876Z,12.20
2023-01-04T08:55:12.270Z,12.20
2023-01-04T08:57:41.579Z,12.20
2023-01-04T09:00:13.402Z,12.10
2023-01-04T09:02:41.616Z,12.10
2023-01-04T09:05:10.357Z,12.10
2023-01-04T09:07:51.153Z,12.10
2023-01-04T09:10:19.429Z,12.20
2023-01-04T09:12:47.931Z,12.20
2023-01-04T09:15:18.450Z,12.20
2023-01-04T09:18:12.351Z,12.20
2023-01-04T09:20:34.630Z,12.20
2023-01-04T09:23:02.614Z,12.20
2023-01-04T09:25:30.693Z,12.20
2023-01-04T09:27:59.139Z,12.20
2023-01-04T09:30:28.626Z,12.20
2023-01-04T09:32:56.950Z,12.20
2023-01-04T09:35:24.990Z,12.20
2023-01-04T09:37:53.201Z,12.20
2023-01-04T09:40:25.930Z,12.20
2023-01-04T09:43:20.257Z,12.20
2023-01-04T09:45:44.887Z,12.20
2023-01-04T09:48:20.157Z,12.20
2023-01-04T09:50:57.383Z,12.20
2023-01-04T09:53:29.634Z,12.20
2023-01-04T09:56:06.431Z,12.20
2023-01-04T09:58:37.219Z,12.20
2023-01-04T10:01:09.077Z,12.20
2023-01-04T10:03:39.972Z,12.20
2023-01-04T10:06:11.032Z,12.20
2023-01-04T10:08:39.747Z,12.20
2023-01-04T10:11:19.495Z,12.20
2023-01-04T10:14:04.721Z,12.20
2023-01-04T10:17:12.257Z,12.20
2023-01-04T10:21:12.897Z,12.20
2023-01-04T10:22:46.283Z,12.20
2023-01-04T10:25:25.007Z,12.20
2023-01-04T10:28:15.216Z,12.20
2023-01-04T10:30:53.014Z,12.20
2023-01-04T10:33:29.649Z,12.20
2023-01-04T10:35:58.208Z,12.30
2023-01-04T10:38:30.252Z,12.30
2023-01-04T10:41:01.028Z,12.30
2023-01-04T10:44:12.252Z,12.30
2023-01-04T10:46:34.761Z,12.30
2023-01-04T10:49:11.322Z,12.30
2023-01-04T10:51:43.165Z,12.30
2023-01-04T10:54:19.718Z,12.30
2023-01-04T10:56:52.720Z,12.30
2023-01-04T10:59:29.617Z,12.30
2023-01-04T11:02:06.512Z,12.30
2023-01-04T11:04:41.734Z,12.30
2023-01-04T11:07:14.944Z,12.40
2023-01-04T11:09:48.490Z,12.40
2023-01-04T11:12:20.204Z,12.40
2023-01-04T11:14:48.691Z,12.40
2023-01-04T11:17:17.343Z,12.40
2023-01-04T11:19:46.940Z,12.50
2023-01-04T11:22:20.811Z,12.50
2023-01-04T11:25:33.080Z,12.50
2023-01-04T11:27:47.390Z,12.40
2023-01-04T11:30:20.545Z,12.50
2023-01-04T11:32:56.011Z,12.50
2023-01-04T11:35:48.333Z,12.50
2023-01-04T11:38:18.728Z,12.50
2023-01-04T11:41:09.134Z,12.50
2023-01-04T11:43:39.323Z,12.50
2023-01-04T11:46:09.206Z,12.50
2023-01-04T11:48:40.237Z,12.50
2023-01-04T11:51:19.481Z,12.50
2023-01-04T11:53:57.284Z,12.50
2023-01-04T11:56:26.821Z,12.50
2023-01-04T11:59:07.347Z,12.60
2023-01-04T12:01:38.180Z,12.60
2023-01-04T12:04:12.384Z,12.60
2023-01-04T12:06:46.859Z,12.60
2023-01-04T12:09:16.704Z,12.60
2023-01-04T12:11:50.153Z,12.60
2023-01-04T12:14:27.161Z,12.60
2023-01-04T12:17:03.000Z,12.70
2023-01-04T12:19:31.564Z,12.70
2023-01-04T12:22:04.032Z,12.70
2023-01-04T12:24:34.017Z,12.60
2023-01-04T12:27:03.615Z,12.60
2023-01-04T12:29:53.387Z,12.60
2023-01-04T12:32:43.392Z,12.60
2023-01-04T12:36:06.670Z,12.60
2023-01-04T12:39:29.205Z,12.60
2023-01-04T12:42:27.145Z,12.70
2023-01-04T12:45:17.605Z,12.60
2023-01-04T12:48:01.145Z,12.60
2023-01-04T12:50:32.235Z,12.60
2023-01-04T12:53:28.676Z,12.70
2023-01-04T12:55:56.048Z,12.70
2023-01-04T12:59:15.388Z,12.70
2023-01-04T13:01:30.952Z,12.60
2023-01-04T13:04:05.656Z,12.60
2023-01-04T13:06:41.714Z,12.70
2023-01-04T13:09:23.783Z,12.60
2023-01-04T13:12:12.684Z,12.60
2023-01-04T13:14:45.176Z,12.60
2023-01-04T13:17:18.243Z,12.60
2023-01-04T13:19:46.757Z,12.60
2023-01-04T13:22:26.653Z,12.60
2023-01-04T13:24:58.645Z,12.60
2023-01-04T13:27:28.897Z,12.60
2023-01-04T13:29:57.443Z,12.60
2023-01-04T13:32:27.278Z,12.70
2023-01-04T13:34:59.635Z,12.60
2023-01-04T13:37:30.636Z,12.60
2023-01-04T13:40:18.368Z,12.60
2023-01-04T13:43:11.086Z,12.70
2023-01-04T13:46:06.541Z,12.70
2023-01-04T13:48:38.723Z,12.70
2023-01-04T13:51:14.886Z,12.70
2023-01-04T13:53:43.535Z,12.70
2023-01-04T13:56:20.205Z,12.70
2023-01-04T13:58:49.589Z,12.70
2023-01-04T14:01:22.287Z,12.70
2023-01-04T14:03:52.953Z,12.70
2023-01-04T14:06:24.198Z,12.70
2023-01-04T14:08:57.534Z,12.70
2023-01-04T14:11:48.340Z,12.70
2023-01-04T14:14:38.398Z,12.70
2023-01-04T14:17:15.669Z,12.70
2023-01-04T14:19:46.893Z,12.70
2023-01-04T14:22:37.085Z,12.70
2023-01-04T14:25:43.750Z,12.70
2023-01-04T14:28:43.155Z,12.70
2023-01-04T14:31:37.402Z,12.70
2023-01-04T14:34:14.668Z,12.70
2023-01-04T14:36:43.848Z,12.70
2023-01-04T14:39:28.940Z,12.70
2023-01-04T14:41:59.756Z,12.70
2023-01-04T14:44:30.908Z,12.70
2023-01-04T14:47:01.711Z,12.60
2023-01-04T14:49:31.589Z,12.60
2023-01-04T14:52:00.877Z,12.60
2023-01-04T14:54:31.728Z,12.60
2023-01-04T14:57:00.251Z,12.60
2023-01-04T14:59:28.694Z,12.60
2023-01-04T15:01:58.747Z,12.60
2023-01-04T15:04:28.360Z,12.60
2023-01-04T15:06:57.881Z,12.60
2023-01-04T15:09:26.488Z,12.60
2023-01-04T15:11:54.455Z,12.50
2023-01-04T15:14:22.619Z,12.50
2023-01-04T15:16:51.221Z,12.50
2023-01-04T15:19:19.352Z,12.50
2023-01-04T15:21:48.693Z,12.50
2023-01-04T15:24:17.062Z,12.50
2023-01-04T15:26:45.303Z,12.50
2023-01-04T15:29:13.418Z,12.40
2023-01-04T15:31:43.823Z,12.50
2023-01-04T15:34:11.995Z,12.40
2023-01-04T15:36:41.117Z,12.50
2023-01-04T15:39:14.316Z,12.50
2023-01-04T15:42:00.088Z,12.40
2023-01-04T15:44:28.298Z,12.40
2023-01-04T15:46:56.498Z,12.40
2023-01-04T15:49:24.679Z,12.40
2023-01-04T15:51:52.706Z,12.40
2023-01-04T15:54:24.116Z,12.40
2023-01-04T15:56:52.480Z,12.40
2023-01-04T15:59:21.193Z,12.30
2023-01-04T16:01:49.343Z,12.30
2023-01-04T16:04:17.446Z,12.30
2023-01-04T16:06:45.567Z,12.30
2023-01-04T16:09:13.866Z,12.30
2023-01-04T16:12:03.573Z,12.30
2023-01-04T16:14:31.552Z,12.30
2023-01-04T16:16:59.537Z,12.30
2023-01-04T16:19:27.853Z,12.30
2023-01-04T16:21:56.081Z,12.30
2023-01-04T16:25:00.115Z,12.20
2023-01-04T16:27:13.348Z,12.30
2023-01-04T16:29:41.464Z,12.20
2023-01-04T16:32:09.418Z,12.20
2023-01-04T16:34:37.706Z,12.20
2023-01-04T16:37:06.255Z,12.20
2023-01-04T16:40:05.359Z,12.20
2023-01-04T16:42:24.073Z,12.20
2023-01-04T16:44:52.026Z,12.20
2023-01-04T16:47:20.132Z,12.10
2023-01-04T16:49:52.518Z,12.20
2023-01-04T16:52:20.522Z,12.20
2023-01-04T16:54:49.446Z,12.20
2023-01-04T16:57:17.778Z,12.10
2023-01-04T16:59:47.112Z,12.10
2023-01-04T17:02:15.137Z,12.10
2023-01-04T17:04:43.184Z,12.10
2023-01-04T17:07:11.468Z,12.10
2023-01-04T17:09:41.353Z,12.10
2023-01-04T17:17:46.645Z,12.10
2023-01-04T17:20:14.803Z,12.10
2023-01-04T17:22:42.734Z,12.00
2023-01-04T17:25:10.749Z,12.10
2023-01-04T17:27:38.715Z,12.10
2023-01-04T17:30:09.878Z,12.00
2023-01-04T17:32:42.008Z,12.00
2023-01-04T17:35:10.314Z,12.10
2023-01-04T17:37:38.262Z,12.00
2023-01-04T17:40:07.029Z,12.00
2023-01-04T17:42:35.028Z,12.00
2023-01-04T17:45:03.565Z,12.00
2023-01-04T17:47:33.165Z,11.90
2023-01-04T17:50:01.111Z,11.90
2023-01-04T17:52:31.566Z,11.90
2023-01-04T17:54:59.810Z,11.90
2023-01-04T17:57:31.067Z,11.90
2023-01-04T17:59:59.397Z,11.90
2023-01-04T18:02:27.659Z,11.90
2023-01-04T18:04:57.007Z,11.90
2023-01-04T18:07:25.774Z,11.80
2023-01-04T18:09:54.019Z,11.80
2023-01-04T18:12:23.152Z,11.90
2023-01-04T18:14:51.207Z,11.80
2023-01-04T18:17:19.332Z,11.80
2023-01-04T18:19:47.582Z,11.80
2023-01-04T18:22:17.134Z,11.80
2023-01-04T18:24:45.167Z,11.80
2023-01-04T18:27:23.811Z,11.80
2023-01-04T18:29:54.266Z,11.80
2023-01-04T18:32:22.539Z,11.80
2023-01-04T18:34:50.581Z,11.80
2023-01-04T18:37:20.450Z,11.80
2023-01-04T18:39:48.893Z,11.80
2023-01-04T18:42:17.755Z,11.70
2023-01-04T18:44:48.956Z,11.70
2023-01-04T18:47:18.747Z,11.80
2023-01-04T18:49:47.017Z,11.70
2023-01-04T18:52:15.667Z,11.80
2023-01-04T18:54:45.927Z,11.80
2023-01-04T18:57:14.030Z,11.80
2023-01-04T18:59:42.647Z,11.80
2023-01-04T19:02:16.561Z,11.70
2023-01-04T19:04:45.209Z,11.70
2023-01-04T19:07:13.313Z,11.80
2023-01-04T19:09:43.840Z,11.80
2023-01-04T19:12:16.777Z,11.80
2023-01-04T19:14:47.538Z,11.70
2023-01-04T19:17:17.059Z,11.80
2023-01-04T19:19:46.003Z,11.70
2023-01-04T19:22:14.041Z,11.70
2023-01-04T19:24:43.085Z,11.70
2023-01-04T19:27:13.933Z,11.70
2023-01-04T19:29:41.969Z,11.70
2023-01-04T19:32:10.165Z,11.70
2023-01-04T19:34:38.716Z,11.70
2023-01-04T19:37:06.699Z,11.70
2023-01-04T19:39:34.744Z,11.70
2023-01-04T19:42:04.467Z,11.70
2023-01-04T19:44:39.591Z,11.60
2023-01-04T19:47:07.998Z,11.60
2023-01-04T19:49:36.282Z,11.60
2023-01-04T19:52:04.811Z,11.70
2023-01-04T19:54:32.925Z,11.70
2023-01-04T19:57:01.066Z,11.60
2023-01-04T19:59:30.610Z,11.70
2023-01-04T20:02:01.245Z,11.60
2023-01-04T20:04:31.748Z,11.60
2023-01-04T20:07:00.103Z,11.60
2023-01-04T20:09:32.011Z,11.60
2023-01-04T20:12:00.528Z,11.60
2023-01-04T20:14:28.943Z,11.60
2023-01-04T20:16:57.409Z,11.60
2023-01-04T20:19:26.982Z,11.60
2023-01-04T20:21:55.288Z,11.60
2023-01-04T20:24:23.405Z,11.60
2023-01-04T20:26:51.667Z,11.50
2023-01-04T20:29:20.984Z,11.60
2023-01-04T20:31:49.404Z,11.60
2023-01-04T20:34:18.035Z,11.50
2023-01-04T20:36:49.048Z,11.50
2023-01-04T20:39:17.061Z,11.60
2023-01-04T20:41:59.302Z,11.60
2023-01-04T20:44:27.954Z,11.60
2023-01-04T20:46:57.799Z,11.50
2023-01-04T20:49:26.005Z,11.50
2023-01-04T20:51:55.430Z,11.50
2023-01-04T20:54:24.176Z,11.50
2023-01-04T20:56:52.862Z,11.50
2023-01-04T20:59:20.912Z,11.40
2023-01-04T21:01:52.519Z,11.40
2023-01-04T21:04:26.886Z,11.40
2023-01-04T21:06:57.095Z,11.40
2023-01-04T21:09:25.026Z,11.40
2023-01-04T21:11:55.836Z,11.30
2023-01-04T21:14:25.687Z,11.30
2023-01-04T21:16:54.044Z,11.30
2023-01-04T21:19:23.173Z,11.20
2023-01-04T21:21:52.393Z,11.30
2023-01-04T21:24:22.106Z,11.30
2023-01-04T21:26:50.212Z,11.20
2023-01-04T21:29:18.753Z,11.20
2023-01-04T21:31:46.834Z,11.20
2023-01-04T21:34:22.575Z,11.20
2023-01-04T21:36:51.433Z,11.20
2023-01-04T21:39:22.356Z,11.20
2023-01-04T21:41:51.207Z,11.20
2023-01-04T21:44:40.501Z,11.10
2023-01-04T21:47:09.059Z,11.20
2023-01-04T21:49:37.149Z,11.10
2023-01-04T21:52:25.677Z,11.10
2023-01-04T21:54:55.550Z,11.10
2023-01-04T21:57:23.753Z,11.10
2023-01-04T21:59:52.070Z,11.10
2023-01-04T22:02:22.653Z,11.10
2023-01-04T22:04:51.072Z,11.10
2023-01-04T22:07:19.557Z,11.10
2023-01-04T22:09:51.105Z,11.00
2023-01-04T22:12:23.468Z,11.10
2023-01-04T22:14:52.651Z,11.10
2023-01-04T22:17:40.994Z,11.10
2023-01-04T22:20:10.192Z,11.10
2023-01-04T22:22:38.305Z,11.10
2023-01-04T22:25:07.204Z,11.00
2023-01-04T22:27:37.196Z,11.00
2023-01-04T22:30:06.480Z,11.00
2023-01-04T22:32:34.497Z,11.00
2023-01-04T22:35:06.676Z,11.00
2023-01-04T22:37:34.682Z,11.10
2023-01-04T22:40:02.867Z,11.10
2023-01-04T22:42:30.834Z,11.10
2023-01-04T22:45:00.135Z,11.10
2023-01-04T22:47:28.145Z,11.10
2023-01-04T22:49:57.148Z,11.10
2023-01-04T22:52:25.233Z,11.10
2023-01-04T22:54:53.271Z,11.10
2023-01-04T22:57:21.258Z,11.10
2023-01-04T22:59:50.605Z,11.10
2023-01-04T23:02:20.258Z,11.10
2023-01-04T23:04:48.334Z,11.10
2023-01-04T23:07:16.453Z,11.20
2023-01-04T23:09:44.932Z,11.10
2023-01-04T23:12:13.158Z,11.10
2023-01-04T23:14:41.311Z,11.10
2023-01-04T23:17:09.397Z,11.10
2023-01-04T23:19:39.065Z,11.20
2023-01-04T23:22:07.083Z,11.10
2023-01-04T23:24:38.327Z,11.10
2023-01-04T23:27:06.865Z,11.10
2023-01-04T23:29:34.831Z,11.10
2023-01-04T23:32:03.751Z,11.10
2023-01-04T23:34:32.539Z,11.10
2023-01-04T23:37:02.281Z,11.10
2023-01-04T23:39:30.537Z,11.00
2023-01-04T23:41:58.504Z,11.10
2023-01-04T23:44:28.755Z,11.10
2023-01-04T23:46:58.803Z,11.10
2023-01-04T23:49:28.143Z,11.00
2023-01-04T23:51:56.377Z,11.00
2023-01-04T23:54:26.470Z,11.00
2023-01-04T23:56:54.960Z,11.00
2023-01-04T23:59:25.772Z,11.00
