createdAt,value
2018-07-17T00:03:06.442Z,15.12
2018-07-17T00:08:11.186Z,15.09
2018-07-17T00:13:15.827Z,14.91
2018-07-17T00:18:20.683Z,14.78
2018-07-17T00:23:25.037Z,14.71
2018-07-17T00:28:29.742Z,14.63
2018-07-17T00:33:34.368Z,14.65
2018-07-17T00:38:39.162Z,14.78
2018-07-17T00:43:43.832Z,14.79
2018-07-17T00:48:48.534Z,14.70
2018-07-17T00:53:53.172Z,14.82
2018-07-17T00:58:57.864Z,15.01
2018-07-17T01:04:07.621Z,14.99
2018-07-17T01:09:17.540Z,14.77
2018-07-17T01:14:29.341Z,14.70
2018-07-17T01:19:34.052Z,14.69
2018-07-17T01:24:38.687Z,14.51
2018-07-17T01:29:43.363Z,14.37
2018-07-17T01:34:48.083Z,14.13
2018-07-17T01:39:52.685Z,14.18
2018-07-17T01:44:57.325Z,14.09
2018-07-17T01:50:01.988Z,13.93
2018-07-17T01:55:06.635Z,13.88
2018-07-17T02:00:11.387Z,13.77
2018-07-17T02:05:16.106Z,13.76
2018-07-17T02:10:20.747Z,13.80
2018-07-17T02:15:25.388Z,13.76
2018-07-17T02:20:30.087Z,13.90
2018-07-17T02:25:34.714Z,13.80
2018-07-17T02:30:39.409Z,13.70
2018-07-17T02:35:43.792Z,13.82
2018-07-17T02:40:48.458Z,13.63
2018-07-17T02:45:53.098Z,13.55
2018-07-17T02:50:57.708Z,13.51
2018-07-17T02:56:02.387Z,13.37
2018-07-17T03:01:07.398Z,13.45
2018-07-17T03:06:12.023Z,13.66
2018-07-17T03:11:16.658Z,13.56
2018-07-17T03:16:21.314Z,13.35
2018-07-17T03:21:25.952Z,13.26
2018-07-17T03:26:30.818Z,13.40
2018-07-17T03:31:35.439Z,13.25
2018-07-17T03:36:39.739Z,13.24
2018-07-17T03:41:44.458Z,13.49
2018-07-17T03:46:49.125Z,13.52
2018-07-17T03:51:53.798Z,13.62
2018-07-17T03:56:58.735Z,13.63
2018-07-17T04:02:03.368Z,13.75
2018-07-17T04:07:08.041Z,14.69
2018-07-17T04:12:12.801Z,15.57
2018-07-17T04:17:17.561Z,16.05
2018-07-17T04:22:22.786Z,16.37
2018-07-17T04:27:27.811Z,16.93
2018-07-17T04:32:32.533Z,17.40
2018-07-17T04:37:37.196Z,17.64
2018-07-17T04:42:41.896Z,17.93
2018-07-17T04:47:46.558Z,17.78
2018-07-17T04:52:51.276Z,18.36
2018-07-17T04:57:56.405Z,19.16
2018-07-17T05:03:01.170Z,19.17
2018-07-17T05:08:06.253Z,19.33
2018-07-17T05:13:10.939Z,19.68
2018-07-17T05:18:15.761Z,20.06
2018-07-17T05:23:20.655Z,20.05
2018-07-17T05:28:25.388Z,19.49
2018-07-17T05:33:30.159Z,20.44
2018-07-17T05:38:34.749Z,21.22
2018-07-17T05:43:39.385Z,21.28
2018-07-17T05:48:44.113Z,20.69
2018-07-17T05:53:48.836Z,21.45
2018-07-17T05:58:53.515Z,21.72
2018-07-17T06:03:58.263Z,21.90
2018-07-17T06:09:03.063Z,21.88
2018-07-17T06:14:07.820Z,21.45
2018-07-17T06:19:12.527Z,21.99
2018-07-17T06:24:17.270Z,21.95
2018-07-17T06:29:21.634Z,22.71
2018-07-17T06:34:26.339Z,22.35
2018-07-17T06:39:31.009Z,22.50
2018-07-17T06:44:35.702Z,23.36
2018-07-17T06:49:40.426Z,22.52
2018-07-17T06:54:45.104Z,22.10
2018-07-17T06:59:49.834Z,22.75
2018-07-17T07:04:54.521Z,23.00
2018-07-17T07:09:59.189Z,22.72
2018-07-17T07:15:03.837Z,22.83
2018-07-17T07:20:08.725Z,23.16
2018-07-17T07:25:13.389Z,23.81
2018-07-17T07:30:18.113Z,23.70
2018-07-17T07:35:22.788Z,23.67
2018-07-17T07:40:27.511Z,24.01
2018-07-17T07:45:32.275Z,24.55
2018-07-17T07:50:36.885Z,24.33
2018-07-17T07:55:41.885Z,25.11
2018-07-17T08:00:46.519Z,25.34
2018-07-17T08:05:51.382Z,25.83
2018-07-17T08:10:56.169Z,25.64
2018-07-17T08:16:00.878Z,26.33
2018-07-17T08:21:05.504Z,25.91
2018-07-17T08:26:10.220Z,26.58
2018-07-17T08:31:14.701Z,26.85
2018-07-17T08:36:19.658Z,27.04
2018-07-17T08:41:24.392Z,27.62
2018-07-17T08:46:29.067Z,27.83
2018-07-17T08:51:33.808Z,28.24
2018-07-17T08:56:38.446Z,28.64
2018-07-17T09:01:43.099Z,28.08
2018-07-17T09:06:47.980Z,28.78
2018-07-17T09:11:52.710Z,29.56
2018-07-17T09:16:57.496Z,29.11
2018-07-17T09:22:02.330Z,29.90
2018-07-17T09:27:07.106Z,30.11
2018-07-17T09:32:11.828Z,29.58
2018-07-17T09:37:16.700Z,29.23
2018-07-17T09:42:21.264Z,29.29
2018-07-17T09:47:26.016Z,29.37
2018-07-17T09:52:30.727Z,29.35
2018-07-17T09:57:35.398Z,29.28
2018-07-17T10:02:40.099Z,29.38
2018-07-17T10:07:44.888Z,29.88
2018-07-17T10:12:49.565Z,29.17
2018-07-17T10:17:54.218Z,30.08
2018-07-17T10:22:59.427Z,29.82
2018-07-17T10:28:04.085Z,29.93
2018-07-17T10:33:08.750Z,30.55
2018-07-17T10:38:13.686Z,30.74
2018-07-17T10:43:18.359Z,30.93
2018-07-17T10:48:23.046Z,29.68
2018-07-17T10:53:27.660Z,30.60
2018-07-17T10:58:32.325Z,29.65
2018-07-17T11:03:37.048Z,30.62
2018-07-17T11:08:41.784Z,30.01
2018-07-17T11:13:46.856Z,29.90
2018-07-17T11:18:51.561Z,30.39
2018-07-17T11:23:56.291Z,30.69
2018-07-17T11:29:00.943Z,30.71
2018-07-17T11:34:05.717Z,30.69
2018-07-17T11:39:10.476Z,30.76
2018-07-17T11:44:15.203Z,30.25
2018-07-17T11:49:19.888Z,31.39
2018-07-17T11:54:24.635Z,31.33
2018-07-17T11:59:29.498Z,31.38
2018-07-17T12:04:34.049Z,31.08
2018-07-17T12:09:38.762Z,31.35
2018-07-17T12:14:43.473Z,31.40
2018-07-17T12:19:48.275Z,31.11
2018-07-17T12:24:52.920Z,31.01
2018-07-17T12:29:57.268Z,31.08
2018-07-17T12:35:02.913Z,31.23
2018-07-17T12:40:07.835Z,31.25
2018-07-17T12:45:12.633Z,31.53
2018-07-17T12:50:17.556Z,31.75
2018-07-17T12:55:22.334Z,30.53
2018-07-17T13:00:27.033Z,31.20
2018-07-17T13:05:31.905Z,31.23
2018-07-17T13:10:36.560Z,30.61
2018-07-17T13:15:41.366Z,31.40
2018-07-17T13:20:45.997Z,31.93
2018-07-17T13:25:50.729Z,32.38
2018-07-17T13:30:55.363Z,32.07
2018-07-17T13:36:00.134Z,31.19
2018-07-17T13:41:04.939Z,30.41
2018-07-17T13:46:10.236Z,30.24
2018-07-17T13:51:14.955Z,30.20
2018-07-17T13:56:19.722Z,29.89
2018-07-17T14:01:24.359Z,29.15
2018-07-17T14:06:29.147Z,28.89
2018-07-17T14:11:33.909Z,28.73
2018-07-17T14:16:38.760Z,28.66
2018-07-17T14:21:43.461Z,28.69
2018-07-17T14:26:48.257Z,28.63
2018-07-17T14:31:53.006Z,28.49
2018-07-17T14:36:57.779Z,28.47
2018-07-17T14:42:02.512Z,28.68
2018-07-17T14:47:07.222Z,29.24
2018-07-17T14:52:12.365Z,29.61
2018-07-17T14:57:17.067Z,29.57
2018-07-17T15:02:21.883Z,29.98
2018-07-17T15:07:26.700Z,31.05
2018-07-17T15:12:30.997Z,30.21
2018-07-17T15:17:35.739Z,30.94
2018-07-17T15:22:40.498Z,32.38
2018-07-17T15:27:45.215Z,32.44
2018-07-17T15:32:49.887Z,32.27
2018-07-17T15:37:54.664Z,32.44
2018-07-17T15:42:59.407Z,32.03
2018-07-17T15:48:04.384Z,31.64
2018-07-17T15:53:09.196Z,30.73
2018-07-17T15:58:13.924Z,30.33
2018-07-17T16:03:18.650Z,30.88
2018-07-17T16:08:23.626Z,31.78
2018-07-17T16:13:28.485Z,32.61
2018-07-17T16:18:33.152Z,32.05
2018-07-17T16:23:37.945Z,31.95
2018-07-17T16:28:43.596Z,30.93
2018-07-17T16:33:48.296Z,30.72
2018-07-17T16:38:53.538Z,30.35
2018-07-17T16:43:58.260Z,29.56
2018-07-17T16:49:03.072Z,29.51
2018-07-17T16:54:07.910Z,29.48
2018-07-17T16:59:12.826Z,30.87
2018-07-17T17:04:17.662Z,30.78
2018-07-17T17:09:22.081Z,29.58
2018-07-17T17:14:27.646Z,28.82
2018-07-17T17:19:32.418Z,27.90
2018-07-17T17:24:37.620Z,27.72
2018-07-17T17:29:42.404Z,27.33
2018-07-17T17:34:47.174Z,27.09
2018-07-17T17:39:52.061Z,26.99
2018-07-17T17:44:56.809Z,26.74
2018-07-17T17:50:01.744Z,26.43
2018-07-17T17:55:06.665Z,25.91
2018-07-17T18:00:11.605Z,24.95
2018-07-17T18:05:16.134Z,24.89
2018-07-17T18:10:21.038Z,24.53
2018-07-17T18:15:25.804Z,24.24
2018-07-17T18:20:30.627Z,23.89
2018-07-17T18:25:36.397Z,23.67
2018-07-17T18:30:41.345Z,23.87
2018-07-17T18:35:46.276Z,23.96
2018-07-17T18:40:51.213Z,24.15
2018-07-17T18:45:56.036Z,24.10
2018-07-17T18:51:01.383Z,24.27
2018-07-17T18:56:06.425Z,23.79
2018-07-17T19:01:11.201Z,23.70
2018-07-17T19:06:16.263Z,23.61
2018-07-17T19:11:21.281Z,22.76
2018-07-17T19:16:26.286Z,22.35
2018-07-17T19:21:31.206Z,22.05
2018-07-17T19:26:36.850Z,21.85
2018-07-17T19:31:42.297Z,21.48
2018-07-17T19:36:47.558Z,21.14
2018-07-17T19:41:52.498Z,21.16
2018-07-17T19:46:58.457Z,20.88
2018-07-17T19:52:04.170Z,20.78
2018-07-17T19:57:10.192Z,20.61
2018-07-17T20:02:14.962Z,20.47
2018-07-17T20:07:19.724Z,20.11
2018-07-17T20:12:24.836Z,20.01
2018-07-17T20:17:29.674Z,19.83
2018-07-17T20:22:34.686Z,19.61
2018-07-17T20:27:39.428Z,19.55
2018-07-17T20:32:44.406Z,19.49
2018-07-17T20:37:51.246Z,19.45
2018-07-17T20:42:55.960Z,19.34
2018-07-17T20:48:00.747Z,19.21
2018-07-17T20:53:06.342Z,19.01
2018-07-17T20:58:11.096Z,18.87
2018-07-17T21:03:15.886Z,18.88
2018-07-17T21:08:20.754Z,18.73
2018-07-17T21:13:25.549Z,18.77
2018-07-17T21:18:30.309Z,18.59
2018-07-17T21:23:35.030Z,18.77
2018-07-17T21:28:39.799Z,18.50
2018-07-17T21:33:44.596Z,18.32
2018-07-17T21:38:49.451Z,18.01
2018-07-17T21:43:54.170Z,17.94
2018-07-17T21:48:58.919Z,17.79
2018-07-17T21:54:03.758Z,17.78
2018-07-17T21:59:08.596Z,17.65
2018-07-17T22:04:13.341Z,17.57
2018-07-17T22:09:18.257Z,17.52
2018-07-17T22:14:23.108Z,17.42
2018-07-17T22:19:27.885Z,17.36
2018-07-17T22:24:32.729Z,17.19
2018-07-17T22:29:37.524Z,17.19
2018-07-17T22:34:42.197Z,17.19
2018-07-17T22:39:46.888Z,17.12
2018-07-17T22:44:51.603Z,17.08
2018-07-17T22:49:56.815Z,16.96
2018-07-17T22:55:01.657Z,16.95
2018-07-17T23:00:07.419Z,17.09
2018-07-17T23:05:12.117Z,17.18
2018-07-17T23:10:16.955Z,16.82
2018-07-17T23:15:21.843Z,17.03
2018-07-17T23:20:26.471Z,16.76
2018-07-17T23:25:32.543Z,16.72
2018-07-17T23:30:37.501Z,16.59
2018-07-17T23:35:42.331Z,16.71
2018-07-17T23:40:47.240Z,16.91
2018-07-17T23:45:52.051Z,16.55
2018-07-17T23:50:56.978Z,16.34
2018-07-17T23:56:02.030Z,16.51
