createdAt,value
2018-10-06T00:00:55.077Z,8.00
2018-10-06T00:01:55.397Z,8.00
2018-10-06T00:02:55.183Z,8.00
2018-10-06T00:03:55.166Z,8.00
2018-10-06T00:04:55.212Z,8.00
2018-10-06T00:05:55.273Z,8.00
2018-10-06T00:06:55.305Z,8.00
2018-10-06T00:07:55.644Z,0.00
2018-10-06T00:08:55.321Z,0.00
2018-10-06T00:09:55.459Z,0.00
2018-10-06T00:10:55.432Z,0.00
2018-10-06T00:11:55.465Z,0.00
2018-10-06T00:12:55.444Z,0.00
2018-10-06T00:13:55.776Z,0.00
2018-10-06T00:14:55.507Z,0.00
2018-10-06T00:15:55.546Z,0.00
2018-10-06T00:16:55.623Z,0.00
2018-10-06T00:17:55.600Z,0.00
2018-10-06T00:18:55.631Z,0.00
2018-10-06T00:19:56.020Z,0.00
2018-10-06T00:20:55.701Z,0.00
2018-10-06T00:21:55.786Z,0.00
2018-10-06T00:22:55.889Z,0.00
2018-10-06T00:23:55.789Z,0.00
2018-10-06T00:24:55.831Z,0.00
2018-10-06T00:25:55.908Z,0.00
2018-10-06T00:26:56.236Z,0.00
2018-10-06T00:27:55.971Z,0.00
2018-10-06T00:28:55.957Z,0.00
2018-10-06T00:29:55.989Z,0.00
2018-10-06T00:30:56.023Z,0.00
2018-10-06T00:31:56.097Z,0.00
2018-10-06T00:32:56.125Z,0.00
2018-10-06T00:33:56.506Z,0.00
2018-10-06T00:34:56.140Z,0.00
2018-10-06T00:35:56.179Z,0.00
2018-10-06T00:36:56.207Z,0.00
2018-10-06T00:37:56.296Z,0.00
2018-10-06T00:38:56.263Z,0.00
2018-10-06T00:40:56.329Z,0.00
2018-10-06T00:41:56.657Z,0.00
2018-10-06T00:42:56.438Z,0.00
2018-10-06T00:43:56.468Z,0.00
2018-10-06T00:44:56.557Z,0.00
2018-10-06T00:45:56.504Z,0.00
2018-10-06T00:46:56.517Z,0.00
2018-10-06T00:47:56.596Z,0.00
2018-10-06T00:48:56.932Z,0.00
2018-10-06T00:49:56.767Z,0.00
2018-10-06T00:50:56.655Z,0.00
2018-10-06T00:51:56.735Z,0.00
2018-10-06T00:52:56.766Z,0.00
2018-10-06T00:53:56.796Z,0.00
2018-10-06T00:54:56.785Z,0.00
2018-10-06T00:55:57.104Z,0.00
2018-10-06T00:56:56.834Z,0.00
2018-10-06T00:57:56.911Z,0.00
2018-10-06T00:58:57.020Z,0.00
2018-10-06T00:59:56.924Z,0.00
2018-10-06T01:00:56.976Z,0.00
2018-10-06T01:01:57.100Z,0.00
2018-10-06T01:02:57.320Z,0.00
2018-10-06T01:03:57.197Z,0.00
2018-10-06T01:04:57.083Z,0.00
2018-10-06T01:05:57.114Z,0.00
2018-10-06T01:06:57.142Z,0.00
2018-10-06T01:07:57.172Z,0.00
2018-10-06T01:08:57.261Z,0.00
2018-10-06T01:09:57.591Z,0.00
2018-10-06T01:10:57.268Z,0.00
2018-10-06T01:12:57.333Z,0.00
2018-10-06T01:13:57.430Z,0.00
2018-10-06T01:14:57.402Z,0.00
2018-10-06T01:15:57.486Z,0.00
2018-10-06T01:16:57.762Z,0.00
2018-10-06T01:17:57.491Z,0.00
2018-10-06T01:18:57.528Z,0.00
2018-10-06T01:19:57.629Z,0.00
2018-10-06T01:20:57.591Z,0.00
2018-10-06T01:21:57.665Z,0.00
2018-10-06T01:22:57.700Z,0.00
2018-10-06T01:23:57.981Z,0.00
2018-10-06T01:24:57.759Z,0.00
2018-10-06T01:25:57.747Z,0.00
2018-10-06T01:26:57.874Z,0.00
2018-10-06T01:27:57.851Z,0.00
2018-10-06T01:28:57.839Z,0.00
2018-10-06T01:29:57.866Z,0.00
2018-10-06T01:30:58.194Z,0.00
2018-10-06T01:31:57.934Z,0.00
2018-10-06T01:32:58.004Z,0.00
2018-10-06T01:33:57.987Z,0.00
2018-10-06T01:34:58.078Z,0.00
2018-10-06T01:35:58.049Z,0.00
2018-10-06T01:36:58.182Z,0.00
2018-10-06T01:37:58.405Z,0.00
2018-10-06T01:38:58.188Z,0.00
2018-10-06T01:39:58.218Z,0.00
2018-10-06T01:40:58.256Z,0.00
2018-10-06T01:41:58.236Z,0.00
2018-10-06T01:42:58.262Z,0.00
2018-10-06T01:43:58.296Z,0.00
2018-10-06T01:44:58.629Z,0.00
2018-10-06T01:45:58.364Z,0.00
2018-10-06T01:46:58.390Z,0.00
2018-10-06T01:47:58.454Z,0.00
2018-10-06T01:49:58.590Z,0.00
2018-10-06T01:50:58.522Z,0.00
2018-10-06T01:51:58.839Z,0.00
2018-10-06T01:52:58.574Z,0.00
2018-10-06T01:53:58.604Z,0.00
2018-10-06T01:54:58.695Z,0.00
2018-10-06T01:55:58.744Z,0.00
2018-10-06T01:56:58.715Z,0.00
2018-10-06T01:57:58.832Z,0.00
2018-10-06T01:58:59.066Z,0.00
2018-10-06T01:59:58.848Z,0.00
2018-10-06T02:00:58.872Z,0.00
2018-10-06T02:01:58.851Z,0.00
2018-10-06T02:02:58.903Z,0.00
2018-10-06T02:03:58.934Z,0.00
2018-10-06T02:04:58.946Z,0.00
2018-10-06T02:05:59.280Z,0.00
2018-10-06T02:06:59.010Z,0.00
2018-10-06T02:07:59.039Z,0.00
2018-10-06T02:08:59.120Z,0.00
2018-10-06T02:09:59.158Z,0.00
2018-10-06T02:10:59.138Z,0.00
2018-10-06T02:11:59.163Z,0.00
2018-10-06T02:12:59.500Z,0.00
2018-10-06T02:13:59.225Z,0.00
2018-10-06T02:14:59.259Z,0.00
2018-10-06T02:15:59.339Z,0.00
2018-10-06T02:17:59.402Z,0.00
2018-10-06T02:18:59.738Z,0.00
2018-10-06T02:19:59.468Z,0.00
2018-10-06T02:20:59.594Z,0.00
2018-10-06T02:21:59.482Z,0.00
2018-10-06T02:22:59.510Z,0.00
2018-10-06T02:24:59.618Z,0.00
2018-10-06T02:26:59.933Z,0.00
2018-10-06T02:27:59.661Z,0.00
2018-10-06T02:28:59.693Z,0.00
2018-10-06T02:29:59.753Z,0.00
2018-10-06T02:31:59.801Z,0.00
2018-10-06T02:33:00.184Z,0.00
2018-10-06T02:33:59.903Z,0.00
2018-10-06T02:34:59.885Z,0.00
2018-10-06T02:35:59.967Z,0.00
2018-10-06T02:36:59.947Z,0.00
2018-10-06T02:37:59.979Z,0.00
2018-10-06T02:39:00.309Z,0.00
2018-10-06T02:40:00.040Z,0.00
2018-10-06T02:42:00.147Z,0.00
2018-10-06T02:43:00.134Z,0.00
2018-10-06T02:44:00.167Z,0.00
2018-10-06T02:45:00.495Z,0.00
2018-10-06T02:47:00.257Z,0.00
2018-10-06T02:48:00.333Z,0.00
2018-10-06T02:49:00.315Z,0.00
2018-10-06T02:51:00.376Z,0.00
2018-10-06T02:52:00.733Z,0.00
2018-10-06T02:53:00.496Z,0.00
2018-10-06T02:55:00.517Z,0.00
2018-10-06T02:57:00.631Z,0.00
2018-10-06T02:59:00.649Z,0.00
2018-10-06T03:00:00.975Z,0.00
2018-10-06T03:01:00.702Z,0.00
2018-10-06T03:07:00.883Z,0.00
2018-10-06T03:08:01.259Z,0.00
2018-10-06T03:11:01.003Z,0.00
2018-10-06T03:13:01.111Z,0.00
2018-10-06T03:14:01.397Z,0.00
2018-10-06T03:15:01.128Z,0.00
2018-10-06T03:16:01.206Z,0.00
2018-10-06T03:17:01.188Z,0.00
2018-10-06T03:19:01.245Z,0.00
2018-10-06T03:20:01.334Z,0.00
2018-10-06T03:22:01.952Z,0.00
2018-10-06T03:23:01.373Z,0.00
2018-10-06T03:24:01.406Z,0.00
2018-10-06T03:25:01.487Z,0.00
2018-10-06T03:27:01.498Z,0.00
2018-10-06T03:28:01.577Z,0.00
2018-10-06T03:31:01.929Z,0.00
2018-10-06T03:32:01.652Z,0.00
2018-10-06T03:33:01.681Z,0.00
2018-10-06T03:34:01.710Z,0.00
2018-10-06T03:35:01.748Z,0.00
2018-10-06T03:36:01.835Z,0.00
2018-10-06T03:37:02.110Z,0.00
2018-10-06T03:38:01.886Z,0.00
2018-10-06T03:39:01.923Z,0.00
2018-10-06T03:40:01.896Z,0.00
2018-10-06T03:41:01.988Z,0.00
2018-10-06T03:42:02.031Z,0.00
2018-10-06T03:43:02.000Z,0.00
2018-10-06T03:45:02.058Z,0.00
2018-10-06T03:46:02.093Z,0.00
2018-10-06T03:47:02.123Z,0.00
2018-10-06T03:49:02.242Z,0.00
2018-10-06T03:51:02.557Z,0.00
2018-10-06T03:53:02.359Z,0.00
2018-10-06T03:54:02.391Z,0.00
2018-10-06T03:56:02.404Z,0.00
2018-10-06T03:57:02.485Z,0.00
2018-10-06T03:58:02.815Z,0.00
2018-10-06T03:59:02.567Z,0.00
2018-10-06T04:00:02.580Z,0.00
2018-10-06T04:01:02.607Z,0.00
2018-10-06T04:03:02.615Z,0.00
2018-10-06T04:04:02.704Z,0.00
2018-10-06T04:06:03.011Z,0.00
2018-10-06T04:07:02.743Z,0.00
2018-10-06T04:08:02.823Z,0.00
2018-10-06T04:09:02.804Z,0.00
2018-10-06T04:11:02.861Z,0.00
2018-10-06T04:13:03.231Z,0.00
2018-10-06T04:14:02.959Z,0.00
2018-10-06T04:15:02.990Z,0.00
2018-10-06T04:16:03.022Z,0.00
2018-10-06T04:17:03.049Z,0.00
2018-10-06T04:18:03.137Z,0.00
2018-10-06T04:19:03.117Z,0.00
2018-10-06T04:20:03.446Z,0.00
2018-10-06T04:21:03.176Z,0.00
2018-10-06T04:22:03.208Z,0.00
2018-10-06T04:24:03.353Z,0.00
2018-10-06T04:26:03.326Z,0.00
2018-10-06T04:27:03.712Z,0.00
2018-10-06T04:28:03.741Z,0.00
2018-10-06T04:30:03.505Z,0.00
2018-10-06T04:31:03.483Z,0.00
2018-10-06T04:32:03.517Z,0.00
2018-10-06T04:33:03.549Z,0.00
2018-10-06T04:34:03.877Z,0.00
2018-10-06T04:35:03.660Z,0.00
2018-10-06T04:36:03.691Z,0.00
2018-10-06T04:39:03.782Z,0.00
2018-10-06T04:40:03.760Z,0.00
2018-10-06T04:41:04.138Z,0.00
2018-10-06T04:43:03.849Z,0.00
2018-10-06T04:44:03.883Z,0.00
2018-10-06T04:45:03.965Z,0.00
2018-10-06T04:47:03.973Z,0.00
2018-10-06T04:49:04.341Z,0.00
2018-10-06T04:51:04.102Z,0.00
2018-10-06T04:52:04.128Z,0.00
2018-10-06T04:54:04.239Z,0.00
2018-10-06T04:55:04.287Z,0.00
2018-10-06T04:56:04.551Z,0.00
2018-10-06T04:57:04.283Z,0.00
2018-10-06T04:58:04.317Z,0.00
2018-10-06T04:59:04.349Z,0.00
2018-10-06T05:00:04.424Z,0.00
2018-10-06T05:01:04.411Z,0.00
2018-10-06T05:03:04.467Z,0.00
2018-10-06T05:04:04.554Z,0.00
2018-10-06T05:06:04.613Z,0.00
2018-10-06T05:07:04.594Z,0.00
2018-10-06T05:08:04.671Z,0.00
2018-10-06T05:10:04.685Z,0.00
2018-10-06T05:11:05.028Z,0.00
2018-10-06T05:12:04.749Z,0.00
2018-10-06T05:14:04.811Z,0.00
2018-10-06T05:15:04.853Z,0.00
2018-10-06T05:17:04.904Z,0.00
2018-10-06T05:18:05.319Z,0.00
2018-10-06T05:19:04.967Z,0.00
2018-10-06T05:20:05.050Z,4.00
2018-10-06T05:21:05.085Z,4.00
2018-10-06T05:22:05.069Z,4.00
2018-10-06T05:23:05.099Z,0.00
2018-10-06T05:24:05.169Z,4.00
2018-10-06T05:25:05.444Z,4.00
2018-10-06T05:26:05.178Z,8.00
2018-10-06T05:29:05.267Z,12.00
2018-10-06T05:31:05.388Z,12.00
2018-10-06T05:32:05.409Z,16.00
2018-10-06T05:36:05.535Z,24.00
2018-10-06T05:38:05.546Z,32.00
2018-10-06T05:39:05.881Z,40.00
2018-10-06T05:40:05.660Z,44.00
2018-10-06T05:41:05.695Z,48.00
2018-10-06T05:42:05.677Z,52.00
2018-10-06T05:43:05.702Z,60.00
2018-10-06T05:44:05.731Z,68.00
2018-10-06T05:45:05.815Z,72.00
2018-10-06T05:46:06.099Z,80.00
2018-10-06T05:48:05.853Z,96.00
2018-10-06T05:49:05.934Z,100.00
2018-10-06T05:50:05.962Z,108.00
2018-10-06T05:51:06.000Z,116.00
2018-10-06T05:52:05.974Z,124.00
2018-10-06T05:53:06.307Z,132.00
2018-10-06T05:54:06.035Z,144.00
2018-10-06T05:56:06.153Z,160.00
2018-10-06T05:57:06.132Z,172.00
2018-10-06T06:01:06.308Z,220.00
2018-10-06T06:02:06.292Z,232.00
2018-10-06T06:03:06.320Z,244.00
2018-10-06T06:05:06.379Z,272.00
2018-10-06T06:06:06.463Z,284.00
2018-10-06T06:07:06.438Z,288.00
2018-10-06T06:09:06.801Z,300.00
2018-10-06T06:11:06.571Z,320.00
2018-10-06T06:14:06.710Z,340.00
2018-10-06T06:15:06.734Z,348.00
2018-10-06T06:16:07.016Z,360.00
2018-10-06T06:17:06.742Z,376.00
2018-10-06T06:18:06.778Z,388.00
2018-10-06T06:19:06.805Z,388.00
2018-10-06T06:21:06.918Z,404.00
2018-10-06T06:22:06.906Z,416.00
2018-10-06T06:23:07.226Z,424.00
2018-10-06T06:25:06.991Z,444.00
2018-10-06T06:26:07.080Z,460.00
2018-10-06T06:27:07.052Z,464.00
2018-10-06T06:28:07.081Z,468.00
2018-10-06T06:30:07.201Z,484.00
2018-10-06T06:31:07.549Z,508.00
2018-10-06T06:36:07.379Z,532.00
2018-10-06T06:37:07.362Z,544.00
2018-10-06T06:38:07.694Z,556.00
2018-10-06T06:39:07.474Z,544.00
2018-10-06T06:40:07.454Z,552.00
2018-10-06T06:41:07.540Z,572.00
2018-10-06T06:42:07.578Z,580.00
2018-10-06T06:43:07.553Z,584.00
2018-10-06T06:44:07.667Z,592.00
2018-10-06T06:45:07.971Z,596.00
2018-10-06T06:47:07.701Z,604.00
2018-10-06T06:48:07.746Z,600.00
2018-10-06T06:49:07.745Z,600.00
2018-10-06T06:51:07.802Z,612.00
2018-10-06T06:52:07.874Z,620.00
2018-10-06T06:53:07.910Z,624.00
2018-10-06T06:54:07.932Z,624.00
2018-10-06T06:55:07.975Z,628.00
2018-10-06T06:56:07.949Z,628.00
2018-10-06T06:57:08.023Z,628.00
2018-10-06T06:58:08.018Z,644.00
2018-10-06T07:00:08.068Z,644.00
2018-10-06T07:01:08.096Z,660.00
2018-10-06T07:02:08.188Z,660.00
2018-10-06T07:03:08.181Z,652.00
2018-10-06T07:05:08.532Z,648.00
2018-10-06T07:07:08.288Z,672.00
2018-10-06T07:12:08.485Z,680.00
2018-10-06T07:15:08.827Z,672.00
2018-10-06T07:16:08.562Z,672.00
2018-10-06T07:17:08.644Z,676.00
2018-10-06T07:18:08.626Z,692.00
2018-10-06T07:19:08.651Z,724.00
2018-10-06T07:20:08.686Z,732.00
2018-10-06T07:21:09.023Z,736.00
2018-10-06T07:22:08.749Z,740.00
2018-10-06T07:24:08.876Z,752.00
2018-10-06T07:26:08.939Z,752.00
2018-10-06T07:27:08.961Z,752.00
2018-10-06T07:28:09.283Z,768.00
2018-10-06T07:29:09.025Z,772.00
2018-10-06T07:30:09.011Z,768.00
2018-10-06T07:31:09.097Z,772.00
2018-10-06T07:32:09.117Z,772.00
2018-10-06T07:33:09.093Z,784.00
2018-10-06T07:34:09.116Z,788.00
2018-10-06T07:35:09.461Z,792.00
2018-10-06T07:36:09.237Z,792.00
2018-10-06T07:37:09.211Z,796.00
2018-10-06T07:38:09.238Z,792.00
2018-10-06T07:39:09.268Z,764.00
2018-10-06T07:40:09.348Z,740.00
2018-10-06T07:41:09.340Z,804.00
2018-10-06T07:42:09.719Z,808.00
2018-10-06T07:43:09.448Z,808.00
2018-10-06T07:45:09.505Z,788.00
2018-10-06T07:46:09.485Z,792.00
2018-10-06T07:49:09.632Z,808.00
2018-10-06T07:50:09.909Z,816.00
2018-10-06T07:52:09.721Z,820.00
2018-10-06T07:53:09.754Z,824.00
2018-10-06T07:54:09.738Z,836.00
2018-10-06T07:55:09.817Z,840.00
2018-10-06T07:56:09.805Z,840.00
2018-10-06T07:57:09.932Z,844.00
2018-10-06T08:02:10.033Z,852.00
2018-10-06T08:05:10.381Z,856.00
2018-10-06T08:06:10.111Z,856.00
2018-10-06T08:08:10.222Z,864.00
2018-10-06T08:09:10.198Z,864.00
2018-10-06T08:10:10.235Z,868.00
2018-10-06T08:11:10.262Z,868.00
2018-10-06T08:12:10.654Z,860.00
2018-10-06T08:13:10.370Z,864.00
2018-10-06T08:14:10.363Z,856.00
2018-10-06T08:15:10.389Z,864.00
2018-10-06T08:16:10.421Z,876.00
2018-10-06T08:17:10.500Z,880.00
2018-10-06T08:18:10.482Z,880.00
2018-10-06T08:19:10.915Z,884.00
2018-10-06T08:20:10.611Z,888.00
2018-10-06T08:21:10.575Z,888.00
2018-10-06T08:22:10.621Z,892.00
2018-10-06T08:24:10.718Z,892.00
2018-10-06T08:26:10.786Z,896.00
2018-10-06T08:27:11.111Z,888.00
2018-10-06T08:28:10.839Z,900.00
2018-10-06T08:29:10.820Z,904.00
2018-10-06T08:30:10.852Z,904.00
2018-10-06T08:31:10.884Z,908.00
2018-10-06T08:32:10.964Z,908.00
2018-10-06T08:33:10.948Z,912.00
2018-10-06T08:34:10.981Z,912.00
2018-10-06T08:35:11.010Z,916.00
2018-10-06T08:36:11.096Z,920.00
2018-10-06T08:37:11.071Z,920.00
2018-10-06T08:39:11.143Z,924.00
2018-10-06T08:40:11.538Z,920.00
2018-10-06T08:41:11.249Z,924.00
2018-10-06T08:42:11.222Z,924.00
2018-10-06T08:43:11.263Z,928.00
2018-10-06T08:44:11.337Z,932.00
2018-10-06T08:45:11.322Z,932.00
2018-10-06T08:46:11.408Z,936.00
2018-10-06T08:47:11.680Z,936.00
2018-10-06T08:48:11.468Z,940.00
2018-10-06T08:49:11.492Z,944.00
2018-10-06T08:50:11.481Z,940.00
2018-10-06T08:51:11.505Z,944.00
2018-10-06T08:52:11.600Z,948.00
2018-10-06T08:53:11.571Z,952.00
2018-10-06T08:54:11.902Z,956.00
2018-10-06T08:55:11.633Z,960.00
2018-10-06T08:56:11.814Z,964.00
2018-10-06T08:57:11.748Z,968.00
2018-10-06T08:58:11.729Z,968.00
2018-10-06T08:59:11.809Z,972.00
2018-10-06T09:00:11.791Z,972.00
2018-10-06T09:01:11.862Z,980.00
2018-10-06T09:02:11.902Z,976.00
2018-10-06T09:03:11.941Z,976.00
2018-10-06T09:04:11.954Z,968.00
2018-10-06T09:05:11.952Z,988.00
2018-10-06T09:06:12.022Z,992.00
2018-10-06T09:07:12.307Z,988.00
2018-10-06T09:08:12.097Z,992.00
2018-10-06T09:09:12.067Z,1000.00
2018-10-06T09:10:12.098Z,1008.00
2018-10-06T09:11:12.131Z,1004.00
2018-10-06T09:12:12.219Z,996.00
2018-10-06T09:13:12.553Z,996.00
2018-10-06T09:14:12.231Z,996.00
2018-10-06T09:15:12.258Z,956.00
2018-10-06T09:16:12.345Z,1016.00
2018-10-06T09:17:12.367Z,1016.00
2018-10-06T09:18:12.371Z,1016.00
2018-10-06T09:19:12.701Z,1016.00
2018-10-06T09:20:12.462Z,1020.00
2018-10-06T09:21:12.499Z,1028.00
2018-10-06T09:22:12.478Z,1028.00
2018-10-06T09:23:12.514Z,1032.00
2018-10-06T09:24:12.540Z,1036.00
2018-10-06T09:25:12.626Z,1040.00
2018-10-06T09:26:12.752Z,1044.00
2018-10-06T09:27:12.642Z,1052.00
2018-10-06T09:28:12.739Z,1052.00
2018-10-06T09:29:12.700Z,1056.00
2018-10-06T09:30:12.737Z,1056.00
2018-10-06T09:31:13.065Z,1048.00
2018-10-06T09:32:12.851Z,1040.00
2018-10-06T09:33:12.825Z,1028.00
2018-10-06T09:34:12.856Z,1048.00
2018-10-06T09:35:12.890Z,1068.00
2018-10-06T09:36:12.926Z,1060.00
2018-10-06T09:37:12.999Z,1080.00
2018-10-06T09:38:13.281Z,1068.00
2018-10-06T09:39:13.217Z,1024.00
2018-10-06T09:40:13.054Z,1108.00
2018-10-06T09:41:13.124Z,1104.00
2018-10-06T09:42:13.295Z,1104.00
2018-10-06T09:43:13.136Z,1100.00
2018-10-06T09:44:13.226Z,1100.00
2018-10-06T09:45:13.511Z,1100.00
2018-10-06T09:46:13.235Z,1048.00
2018-10-06T09:47:13.321Z,1056.00
2018-10-06T09:48:13.373Z,1080.00
2018-10-06T09:49:13.376Z,1168.00
2018-10-06T09:50:13.405Z,1172.00
2018-10-06T09:51:13.400Z,1164.00
2018-10-06T09:52:13.723Z,1160.00
2018-10-06T09:53:13.464Z,1152.00
2018-10-06T09:54:13.536Z,1140.00
2018-10-06T09:55:13.563Z,1144.00
2018-10-06T09:56:13.608Z,1140.00
2018-10-06T09:57:13.627Z,1144.00
2018-10-06T09:58:13.620Z,1132.00
2018-10-06T09:59:13.944Z,1140.00
2018-10-06T10:00:13.755Z,1148.00
2018-10-06T10:01:13.728Z,1148.00
2018-10-06T10:02:13.739Z,1144.00
2018-10-06T10:03:13.771Z,1144.00
2018-10-06T10:04:13.863Z,1152.00
2018-10-06T10:05:13.929Z,1140.00
2018-10-06T10:07:14.246Z,1168.00
2018-10-06T10:08:14.006Z,1164.00
2018-10-06T10:09:14.016Z,1116.00
2018-10-06T10:10:14.070Z,1080.00
2018-10-06T10:11:14.764Z,1116.00
2018-10-06T10:12:14.119Z,1148.00
2018-10-06T10:13:14.090Z,1180.00
2018-10-06T10:14:14.484Z,1184.00
2018-10-06T10:15:14.216Z,1192.00
2018-10-06T10:16:14.239Z,1164.00
2018-10-06T10:17:14.420Z,1184.00
2018-10-06T10:18:14.445Z,1196.00
2018-10-06T10:19:14.334Z,1188.00
2018-10-06T10:20:14.371Z,1180.00
2018-10-06T10:21:14.641Z,1156.00
2018-10-06T10:23:14.533Z,1180.00
2018-10-06T10:24:14.504Z,1180.00
2018-10-06T10:25:14.524Z,1192.00
2018-10-06T10:26:14.554Z,1220.00
2018-10-06T10:27:14.538Z,1240.00
2018-10-06T10:28:14.912Z,1260.00
2018-10-06T10:29:14.661Z,1264.00
2018-10-06T10:30:14.678Z,1252.00
2018-10-06T10:31:14.675Z,1256.00
2018-10-06T10:32:14.755Z,1248.00
2018-10-06T10:33:14.840Z,1240.00
2018-10-06T10:34:14.813Z,1260.00
2018-10-06T10:35:14.961Z,1308.00
2018-10-06T10:36:14.876Z,1336.00
2018-10-06T10:37:14.943Z,1344.00
2018-10-06T10:38:14.949Z,1340.00
2018-10-06T10:39:14.997Z,1352.00
2018-10-06T10:40:15.015Z,1364.00
2018-10-06T10:41:15.335Z,1376.00
2018-10-06T10:42:15.015Z,1372.00
2018-10-06T10:43:15.119Z,1376.00
2018-10-06T10:44:15.206Z,1384.00
2018-10-06T10:45:15.112Z,1424.00
2018-10-06T10:46:15.206Z,1460.00
2018-10-06T10:47:15.486Z,1480.00
2018-10-06T10:48:15.250Z,1508.00
2018-10-06T10:50:15.332Z,1500.00
2018-10-06T10:52:15.401Z,1532.00
2018-10-06T10:53:15.724Z,1568.00
2018-10-06T10:54:15.397Z,1616.00
2018-10-06T10:55:15.433Z,1644.00
2018-10-06T10:56:15.510Z,1668.00
2018-10-06T10:57:15.531Z,1692.00
2018-10-06T10:58:15.585Z,1708.00
2018-10-06T10:59:15.960Z,1732.00
2018-10-06T11:00:15.825Z,1740.00
2018-10-06T11:01:15.754Z,1756.00
2018-10-06T11:02:15.656Z,1768.00
2018-10-06T11:03:15.739Z,1764.00
2018-10-06T11:04:15.769Z,1760.00
2018-10-06T11:05:15.806Z,1692.00
2018-10-06T11:06:16.081Z,1732.00
2018-10-06T11:07:15.809Z,1780.00
2018-10-06T11:08:15.911Z,1852.00
2018-10-06T11:09:15.880Z,1844.00
2018-10-06T11:10:15.968Z,1872.00
2018-10-06T11:11:15.955Z,1904.00
2018-10-06T11:12:15.985Z,1904.00
2018-10-06T11:13:16.355Z,1924.00
2018-10-06T11:14:16.043Z,1928.00
2018-10-06T11:15:16.076Z,1940.00
2018-10-06T11:16:16.157Z,1952.00
2018-10-06T11:17:16.209Z,1968.00
2018-10-06T11:18:16.214Z,1980.00
2018-10-06T11:19:16.246Z,1964.00
2018-10-06T11:20:16.585Z,2008.00
2018-10-06T11:21:16.323Z,2044.00
2018-10-06T11:23:16.381Z,2120.00
2018-10-06T11:24:16.421Z,2144.00
2018-10-06T11:25:16.401Z,2164.00
2018-10-06T11:26:16.555Z,2160.00
2018-10-06T11:27:16.805Z,2164.00
2018-10-06T11:28:16.485Z,2136.00
2018-10-06T11:29:16.579Z,2128.00
2018-10-06T11:30:16.619Z,2128.00
2018-10-06T11:31:16.602Z,2132.00
2018-10-06T11:32:16.671Z,2124.00
2018-10-06T11:33:16.725Z,2116.00
2018-10-06T11:34:17.029Z,2088.00
2018-10-06T11:35:16.766Z,2088.00
2018-10-06T11:36:16.796Z,2104.00
2018-10-06T11:37:16.882Z,2104.00
2018-10-06T11:38:16.953Z,2100.00
2018-10-06T11:39:16.831Z,2092.00
2018-10-06T11:40:16.921Z,2100.00
2018-10-06T11:41:17.255Z,2108.00
2018-10-06T11:42:16.980Z,2140.00
2018-10-06T11:43:16.972Z,2164.00
2018-10-06T11:44:17.054Z,2168.00
2018-10-06T11:45:17.081Z,2200.00
2018-10-06T11:46:17.109Z,2212.00
2018-10-06T11:47:17.106Z,2224.00
2018-10-06T11:48:17.435Z,2236.00
2018-10-06T11:49:17.161Z,2236.00
2018-10-06T11:50:17.407Z,2224.00
2018-10-06T11:51:17.279Z,2256.00
2018-10-06T11:52:17.304Z,2284.00
2018-10-06T11:53:17.339Z,2324.00
2018-10-06T11:54:17.316Z,2340.00
2018-10-06T11:55:17.691Z,2356.00
2018-10-06T11:56:17.437Z,2352.00
2018-10-06T11:57:17.510Z,2364.00
2018-10-06T11:58:17.516Z,2368.00
2018-10-06T11:59:17.673Z,2368.00
2018-10-06T12:00:21.707Z,2408.00
2018-10-06T12:02:21.189Z,2492.00
2018-10-06T12:04:17.973Z,2564.00
2018-10-06T12:05:17.678Z,2620.00
2018-10-06T12:06:17.869Z,2656.00
2018-10-06T12:07:17.743Z,2692.00
2018-10-06T12:09:17.880Z,2768.00
2018-10-06T12:10:17.897Z,2792.00
2018-10-06T12:11:17.937Z,2848.00
2018-10-06T12:12:17.953Z,2880.00
2018-10-06T12:13:18.106Z,2848.00
2018-10-06T12:14:17.975Z,2788.00
2018-10-06T12:15:18.010Z,2808.00
2018-10-06T12:16:18.386Z,2808.00
2018-10-06T12:17:18.123Z,2804.00
2018-10-06T12:18:18.116Z,2812.00
2018-10-06T12:19:18.191Z,2840.00
2018-10-06T12:20:18.227Z,2872.00
2018-10-06T12:21:18.345Z,2916.00
2018-10-06T12:22:18.576Z,2944.00
2018-10-06T12:24:18.312Z,2996.00
2018-10-06T12:25:18.322Z,3012.00
2018-10-06T12:26:18.405Z,3036.00
2018-10-06T12:27:18.393Z,3056.00
2018-10-06T12:28:18.799Z,3044.00
2018-10-06T12:29:18.739Z,3080.00
2018-10-06T12:30:18.498Z,3096.00
2018-10-06T12:31:18.797Z,3112.00
2018-10-06T12:32:18.649Z,3112.00
2018-10-06T12:33:18.676Z,3128.00
2018-10-06T12:34:18.917Z,3140.00
2018-10-06T12:35:18.788Z,3152.00
2018-10-06T12:36:18.737Z,3224.00
2018-10-06T12:37:18.772Z,3280.00
2018-10-06T12:38:18.766Z,3328.00
2018-10-06T12:39:18.780Z,3372.00
2018-10-06T12:40:18.969Z,3448.00
2018-10-06T12:41:19.200Z,3572.00
2018-10-06T12:42:18.952Z,3628.00
2018-10-06T12:43:18.969Z,3792.00
2018-10-06T12:44:18.991Z,3720.00
2018-10-06T12:45:19.000Z,4156.00
2018-10-06T12:46:19.009Z,4396.00
2018-10-06T12:47:19.344Z,4728.00
2018-10-06T12:48:19.388Z,4772.00
2018-10-06T12:49:19.162Z,4996.00
2018-10-06T12:50:19.195Z,4904.00
2018-10-06T12:51:19.179Z,5196.00
2018-10-06T12:52:19.208Z,5896.00
2018-10-06T12:53:19.289Z,6556.00
2018-10-06T12:54:19.270Z,7132.00
2018-10-06T12:55:19.611Z,7600.00
2018-10-06T12:56:19.342Z,8148.00
2018-10-06T12:57:19.447Z,8480.00
2018-10-06T12:58:19.469Z,8348.00
2018-10-06T12:59:19.450Z,8852.00
2018-10-06T13:00:19.527Z,9064.00
2018-10-06T13:01:19.504Z,8952.00
2018-10-06T13:02:19.836Z,7452.00
2018-10-06T13:03:19.617Z,6104.00
2018-10-06T13:04:19.608Z,10236.00
2018-10-06T13:05:19.688Z,10176.00
2018-10-06T13:06:19.740Z,10704.00
2018-10-06T13:07:19.702Z,10432.00
2018-10-06T13:08:19.738Z,10824.00
2018-10-06T13:09:20.265Z,10884.00
2018-10-06T13:10:19.847Z,9692.00
2018-10-06T13:11:19.891Z,12444.00
2018-10-06T13:12:19.919Z,12272.00
2018-10-06T13:13:19.896Z,11904.00
2018-10-06T13:14:20.287Z,12792.00
2018-10-06T13:15:20.374Z,12312.00
2018-10-06T13:16:20.304Z,9372.00
2018-10-06T13:17:20.086Z,9808.00
2018-10-06T13:18:20.147Z,11864.00
2018-10-06T13:19:20.219Z,12380.00
2018-10-06T13:20:20.187Z,12292.00
2018-10-06T13:21:20.185Z,12808.00
2018-10-06T13:22:20.201Z,13804.00
2018-10-06T13:23:20.543Z,14540.00
2018-10-06T13:24:20.317Z,15180.00
2018-10-06T13:25:20.349Z,16424.00
2018-10-06T13:26:20.331Z,16804.00
2018-10-06T13:27:20.435Z,15816.00
2018-10-06T13:28:20.406Z,15972.00
2018-10-06T13:29:20.496Z,16572.00
2018-10-06T13:30:20.768Z,17112.00
2018-10-06T13:31:20.563Z,17692.00
2018-10-06T13:32:20.599Z,17636.00
2018-10-06T13:33:20.732Z,18140.00
2018-10-06T13:34:20.615Z,18328.00
2018-10-06T13:35:20.694Z,18116.00
2018-10-06T13:36:20.727Z,19080.00
2018-10-06T13:37:21.912Z,20256.00
2018-10-06T13:38:20.838Z,15604.00
2018-10-06T13:39:20.783Z,21280.00
2018-10-06T13:40:20.807Z,20928.00
2018-10-06T13:41:20.908Z,21280.00
2018-10-06T13:42:20.882Z,17396.00
2018-10-06T13:43:20.913Z,14176.00
2018-10-06T13:44:21.302Z,21184.00
2018-10-06T13:45:20.982Z,6592.00
2018-10-06T13:46:21.099Z,11972.00
2018-10-06T13:47:21.056Z,5688.00
2018-10-06T13:48:21.141Z,20448.00
2018-10-06T13:49:21.189Z,19488.00
2018-10-06T13:50:21.172Z,10020.00
2018-10-06T13:51:21.497Z,19360.00
2018-10-06T13:52:21.230Z,18456.00
2018-10-06T13:53:21.320Z,6460.00
2018-10-06T13:54:21.300Z,8560.00
2018-10-06T13:55:21.398Z,5188.00
2018-10-06T13:56:21.368Z,4560.00
2018-10-06T13:57:21.470Z,4716.00
2018-10-06T13:58:21.808Z,7952.00
2018-10-06T14:00:21.615Z,15616.00
2018-10-06T14:01:21.538Z,18536.00
2018-10-06T14:02:21.581Z,22464.00
2018-10-06T14:03:21.613Z,15292.00
2018-10-06T14:04:21.996Z,19136.00
2018-10-06T14:05:21.683Z,20096.00
2018-10-06T14:06:21.718Z,14992.00
2018-10-06T14:07:21.746Z,9724.00
2018-10-06T14:08:21.862Z,16416.00
2018-10-06T14:09:21.885Z,16064.00
2018-10-06T14:10:22.161Z,16144.00
2018-10-06T14:11:21.946Z,17804.00
2018-10-06T14:12:21.932Z,21216.00
2018-10-06T14:13:22.122Z,20096.00
2018-10-06T14:14:22.010Z,20704.00
2018-10-06T14:15:22.085Z,21472.00
2018-10-06T14:16:22.423Z,22304.00
2018-10-06T14:17:22.151Z,21760.00
2018-10-06T14:18:22.137Z,21056.00
2018-10-06T14:19:22.228Z,21600.00
2018-10-06T14:20:22.262Z,21056.00
2018-10-06T14:21:22.292Z,19456.00
2018-10-06T14:23:22.323Z,4988.00
2018-10-06T14:24:22.648Z,16268.00
2018-10-06T14:25:22.387Z,18128.00
2018-10-06T14:26:22.491Z,18848.00
2018-10-06T14:27:22.455Z,20352.00