createdAt,value
2022-11-20T00:00:09.134Z,15.70
2022-11-20T00:00:19.196Z,15.80
2022-11-20T00:00:29.339Z,16.00
2022-11-20T00:00:39.414Z,15.90
2022-11-20T00:00:49.381Z,15.80
2022-11-20T00:00:59.466Z,15.90
2022-11-20T00:01:09.416Z,16.00
2022-11-20T00:01:19.514Z,16.60
2022-11-20T00:01:29.606Z,16.30
2022-11-20T00:01:39.707Z,15.90
2022-11-20T00:01:49.832Z,15.10
2022-11-20T00:01:59.915Z,15.10
2022-11-20T00:02:10.100Z,15.60
2022-11-20T00:02:20.053Z,15.90
2022-11-20T00:02:30.001Z,16.00
2022-11-20T00:02:40.075Z,16.40
2022-11-20T00:02:50.216Z,15.70
2022-11-20T00:03:00.283Z,15.80
2022-11-20T00:03:10.393Z,15.00
2022-11-20T00:03:20.463Z,15.60
2022-11-20T00:03:30.574Z,15.30
2022-11-20T00:03:40.533Z,15.80
2022-11-20T00:03:50.623Z,16.00
2022-11-20T00:04:00.741Z,16.00
2022-11-20T00:04:10.814Z,15.90
2022-11-20T00:04:20.921Z,15.50
2022-11-20T00:04:30.990Z,16.20
2022-11-20T00:04:41.077Z,15.80
2022-11-20T00:04:51.152Z,15.80
2022-11-20T00:05:01.272Z,15.40
2022-11-20T00:05:11.353Z,15.50
2022-11-20T00:05:21.440Z,15.40
2022-11-20T00:05:31.523Z,15.50
2022-11-20T00:05:41.624Z,14.90
2022-11-20T00:05:51.702Z,15.10
2022-11-20T00:06:01.794Z,15.00
2022-11-20T00:06:11.866Z,15.10
2022-11-20T00:06:21.971Z,14.90
2022-11-20T00:06:32.035Z,14.50
2022-11-20T00:06:42.132Z,15.10
2022-11-20T00:06:52.220Z,15.60
2022-11-20T00:07:02.355Z,16.30
2022-11-20T00:07:12.341Z,15.90
2022-11-20T00:07:22.462Z,15.20
2022-11-20T00:07:32.502Z,15.20
2022-11-20T00:07:42.513Z,15.10
2022-11-20T00:07:52.627Z,15.40
2022-11-20T00:08:02.630Z,14.90
2022-11-20T00:08:12.713Z,15.20
2022-11-20T00:08:22.796Z,15.30
2022-11-20T00:08:32.864Z,15.00
2022-11-20T00:08:42.978Z,15.00
2022-11-20T00:08:53.061Z,14.90
2022-11-20T00:09:03.164Z,15.30
2022-11-20T00:09:13.233Z,15.20
2022-11-20T00:09:23.569Z,14.90
2022-11-20T00:09:33.493Z,14.40
2022-11-20T00:09:43.554Z,14.00
2022-11-20T00:09:53.642Z,14.40
2022-11-20T00:10:03.725Z,14.50
2022-11-20T00:10:13.823Z,14.80
2022-11-20T00:10:23.872Z,14.80
2022-11-20T00:10:33.952Z,14.80
2022-11-20T00:10:44.010Z,15.30
2022-11-20T00:10:54.070Z,15.60
2022-11-20T00:11:04.142Z,15.60
2022-11-20T00:11:16.009Z,15.00
2022-11-20T00:11:24.244Z,14.10
2022-11-20T00:11:34.361Z,13.30
2022-11-20T00:11:44.431Z,13.30
2022-11-20T00:11:54.483Z,14.30
2022-11-20T00:12:04.579Z,15.20
2022-11-20T00:12:14.677Z,14.90
2022-11-20T00:12:24.722Z,14.40
2022-11-20T00:12:34.814Z,13.90
2022-11-20T00:12:44.863Z,14.10
2022-11-20T00:12:54.967Z,14.50
2022-11-20T00:13:05.033Z,14.70
2022-11-20T00:13:15.144Z,14.90
2022-11-20T00:13:25.202Z,14.60
2022-11-20T00:13:35.303Z,14.40
2022-11-20T00:13:45.376Z,13.70
2022-11-20T00:13:55.461Z,14.00
2022-11-20T00:14:05.541Z,14.20
2022-11-20T00:14:15.641Z,15.30
2022-11-20T00:14:25.721Z,14.80
2022-11-20T00:14:35.793Z,15.10
2022-11-20T00:14:45.864Z,15.00
2022-11-20T00:14:55.903Z,15.30
2022-11-20T00:15:06.024Z,15.10
2022-11-20T00:15:16.090Z,15.30
2022-11-20T00:15:26.151Z,15.50
2022-11-20T00:15:36.250Z,16.20
2022-11-20T00:15:46.299Z,15.90
2022-11-20T00:15:56.361Z,16.00
2022-11-20T00:16:06.449Z,16.40
2022-11-20T00:16:16.544Z,17.00
2022-11-20T00:16:26.593Z,17.60
2022-11-20T00:16:36.685Z,17.10
2022-11-20T00:16:46.772Z,17.10
2022-11-20T00:16:56.862Z,17.30
2022-11-20T00:17:06.967Z,16.90
2022-11-20T00:17:17.081Z,16.90
2022-11-20T00:17:27.151Z,16.40
2022-11-20T00:17:37.289Z,16.20
2022-11-20T00:17:47.371Z,16.20
2022-11-20T00:17:57.451Z,16.90
2022-11-20T00:18:07.512Z,17.40
2022-11-20T00:18:17.590Z,16.60
2022-11-20T00:18:27.651Z,15.60
2022-11-20T00:18:37.711Z,15.20
2022-11-20T00:18:47.794Z,16.30
2022-11-20T00:18:57.860Z,16.90
2022-11-20T00:19:07.971Z,17.20
2022-11-20T00:19:18.638Z,17.20
2022-11-20T00:19:28.191Z,17.90
2022-11-20T00:19:38.273Z,17.80
2022-11-20T00:19:48.330Z,17.20
2022-11-20T00:19:58.435Z,17.00
2022-11-20T00:20:08.501Z,17.50
2022-11-20T00:20:18.594Z,17.00
2022-11-20T00:20:28.643Z,16.80
2022-11-20T00:20:38.749Z,16.40
2022-11-20T00:20:48.800Z,16.80
2022-11-20T00:20:58.872Z,15.80
2022-11-20T00:21:08.960Z,15.60
2022-11-20T00:21:19.021Z,15.20
2022-11-20T00:21:29.127Z,15.60
2022-11-20T00:21:39.200Z,15.60
2022-11-20T00:21:49.285Z,15.10
2022-11-20T00:21:59.361Z,14.60
2022-11-20T00:22:09.439Z,14.00
2022-11-20T00:22:19.500Z,14.30
2022-11-20T00:22:29.571Z,14.20
2022-11-20T00:22:39.630Z,14.50
2022-11-20T00:22:49.731Z,14.20
2022-11-20T00:22:59.842Z,15.20
2022-11-20T00:23:09.887Z,15.50
2022-11-20T00:23:19.971Z,15.40
2022-11-20T00:23:30.036Z,14.80
2022-11-20T00:23:40.119Z,14.40
2022-11-20T00:23:50.180Z,14.20
2022-11-20T00:24:00.261Z,13.70
2022-11-20T00:24:10.369Z,13.60
2022-11-20T00:24:20.477Z,13.40
2022-11-20T00:24:30.560Z,13.40
2022-11-20T00:24:43.150Z,14.10
2022-11-20T00:24:50.680Z,14.50
2022-11-20T00:25:00.759Z,14.50
2022-11-20T00:25:10.841Z,14.40
2022-11-20T00:25:20.907Z,14.80
2022-11-20T00:25:30.999Z,14.60
2022-11-20T00:25:41.069Z,14.60
2022-11-20T00:25:51.171Z,14.40
2022-11-20T00:26:01.218Z,14.70
2022-11-20T00:26:11.311Z,14.80
2022-11-20T00:26:21.406Z,15.00
2022-11-20T00:26:31.479Z,15.00
2022-11-20T00:26:41.551Z,14.10
2022-11-20T00:26:51.678Z,13.90
2022-11-20T00:27:01.640Z,14.00
2022-11-20T00:27:11.710Z,14.50
2022-11-20T00:27:21.787Z,14.30
2022-11-20T00:27:31.869Z,14.00
2022-11-20T00:27:41.949Z,13.60
2022-11-20T00:27:52.029Z,13.90
2022-11-20T00:28:02.079Z,14.20
2022-11-20T00:28:12.157Z,14.70
2022-11-20T00:28:22.217Z,14.70
2022-11-20T00:28:32.280Z,14.10
2022-11-20T00:28:42.338Z,14.00
2022-11-20T00:28:52.400Z,13.90
2022-11-20T00:29:02.484Z,14.60
2022-11-20T00:29:12.559Z,14.20
2022-11-20T00:29:22.869Z,14.40
2022-11-20T00:29:32.589Z,14.60
2022-11-20T00:29:42.668Z,14.90
2022-11-20T00:29:52.728Z,14.90
2022-11-20T00:30:02.849Z,15.00
2022-11-20T00:30:14.983Z,14.50
2022-11-20T00:30:23.008Z,14.60
2022-11-20T00:30:33.076Z,14.30
2022-11-20T00:30:43.175Z,14.70
2022-11-20T00:30:53.238Z,14.90
2022-11-20T00:31:03.308Z,14.70
2022-11-20T00:31:13.379Z,14.60
2022-11-20T00:31:23.477Z,14.30
2022-11-20T00:31:33.530Z,14.60
2022-11-20T00:31:43.607Z,14.50
2022-11-20T00:31:53.678Z,14.20
2022-11-20T00:32:03.760Z,14.20
2022-11-20T00:32:13.829Z,14.80
2022-11-20T00:32:23.939Z,14.90
2022-11-20T00:32:34.000Z,14.90
2022-11-20T00:32:44.088Z,13.90
2022-11-20T00:32:54.188Z,14.20
2022-11-20T00:33:04.247Z,13.70
2022-11-20T00:33:14.331Z,14.00
2022-11-20T00:33:24.399Z,14.10
2022-11-20T00:33:34.471Z,14.60
2022-11-20T00:33:44.540Z,14.40
2022-11-20T00:33:54.617Z,14.70
2022-11-20T00:34:04.709Z,14.20
2022-11-20T00:34:14.771Z,14.60
2022-11-20T00:34:24.838Z,14.30
2022-11-20T00:34:34.909Z,14.50
2022-11-20T00:34:45.008Z,14.20
2022-11-20T00:34:55.079Z,14.10
2022-11-20T00:35:05.138Z,14.00
2022-11-20T00:35:15.230Z,14.20
2022-11-20T00:35:25.289Z,14.20
2022-11-20T00:35:35.376Z,14.40
2022-11-20T00:35:45.445Z,14.30
2022-11-20T00:35:55.520Z,14.10
2022-11-20T00:36:05.606Z,13.50
2022-11-20T00:36:15.678Z,13.40
2022-11-20T00:36:25.749Z,13.90
2022-11-20T00:36:35.854Z,14.50
2022-11-20T00:36:45.947Z,14.40
2022-11-20T00:36:56.009Z,14.30
2022-11-20T00:37:06.095Z,13.90
2022-11-20T00:37:16.176Z,14.30
2022-11-20T00:37:26.247Z,14.10
2022-11-20T00:37:36.326Z,13.70
2022-11-20T00:37:46.407Z,13.80
2022-11-20T00:37:56.470Z,14.30
2022-11-20T00:38:06.687Z,14.80
2022-11-20T00:38:16.635Z,14.80
2022-11-20T00:38:26.707Z,14.50
2022-11-20T00:38:36.810Z,14.40
2022-11-20T00:38:46.878Z,14.20
2022-11-20T00:38:56.998Z,14.70
2022-11-20T00:39:07.106Z,14.80
2022-11-20T00:39:17.195Z,15.40
2022-11-20T00:39:27.246Z,15.30
2022-11-20T00:39:37.366Z,15.20
2022-11-20T00:39:47.451Z,14.40
2022-11-20T00:39:57.528Z,14.00
2022-11-20T00:40:07.636Z,13.70
2022-11-20T00:40:17.729Z,13.80
2022-11-20T00:40:27.786Z,13.60
2022-11-20T00:40:37.845Z,13.80
2022-11-20T00:40:52.237Z,13.90
2022-11-20T00:40:58.856Z,14.60
2022-11-20T00:41:08.936Z,14.70
2022-11-20T00:41:18.977Z,14.20
2022-11-20T00:41:29.120Z,13.40
2022-11-20T00:41:39.183Z,13.40
2022-11-20T00:41:49.246Z,14.40
2022-11-20T00:41:59.336Z,14.90
2022-11-20T00:42:09.409Z,15.00
2022-11-20T00:42:19.516Z,15.00
2022-11-20T00:42:29.597Z,14.40
2022-11-20T00:42:39.665Z,14.20
2022-11-20T00:42:49.736Z,12.90
2022-11-20T00:42:59.808Z,12.40
2022-11-20T00:43:09.885Z,12.70
2022-11-20T00:43:19.916Z,13.50
2022-11-20T00:43:29.973Z,13.30
2022-11-20T00:43:40.025Z,13.80
2022-11-20T00:43:50.055Z,13.50
2022-11-20T00:44:00.160Z,13.70
2022-11-20T00:44:10.165Z,14.00
2022-11-20T00:44:20.209Z,14.70
2022-11-20T00:44:30.276Z,15.30
2022-11-20T00:44:40.335Z,14.90
2022-11-20T00:44:50.406Z,14.40
2022-11-20T00:45:00.474Z,14.30
2022-11-20T00:45:10.535Z,14.20
2022-11-20T00:45:20.592Z,14.40
2022-11-20T00:45:30.666Z,14.30
2022-11-20T00:45:40.705Z,14.00
2022-11-20T00:45:50.833Z,13.80
2022-11-20T00:46:00.890Z,13.90
2022-11-20T00:46:10.966Z,13.90
2022-11-20T00:46:21.035Z,14.00
2022-11-20T00:46:31.113Z,14.30
2022-11-20T00:46:41.175Z,13.70
2022-11-20T00:46:51.265Z,13.50
2022-11-20T00:47:01.335Z,13.50
2022-11-20T00:47:11.427Z,13.60
2022-11-20T00:47:21.495Z,13.90
2022-11-20T00:47:31.563Z,14.10
2022-11-20T00:47:41.636Z,15.10
2022-11-20T00:47:51.705Z,15.00
2022-11-20T00:48:01.806Z,15.10
2022-11-20T00:48:11.886Z,14.40
2022-11-20T00:48:21.947Z,14.60
2022-11-20T00:48:32.019Z,14.60
2022-11-20T00:48:42.109Z,14.90
2022-11-20T00:48:52.186Z,14.90
2022-11-20T00:49:02.245Z,14.90
2022-11-20T00:49:12.325Z,15.20
2022-11-20T00:49:22.752Z,15.10
2022-11-20T00:49:32.495Z,15.10
2022-11-20T00:49:42.563Z,14.90
2022-11-20T00:49:52.624Z,14.60
2022-11-20T00:50:02.760Z,13.90
2022-11-20T00:50:12.826Z,13.70
2022-11-20T00:50:22.894Z,13.50
2022-11-20T00:50:32.954Z,13.90
2022-11-20T00:50:43.027Z,14.20
2022-11-20T00:50:53.104Z,14.40
2022-11-20T00:51:03.180Z,13.70
2022-11-20T00:51:13.252Z,13.10
2022-11-20T00:51:23.328Z,13.00
2022-11-20T00:51:33.390Z,13.60
2022-11-20T00:51:43.465Z,13.90
2022-11-20T00:51:53.525Z,13.80
2022-11-20T00:52:03.593Z,13.90
2022-11-20T00:52:13.674Z,13.80
2022-11-20T00:52:23.745Z,14.00
2022-11-20T00:52:33.819Z,14.30
2022-11-20T00:52:43.904Z,14.00
2022-11-20T00:52:53.976Z,13.90
2022-11-20T00:53:04.062Z,13.80
2022-11-20T00:53:14.125Z,14.00
2022-11-20T00:53:24.185Z,14.90
2022-11-20T00:53:34.267Z,15.00
2022-11-20T00:53:44.343Z,14.80
2022-11-20T00:53:54.412Z,14.60
2022-11-20T00:54:04.488Z,14.40
2022-11-20T00:54:14.554Z,14.60
2022-11-20T00:54:24.633Z,14.50
2022-11-20T00:54:34.704Z,14.60
2022-11-20T00:54:44.774Z,14.60
2022-11-20T00:54:54.824Z,14.30
2022-11-20T00:55:04.914Z,14.50
2022-11-20T00:55:14.976Z,14.50
2022-11-20T00:55:25.065Z,14.60
2022-11-20T00:55:35.114Z,14.50
2022-11-20T00:55:45.183Z,13.80
2022-11-20T00:55:55.255Z,14.00
2022-11-20T00:56:05.334Z,13.50
2022-11-20T00:56:15.396Z,14.30
2022-11-20T00:56:25.457Z,13.50
2022-11-20T00:56:35.516Z,13.90
2022-11-20T00:56:45.584Z,14.10
2022-11-20T00:56:55.672Z,14.50
2022-11-20T00:57:05.731Z,14.80
2022-11-20T00:57:15.805Z,14.70
2022-11-20T00:57:25.863Z,15.30
2022-11-20T00:57:35.947Z,15.40
2022-11-20T00:57:46.004Z,15.40
2022-11-20T00:57:56.095Z,14.80
2022-11-20T00:58:10.236Z,14.40
2022-11-20T00:58:17.901Z,14.30
2022-11-20T00:58:27.183Z,14.10
2022-11-20T00:58:37.255Z,13.80
2022-11-20T00:58:47.336Z,14.00
2022-11-20T00:58:57.425Z,13.80
2022-11-20T00:59:07.501Z,14.00
2022-11-20T00:59:17.634Z,13.60
2022-11-20T00:59:27.704Z,13.80
2022-11-20T00:59:37.761Z,13.60
2022-11-20T00:59:47.823Z,13.70
2022-11-20T00:59:57.883Z,14.20
2022-11-20T01:00:07.926Z,14.00
2022-11-20T01:00:17.982Z,14.20
2022-11-20T01:00:28.064Z,14.10
2022-11-20T01:00:38.209Z,14.20
2022-11-20T01:00:48.189Z,14.20
2022-11-20T01:00:58.288Z,13.80
2022-11-20T01:01:08.471Z,14.20
2022-11-20T01:01:18.430Z,14.20
2022-11-20T01:01:28.568Z,14.40
2022-11-20T01:01:38.679Z,14.30
2022-11-20T01:01:48.641Z,14.30
2022-11-20T01:01:58.683Z,14.50
2022-11-20T01:02:08.762Z,14.70
2022-11-20T01:02:18.826Z,14.90
2022-11-20T01:02:28.912Z,14.40
2022-11-20T01:02:38.977Z,14.40
2022-11-20T01:02:49.053Z,14.50
2022-11-20T01:02:59.133Z,15.10
2022-11-20T01:03:09.193Z,15.50
2022-11-20T01:03:24.147Z,15.70
2022-11-20T01:03:30.222Z,15.80
2022-11-20T01:03:40.278Z,15.00
2022-11-20T01:03:50.359Z,14.60
2022-11-20T01:04:00.447Z,14.40
2022-11-20T01:04:10.553Z,14.20
2022-11-20T01:04:20.644Z,14.30
2022-11-20T01:04:30.711Z,14.40
2022-11-20T01:04:40.782Z,14.70
2022-11-20T01:04:50.849Z,14.30
2022-11-20T01:05:00.930Z,14.20
2022-11-20T01:05:11.001Z,14.60
2022-11-20T01:05:21.062Z,14.70
2022-11-20T01:05:31.140Z,15.00
2022-11-20T01:05:41.201Z,14.40
2022-11-20T01:05:51.282Z,14.50
2022-11-20T01:06:01.358Z,13.80
2022-11-20T01:06:11.440Z,13.90
2022-11-20T01:06:21.502Z,14.10
2022-11-20T01:06:31.573Z,14.50
2022-11-20T01:06:41.644Z,15.00
2022-11-20T01:06:51.741Z,14.60
2022-11-20T01:07:01.886Z,14.60
2022-11-20T01:07:11.824Z,14.00
2022-11-20T01:07:21.975Z,14.00
2022-11-20T01:07:32.184Z,14.00
2022-11-20T01:07:42.133Z,13.60
2022-11-20T01:07:52.183Z,13.90
2022-11-20T01:08:02.271Z,14.20
2022-11-20T01:08:12.345Z,14.40
2022-11-20T01:08:22.499Z,14.30
2022-11-20T01:08:32.564Z,13.60
2022-11-20T01:08:42.672Z,14.20
2022-11-20T01:08:52.730Z,14.40
2022-11-20T01:09:02.840Z,14.70
2022-11-20T01:09:12.987Z,14.70
2022-11-20T01:09:23.405Z,14.60
2022-11-20T01:09:33.163Z,14.40
2022-11-20T01:09:43.258Z,14.60
2022-11-20T01:09:53.321Z,13.80
2022-11-20T01:10:03.420Z,14.10
2022-11-20T01:10:13.491Z,14.10
2022-11-20T01:10:23.563Z,14.30
2022-11-20T01:10:33.661Z,15.30
2022-11-20T01:10:43.740Z,15.10
2022-11-20T01:10:53.843Z,15.00
2022-11-20T01:11:03.929Z,14.40
2022-11-20T01:11:13.998Z,15.30
2022-11-20T01:11:24.071Z,15.80
2022-11-20T01:11:34.139Z,15.80
2022-11-20T01:11:44.220Z,15.40
2022-11-20T01:11:54.288Z,16.00
2022-11-20T01:12:04.419Z,16.70
2022-11-20T01:12:14.499Z,16.70
2022-11-20T01:12:24.560Z,16.60
2022-11-20T01:12:34.640Z,15.90
2022-11-20T01:12:44.710Z,15.40
2022-11-20T01:12:54.771Z,15.20
2022-11-20T01:13:04.837Z,15.40
2022-11-20T01:13:14.900Z,15.50
2022-11-20T01:13:25.873Z,15.40
2022-11-20T01:13:34.981Z,15.50
2022-11-20T01:13:45.081Z,16.10
2022-11-20T01:13:55.171Z,16.50
2022-11-20T01:14:05.243Z,16.60
2022-11-20T01:14:15.353Z,16.50
2022-11-20T01:14:25.420Z,17.30
2022-11-20T01:14:35.508Z,17.80
2022-11-20T01:14:45.603Z,17.90
2022-11-20T01:14:55.691Z,17.30
2022-11-20T01:15:05.781Z,16.90
2022-11-20T01:15:15.841Z,16.10
2022-11-20T01:15:25.962Z,16.00
2022-11-20T01:15:36.020Z,16.10
2022-11-20T01:15:46.089Z,16.70
2022-11-20T01:15:56.160Z,16.70
2022-11-20T01:16:06.250Z,17.00
2022-11-20T01:16:16.340Z,16.60
2022-11-20T01:16:26.388Z,16.30
2022-11-20T01:16:36.470Z,16.10
2022-11-20T01:16:46.539Z,15.70
2022-11-20T01:16:56.600Z,14.90
2022-11-20T01:17:06.668Z,14.80
2022-11-20T01:17:16.742Z,14.70
2022-11-20T01:17:26.819Z,14.90
2022-11-20T01:17:36.893Z,14.90
2022-11-20T01:17:46.959Z,15.20
2022-11-20T01:17:57.031Z,15.60
2022-11-20T01:18:07.109Z,15.50
2022-11-20T01:18:17.179Z,15.30
2022-11-20T01:18:27.246Z,14.70
2022-11-20T01:18:37.310Z,14.70
2022-11-20T01:18:47.381Z,14.80
2022-11-20T01:18:57.459Z,14.70
2022-11-20T01:19:07.539Z,13.80
2022-11-20T01:19:18.355Z,13.30
2022-11-20T01:19:27.903Z,13.10
2022-11-20T01:19:37.960Z,13.70
2022-11-20T01:19:48.039Z,13.80
2022-11-20T01:19:58.130Z,14.30
2022-11-20T01:20:08.220Z,14.20
2022-11-20T01:20:18.353Z,14.20
2022-11-20T01:20:28.417Z,14.00
2022-11-20T01:20:38.501Z,15.10
2022-11-20T01:20:48.580Z,15.00
2022-11-20T01:20:58.639Z,15.10
2022-11-20T01:21:08.718Z,14.60
2022-11-20T01:21:18.788Z,14.80
2022-11-20T01:21:28.861Z,15.10
2022-11-20T01:21:38.937Z,14.80
2022-11-20T01:21:49.019Z,15.00
2022-11-20T01:21:59.099Z,14.70
2022-11-20T01:22:09.178Z,14.80
2022-11-20T01:22:19.238Z,14.50
2022-11-20T01:22:29.310Z,14.20
2022-11-20T01:22:39.367Z,13.90
2022-11-20T01:22:49.440Z,13.60
2022-11-20T01:22:59.500Z,14.00
2022-11-20T01:23:09.581Z,14.30
2022-11-20T01:23:19.700Z,14.20
2022-11-20T01:23:29.758Z,13.60
2022-11-20T01:23:39.828Z,13.30
2022-11-20T01:23:49.897Z,13.20
2022-11-20T01:23:59.879Z,13.70
2022-11-20T01:24:09.948Z,14.10
2022-11-20T01:24:20.086Z,14.70
2022-11-20T01:24:30.179Z,14.90
2022-11-20T01:24:40.275Z,14.80
2022-11-20T01:24:50.361Z,14.60
2022-11-20T01:25:00.447Z,14.10
2022-11-20T01:25:10.520Z,14.40
2022-11-20T01:25:20.589Z,14.70
2022-11-20T01:25:30.661Z,15.20
2022-11-20T01:25:40.729Z,14.90
2022-11-20T01:25:50.850Z,15.30
2022-11-20T01:26:00.928Z,14.80
2022-11-20T01:26:11.017Z,14.60
2022-11-20T01:26:21.077Z,14.40
2022-11-20T01:26:31.156Z,14.80
2022-11-20T01:26:41.238Z,15.50
2022-11-20T01:26:51.322Z,15.30
2022-11-20T01:27:01.399Z,15.00
2022-11-20T01:27:11.488Z,14.80
2022-11-20T01:27:21.566Z,14.50
2022-11-20T01:27:31.638Z,15.10
2022-11-20T01:27:41.707Z,14.30
2022-11-20T01:27:51.767Z,14.50
2022-11-20T01:28:01.837Z,14.30
2022-11-20T01:28:11.915Z,14.60
2022-11-20T01:28:22.018Z,14.30
2022-11-20T01:28:32.077Z,14.30
2022-11-20T01:28:42.167Z,14.60
2022-11-20T01:28:52.251Z,14.90
2022-11-20T01:29:02.317Z,14.90
2022-11-20T01:29:12.409Z,14.70
2022-11-20T01:29:22.972Z,14.60
2022-11-20T01:29:32.586Z,14.40
2022-11-20T01:29:42.676Z,14.50
2022-11-20T01:29:55.757Z,14.10
2022-11-20T01:30:03.739Z,14.40
2022-11-20T01:30:13.827Z,14.50
2022-11-20T01:30:23.902Z,13.90
2022-11-20T01:30:33.964Z,14.00
2022-11-20T01:30:44.037Z,14.30
2022-11-20T01:30:54.107Z,15.30
2022-11-20T01:31:04.186Z,15.00
2022-11-20T01:31:14.266Z,14.50
2022-11-20T01:31:24.338Z,14.70
2022-11-20T01:31:34.422Z,14.80
2022-11-20T01:31:44.496Z,14.80
2022-11-20T01:31:54.566Z,15.00
2022-11-20T01:32:04.645Z,14.50
2022-11-20T01:32:14.729Z,14.80
2022-11-20T01:32:24.794Z,14.50
2022-11-20T01:32:34.885Z,14.60
2022-11-20T01:32:44.954Z,14.40
2022-11-20T01:32:55.027Z,14.10
2022-11-20T01:33:05.098Z,14.30
2022-11-20T01:33:15.187Z,14.20
2022-11-20T01:33:25.269Z,14.40
2022-11-20T01:33:35.355Z,14.20
2022-11-20T01:33:45.426Z,14.50
2022-11-20T01:33:55.496Z,14.50
2022-11-20T01:34:05.559Z,15.00
2022-11-20T01:34:15.719Z,14.80
2022-11-20T01:34:25.774Z,14.90
2022-11-20T01:34:35.846Z,14.80
2022-11-20T01:34:45.915Z,14.60
2022-11-20T01:34:55.986Z,14.60
2022-11-20T01:35:06.076Z,14.10
2022-11-20T01:35:16.157Z,13.90
2022-11-20T01:35:26.294Z,14.20
2022-11-20T01:35:36.366Z,15.10
2022-11-20T01:35:46.457Z,15.10
2022-11-20T01:35:56.578Z,14.80
2022-11-20T01:36:06.634Z,13.90
2022-11-20T01:36:16.706Z,14.30
2022-11-20T01:36:26.775Z,14.40
2022-11-20T01:36:36.847Z,15.60
2022-11-20T01:36:46.905Z,15.70
2022-11-20T01:36:57.030Z,15.70
2022-11-20T01:37:07.092Z,15.30
2022-11-20T01:37:17.166Z,15.70
2022-11-20T01:37:27.238Z,15.20
2022-11-20T01:37:37.326Z,14.80
2022-11-20T01:37:47.394Z,14.60
2022-11-20T01:37:57.478Z,14.90
2022-11-20T01:38:07.535Z,15.10
2022-11-20T01:38:17.632Z,14.40
2022-11-20T01:38:27.709Z,14.40
2022-11-20T01:38:37.775Z,14.20
2022-11-20T01:38:47.867Z,14.20
2022-11-20T01:38:57.935Z,14.00
2022-11-20T01:39:08.029Z,14.30
2022-11-20T01:39:18.234Z,14.60
2022-11-20T01:39:28.194Z,14.70
2022-11-20T01:39:38.255Z,15.00
2022-11-20T01:39:48.335Z,15.30
2022-11-20T01:39:58.417Z,15.40
2022-11-20T01:40:08.386Z,14.90
2022-11-20T01:40:18.465Z,15.30
2022-11-20T01:40:28.525Z,15.30
2022-11-20T01:40:38.583Z,15.50
2022-11-20T01:40:48.646Z,14.50
2022-11-20T01:40:58.715Z,13.90
2022-11-20T01:41:08.785Z,13.60
2022-11-20T01:41:18.856Z,13.80
2022-11-20T01:41:28.925Z,14.50
2022-11-20T01:41:38.975Z,15.10
2022-11-20T01:41:49.069Z,15.80
2022-11-20T01:41:59.128Z,16.10
2022-11-20T01:42:10.329Z,17.40
2022-11-20T01:42:19.285Z,19.60
2022-11-20T01:42:29.418Z,20.80
2022-11-20T01:42:39.356Z,21.40
2022-11-20T01:42:49.425Z,20.30
2022-11-20T01:42:59.515Z,20.60
2022-11-20T01:43:09.564Z,20.70
2022-11-20T01:43:19.639Z,21.00
2022-11-20T01:43:29.684Z,20.40
2022-11-20T01:43:39.755Z,19.20
2022-11-20T01:43:49.829Z,18.70
2022-11-20T01:43:59.884Z,18.70
2022-11-20T01:44:09.953Z,19.70
2022-11-20T01:44:20.020Z,19.70
2022-11-20T01:44:30.094Z,19.80
2022-11-20T01:44:40.153Z,20.00
2022-11-20T01:44:50.223Z,20.50
2022-11-20T01:45:00.317Z,19.80
2022-11-20T01:45:10.378Z,19.20
2022-11-20T01:45:20.446Z,17.70
2022-11-20T01:45:30.504Z,17.30
2022-11-20T01:45:40.604Z,16.80
2022-11-20T01:45:50.654Z,16.40
2022-11-20T01:46:00.742Z,17.20
2022-11-20T01:46:10.796Z,16.20
2022-11-20T01:46:20.853Z,16.20
2022-11-20T01:46:30.915Z,15.20
2022-11-20T01:46:40.985Z,15.60
2022-11-20T01:46:51.045Z,15.20
2022-11-20T01:47:01.115Z,15.20
2022-11-20T01:47:11.186Z,15.10
2022-11-20T01:47:21.242Z,15.40
2022-11-20T01:47:31.318Z,15.30
2022-11-20T01:47:41.375Z,15.30
2022-11-20T01:47:51.438Z,15.50
2022-11-20T01:48:01.507Z,15.10
2022-11-20T01:48:11.576Z,15.20
2022-11-20T01:48:21.656Z,14.90
2022-11-20T01:48:31.728Z,15.30
2022-11-20T01:48:41.794Z,15.30
2022-11-20T01:48:51.864Z,15.00
2022-11-20T01:49:01.934Z,15.10
2022-11-20T01:49:12.011Z,14.50
2022-11-20T01:49:22.224Z,14.60
2022-11-20T01:49:32.092Z,14.60
2022-11-20T01:49:42.175Z,14.60
2022-11-20T01:49:52.233Z,15.10
2022-11-20T01:50:02.303Z,15.50
2022-11-20T01:50:12.375Z,15.50
2022-11-20T01:50:22.431Z,15.30
2022-11-20T01:50:32.502Z,14.80
2022-11-20T01:50:42.553Z,15.50
2022-11-20T01:50:52.617Z,15.50
2022-11-20T01:51:02.691Z,15.90
2022-11-20T01:51:12.758Z,15.50
2022-11-20T01:51:22.823Z,15.30
2022-11-20T01:51:32.803Z,15.70
2022-11-20T01:51:42.880Z,15.50
2022-11-20T01:51:52.933Z,15.70
2022-11-20T01:52:02.993Z,14.90
2022-11-20T01:52:13.057Z,15.50
2022-11-20T01:52:23.121Z,15.00
2022-11-20T01:52:33.192Z,15.80
2022-11-20T01:52:43.283Z,15.30
2022-11-20T01:52:53.361Z,16.10
2022-11-20T01:53:03.414Z,15.90
2022-11-20T01:53:13.483Z,15.50
2022-11-20T01:53:23.553Z,14.50
2022-11-20T01:53:33.631Z,13.70
2022-11-20T01:53:43.703Z,13.80
2022-11-20T01:53:53.894Z,14.60
2022-11-20T01:54:03.809Z,14.80
2022-11-20T01:54:13.873Z,15.20
2022-11-20T01:54:24.052Z,14.90
2022-11-20T01:54:33.965Z,14.80
2022-11-20T01:54:44.011Z,15.10
2022-11-20T01:54:54.093Z,14.80
2022-11-20T01:55:04.163Z,15.00
2022-11-20T01:55:14.240Z,14.70
2022-11-20T01:55:24.312Z,14.90
2022-11-20T01:55:34.392Z,14.70
2022-11-20T01:55:44.472Z,14.70
2022-11-20T01:55:54.532Z,15.00
2022-11-20T01:56:04.592Z,15.70
2022-11-20T01:56:14.660Z,15.60
2022-11-20T01:56:24.746Z,15.70
2022-11-20T01:56:34.803Z,15.50
2022-11-20T01:56:44.904Z,15.70
2022-11-20T01:56:54.951Z,15.60
2022-11-20T01:57:05.023Z,15.80
2022-11-20T01:57:15.092Z,16.00
2022-11-20T01:57:25.151Z,15.30
2022-11-20T01:57:35.210Z,15.10
2022-11-20T01:57:45.265Z,15.40
2022-11-20T01:57:55.312Z,16.00
2022-11-20T01:58:05.383Z,15.80
2022-11-20T01:58:15.442Z,15.50
2022-11-20T01:58:25.522Z,15.40
2022-11-20T01:58:35.572Z,15.40
2022-11-20T01:58:45.641Z,14.90
2022-11-20T01:58:55.702Z,14.70
2022-11-20T01:59:05.755Z,15.20
2022-11-20T01:59:15.830Z,16.10
2022-11-20T01:59:25.893Z,15.60
2022-11-20T01:59:35.942Z,15.30
2022-11-20T01:59:46.003Z,14.50
2022-11-20T01:59:56.061Z,15.20
2022-11-20T02:00:06.131Z,15.00
2022-11-20T02:00:16.182Z,15.30
2022-11-20T02:00:26.251Z,14.90
2022-11-20T02:00:36.333Z,15.10
2022-11-20T02:00:46.411Z,14.70
2022-11-20T02:00:56.496Z,15.30
2022-11-20T02:01:06.594Z,15.10
2022-11-20T02:01:16.673Z,15.50
2022-11-20T02:01:26.784Z,15.30
2022-11-20T02:01:36.950Z,15.10
2022-11-20T02:01:46.938Z,15.00
2022-11-20T02:01:56.822Z,14.90
2022-11-20T02:02:06.878Z,14.70
2022-11-20T02:02:16.941Z,14.70
2022-11-20T02:02:26.999Z,14.40
2022-11-20T02:02:37.071Z,14.20
2022-11-20T02:02:47.134Z,14.20
2022-11-20T02:02:57.191Z,14.80
2022-11-20T02:03:07.251Z,15.10
2022-11-20T02:03:17.303Z,14.70
2022-11-20T02:03:27.371Z,14.40
2022-11-20T02:03:37.433Z,14.80
2022-11-20T02:03:47.503Z,15.70
2022-11-20T02:03:57.591Z,16.10
2022-11-20T02:04:07.672Z,15.60
2022-11-20T02:04:17.760Z,15.20
2022-11-20T02:04:27.843Z,14.80
2022-11-20T02:04:37.903Z,14.60
2022-11-20T02:04:47.999Z,15.30
2022-11-20T02:04:58.078Z,15.60
2022-11-20T02:05:08.170Z,16.30
2022-11-20T02:05:18.241Z,16.50
2022-11-20T02:05:28.305Z,16.10
2022-11-20T02:05:38.380Z,15.50
2022-11-20T02:05:48.470Z,14.60
2022-11-20T02:05:58.554Z,14.30
2022-11-20T02:06:08.611Z,15.00
2022-11-20T02:06:18.711Z,15.50
2022-11-20T02:06:28.780Z,16.30
2022-11-20T02:06:38.893Z,16.10
2022-11-20T02:06:48.961Z,16.10
2022-11-20T02:06:59.106Z,15.20
2022-11-20T02:07:09.206Z,15.10
2022-11-20T02:07:19.323Z,15.20
2022-11-20T02:07:29.304Z,15.10
2022-11-20T02:07:39.444Z,15.10
2022-11-20T02:07:49.521Z,14.80
2022-11-20T02:07:59.597Z,15.60
2022-11-20T02:08:09.673Z,15.50
2022-11-20T02:08:19.813Z,15.50
2022-11-20T02:08:29.870Z,15.10
2022-11-20T02:08:39.943Z,14.90
2022-11-20T02:08:50.001Z,15.00
2022-11-20T02:09:00.088Z,15.10
2022-11-20T02:09:10.141Z,15.10
2022-11-20T02:09:20.462Z,15.10
2022-11-20T02:09:30.217Z,14.70
2022-11-20T02:09:41.482Z,14.20
2022-11-20T02:09:54.848Z,14.60