createdAt,value
2022-12-19T19:22:40.536Z,6.40
2022-12-19T19:25:10.433Z,6.50
2022-12-19T19:27:58.539Z,6.70
2022-12-19T19:30:27.727Z,6.80
2022-12-19T19:33:07.726Z,6.90
2022-12-19T19:35:37.111Z,6.90
2022-12-19T19:38:09.361Z,7.10
2022-12-19T19:40:37.944Z,7.10
2022-12-19T19:43:10.264Z,7.10
2022-12-19T19:45:43.650Z,7.20
2022-12-19T19:48:12.933Z,7.20
2022-12-19T19:50:41.237Z,7.30
2022-12-19T19:58:36.851Z,7.30
2022-12-19T20:01:08.822Z,7.20
2022-12-19T20:03:37.205Z,7.20
2022-12-19T20:06:05.630Z,7.20
2022-12-19T20:11:23.675Z,7.40
2022-12-19T20:16:33.706Z,7.40
2022-12-19T20:24:57.478Z,7.20
2022-12-19T20:27:26.805Z,7.30
2022-12-19T20:39:03.316Z,7.20
2022-12-19T21:17:49.036Z,6.90
2022-12-19T21:25:48.612Z,6.90
2022-12-19T21:46:02.975Z,6.80
2022-12-19T21:48:35.337Z,6.80
2022-12-19T21:51:03.610Z,6.70
2022-12-19T21:53:33.464Z,6.60
2022-12-19T21:56:10.085Z,6.60
2022-12-19T22:04:14.923Z,6.70
2022-12-19T22:07:42.967Z,6.80
2022-12-19T22:10:15.442Z,6.80
2022-12-19T22:12:43.606Z,6.70
2022-12-19T22:15:11.872Z,6.70
2022-12-19T22:17:40.211Z,6.70
2022-12-19T22:29:22.953Z,6.80
2022-12-19T22:31:51.129Z,6.90
2022-12-19T22:34:20.947Z,6.80
2022-12-19T22:36:49.745Z,6.80
2022-12-19T22:39:19.706Z,6.90
2022-12-19T22:41:48.179Z,6.80
2022-12-19T22:44:18.752Z,6.80
2022-12-19T22:46:48.749Z,6.90
2022-12-19T22:49:17.177Z,6.90
2022-12-19T22:51:45.459Z,6.90
2022-12-19T22:54:15.989Z,6.90
2022-12-19T22:56:44.005Z,6.70
2022-12-19T22:59:13.150Z,6.70
2022-12-19T23:01:43.144Z,6.70
2022-12-19T23:04:15.769Z,6.70
2022-12-19T23:09:44.614Z,6.90
2022-12-19T23:12:12.758Z,6.80
2022-12-19T23:17:18.462Z,6.80
2022-12-19T23:19:49.981Z,6.80
2022-12-19T23:22:23.824Z,6.80
2022-12-19T23:24:52.079Z,6.80
2022-12-19T23:27:20.149Z,6.90
2022-12-19T23:29:49.703Z,6.90
2022-12-19T23:32:17.800Z,6.90
2022-12-19T23:40:15.051Z,6.90
2022-12-19T23:42:43.002Z,6.80
2022-12-19T23:45:11.901Z,6.80
2022-12-19T23:47:40.195Z,6.80
