createdAt,value
2023-02-09T00:00:03.254Z,1032.41
2023-02-09T00:01:03.179Z,1032.41
2023-02-09T00:02:03.201Z,1032.33
2023-02-09T00:03:03.144Z,1032.31
2023-02-09T00:04:03.209Z,1032.31
2023-02-09T00:05:03.132Z,1032.24
2023-02-09T00:06:03.123Z,1032.21
2023-02-09T00:07:03.132Z,1032.23
2023-02-09T00:08:03.131Z,1032.23
2023-02-09T00:09:03.100Z,1032.19
2023-02-09T00:10:03.096Z,1032.13
2023-02-09T00:11:03.081Z,1032.21
2023-02-09T00:12:03.074Z,1032.20
2023-02-09T00:13:03.065Z,1032.18
2023-02-09T00:14:03.065Z,1032.17
2023-02-09T00:15:03.060Z,1032.14
2023-02-09T00:16:03.172Z,1032.13
2023-02-09T00:17:03.038Z,1032.09
2023-02-09T00:18:03.040Z,1032.09
2023-02-09T00:19:03.029Z,1032.11
2023-02-09T00:20:03.013Z,1032.12
2023-02-09T00:21:03.010Z,1032.15
2023-02-09T00:22:03.036Z,1032.12
2023-02-09T00:23:03.012Z,1032.17
2023-02-09T00:24:03.023Z,1032.19
2023-02-09T00:25:02.986Z,1032.20
2023-02-09T00:26:02.994Z,1032.14
2023-02-09T00:27:02.959Z,1032.09
2023-02-09T00:28:02.993Z,1032.17
2023-02-09T00:29:02.936Z,1032.13
2023-02-09T00:30:02.934Z,1032.16
2023-02-09T00:31:02.958Z,1032.08
2023-02-09T00:32:02.992Z,1032.09
2023-02-09T00:33:02.910Z,1032.08
2023-02-09T00:34:02.901Z,1032.03
2023-02-09T00:35:02.898Z,1032.02
2023-02-09T00:36:02.882Z,1031.98
2023-02-09T00:37:02.879Z,1031.96
2023-02-09T00:38:02.877Z,1031.98
2023-02-09T00:39:02.857Z,1031.93
2023-02-09T00:40:02.850Z,1031.90
2023-02-09T00:41:02.850Z,1031.90
2023-02-09T00:42:02.834Z,1031.90
2023-02-09T00:43:02.828Z,1031.90
2023-02-09T00:44:02.816Z,1031.96
2023-02-09T00:45:02.807Z,1031.94
2023-02-09T00:46:02.928Z,1031.85
2023-02-09T00:47:02.793Z,1031.85
2023-02-09T00:48:02.811Z,1031.86
2023-02-09T00:49:02.783Z,1031.83
2023-02-09T00:50:02.772Z,1031.83
2023-02-09T00:51:02.764Z,1031.82
2023-02-09T00:52:02.758Z,1031.85
2023-02-09T00:53:02.741Z,1031.85
2023-02-09T00:54:02.743Z,1031.85
2023-02-09T00:55:02.732Z,1031.84
2023-02-09T00:56:02.722Z,1031.83
2023-02-09T00:57:02.706Z,1031.82
2023-02-09T00:58:02.704Z,1031.82
2023-02-09T00:59:02.711Z,1031.84
2023-02-09T01:00:02.690Z,1031.84
2023-02-09T01:01:02.712Z,1031.84
2023-02-09T01:02:02.679Z,1031.80
2023-02-09T01:03:02.661Z,1031.82
2023-02-09T01:04:02.699Z,1031.80
2023-02-09T01:05:02.703Z,1031.74
2023-02-09T01:06:02.636Z,1031.72
2023-02-09T01:07:02.632Z,1031.71
2023-02-09T01:08:02.652Z,1031.68
2023-02-09T01:09:02.614Z,1031.66
2023-02-09T01:10:02.615Z,1031.64
2023-02-09T01:11:02.593Z,1031.68
2023-02-09T01:12:02.588Z,1031.61
2023-02-09T01:13:02.574Z,1031.61
2023-02-09T01:14:02.569Z,1031.62
2023-02-09T01:15:02.574Z,1031.68
2023-02-09T01:16:02.553Z,1031.69
2023-02-09T01:17:02.674Z,1031.67
2023-02-09T01:18:02.540Z,1031.68
2023-02-09T01:19:02.537Z,1031.67
2023-02-09T01:20:02.537Z,1031.66
2023-02-09T01:21:02.509Z,1031.69
2023-02-09T01:22:02.504Z,1031.65
2023-02-09T01:23:02.498Z,1031.65
2023-02-09T01:24:02.486Z,1031.60
2023-02-09T01:25:02.477Z,1031.60
2023-02-09T01:26:02.470Z,1031.59
2023-02-09T01:27:02.458Z,1031.63
2023-02-09T01:28:02.490Z,1031.61
2023-02-09T01:29:02.464Z,1031.60
2023-02-09T01:30:02.444Z,1031.55
2023-02-09T01:31:02.564Z,1031.56
2023-02-09T01:32:02.607Z,1031.56
2023-02-09T01:33:02.414Z,1031.59
2023-02-09T01:34:02.409Z,1031.53
2023-02-09T01:35:02.413Z,1031.52
2023-02-09T01:36:02.409Z,1031.49
2023-02-09T01:37:02.388Z,1031.48
2023-02-09T01:38:02.375Z,1031.44
2023-02-09T01:39:02.367Z,1031.38
2023-02-09T01:40:02.366Z,1031.40
2023-02-09T01:41:02.346Z,1031.37
2023-02-09T01:42:02.342Z,1031.39
2023-02-09T01:43:02.330Z,1031.36
2023-02-09T01:44:02.326Z,1031.37
2023-02-09T01:45:02.311Z,1031.30
2023-02-09T01:46:02.327Z,1031.33
2023-02-09T01:47:02.310Z,1031.32
2023-02-09T01:48:02.288Z,1031.26
2023-02-09T01:49:02.280Z,1031.23
2023-02-09T01:50:02.278Z,1031.24
2023-02-09T01:51:02.276Z,1031.22
2023-02-09T01:52:02.276Z,1031.19
2023-02-09T01:53:02.245Z,1031.17
2023-02-09T01:54:02.240Z,1031.18
2023-02-09T01:55:02.233Z,1031.17
2023-02-09T01:56:02.222Z,1031.19
2023-02-09T01:57:02.217Z,1031.17
2023-02-09T01:58:02.206Z,1031.17
2023-02-09T01:59:02.199Z,1031.17
2023-02-09T02:00:02.224Z,1031.14
2023-02-09T02:01:02.243Z,1031.07
2023-02-09T02:02:02.180Z,1031.08
2023-02-09T02:03:02.161Z,1031.08
2023-02-09T02:04:02.153Z,1031.05
2023-02-09T02:05:02.142Z,1031.08
2023-02-09T02:06:02.143Z,1031.03
2023-02-09T02:07:02.129Z,1031.01
2023-02-09T02:08:02.173Z,1030.99
2023-02-09T02:09:02.119Z,1030.98
2023-02-09T02:10:02.113Z,1030.95
2023-02-09T02:11:02.095Z,1030.92
2023-02-09T02:12:02.091Z,1030.91
2023-02-09T02:13:02.076Z,1030.87
2023-02-09T02:14:02.081Z,1030.84
2023-02-09T02:15:02.061Z,1030.79
2023-02-09T02:16:02.057Z,1030.80
2023-02-09T02:17:02.038Z,1030.80
2023-02-09T02:18:02.041Z,1030.76
2023-02-09T02:19:02.021Z,1030.83
2023-02-09T02:20:02.027Z,1030.81
2023-02-09T02:21:02.005Z,1030.73
2023-02-09T02:22:02.005Z,1030.78
2023-02-09T02:23:01.987Z,1030.75
2023-02-09T02:24:02.003Z,1030.76
2023-02-09T02:25:01.988Z,1030.68
2023-02-09T02:26:01.971Z,1030.66
2023-02-09T02:27:01.954Z,1030.70
2023-02-09T02:28:02.000Z,1030.69
2023-02-09T02:29:01.934Z,1030.64
2023-02-09T02:30:01.959Z,1030.65
2023-02-09T02:31:02.063Z,1030.66
2023-02-09T02:32:01.914Z,1030.73
2023-02-09T02:33:01.896Z,1030.76
2023-02-09T02:34:01.892Z,1030.67
2023-02-09T02:35:01.881Z,1030.74
2023-02-09T02:36:01.874Z,1030.76
2023-02-09T02:37:01.865Z,1030.71
2023-02-09T02:38:01.866Z,1030.69
2023-02-09T02:39:01.847Z,1030.65
2023-02-09T02:40:01.864Z,1030.64
2023-02-09T02:41:01.824Z,1030.61
2023-02-09T02:42:01.831Z,1030.63
2023-02-09T02:43:01.838Z,1030.66
2023-02-09T02:44:01.830Z,1030.56
2023-02-09T02:45:01.810Z,1030.62
2023-02-09T02:46:01.928Z,1030.58
2023-02-09T02:47:01.788Z,1030.59
2023-02-09T02:48:01.817Z,1030.59
2023-02-09T02:49:01.802Z,1030.56
2023-02-09T02:50:01.783Z,1030.54
2023-02-09T02:51:01.796Z,1030.57
2023-02-09T02:52:01.736Z,1030.54
2023-02-09T02:53:01.727Z,1030.54
2023-02-09T02:54:01.725Z,1030.48
2023-02-09T02:55:01.721Z,1030.44
2023-02-09T02:56:01.774Z,1030.45
2023-02-09T02:57:01.700Z,1030.43
2023-02-09T02:58:01.695Z,1030.44
2023-02-09T02:59:01.673Z,1030.41
2023-02-09T03:00:01.696Z,1030.38
2023-02-09T03:01:01.659Z,1030.40
2023-02-09T03:02:01.656Z,1030.41
2023-02-09T03:03:01.643Z,1030.41
2023-02-09T03:04:01.634Z,1030.44
2023-02-09T03:05:01.640Z,1030.40
2023-02-09T03:06:01.616Z,1030.37
2023-02-09T03:07:01.608Z,1030.37
2023-02-09T03:08:01.601Z,1030.37
2023-02-09T03:09:01.592Z,1030.34
2023-02-09T03:10:03.323Z,1030.32
2023-02-09T03:11:01.572Z,1030.33
2023-02-09T03:12:01.584Z,1030.35
2023-02-09T03:13:01.564Z,1030.33
2023-02-09T03:14:01.548Z,1030.31
2023-02-09T03:15:01.546Z,1030.31
2023-02-09T03:16:01.604Z,1030.26
2023-02-09T03:17:01.538Z,1030.26
2023-02-09T03:18:01.562Z,1030.27
2023-02-09T03:19:01.534Z,1030.25
2023-02-09T03:20:01.494Z,1030.24
2023-02-09T03:21:01.482Z,1030.22
2023-02-09T03:22:01.487Z,1030.23
2023-02-09T03:23:01.464Z,1030.20
2023-02-09T03:24:01.459Z,1030.23
2023-02-09T03:25:01.449Z,1030.21
2023-02-09T03:26:01.439Z,1030.25
2023-02-09T03:27:01.429Z,1030.22
2023-02-09T03:28:01.534Z,1030.20
2023-02-09T03:29:01.416Z,1030.23
2023-02-09T03:30:01.401Z,1030.20
2023-02-09T03:31:01.521Z,1030.25
2023-02-09T03:32:01.464Z,1030.24
2023-02-09T03:33:01.375Z,1030.22
2023-02-09T03:34:01.369Z,1030.23
2023-02-09T03:35:01.357Z,1030.20
2023-02-09T03:36:01.352Z,1030.17
2023-02-09T03:37:01.338Z,1030.16
2023-02-09T03:38:01.349Z,1030.15
2023-02-09T03:39:01.334Z,1030.13
2023-02-09T03:40:01.340Z,1030.10
2023-02-09T03:41:01.304Z,1030.10
2023-02-09T03:42:01.303Z,1030.07
2023-02-09T03:43:01.294Z,1030.00
2023-02-09T03:44:01.305Z,1030.03
2023-02-09T03:45:01.270Z,1030.00
2023-02-09T03:46:01.264Z,1029.98
2023-02-09T03:47:01.255Z,1029.99
2023-02-09T03:48:01.248Z,1029.97
2023-02-09T03:49:01.245Z,1029.96
2023-02-09T03:50:01.235Z,1030.00
2023-02-09T03:51:01.224Z,1029.97
2023-02-09T03:52:01.214Z,1030.01
2023-02-09T03:53:01.231Z,1030.00
2023-02-09T03:54:01.203Z,1030.01
2023-02-09T03:55:01.186Z,1029.99
2023-02-09T03:56:01.176Z,1030.00
2023-02-09T03:57:01.169Z,1030.01
2023-02-09T03:58:01.159Z,1029.99
2023-02-09T03:59:01.149Z,1029.97
2023-02-09T04:00:01.165Z,1030.01
2023-02-09T04:01:01.187Z,1029.97
2023-02-09T04:02:01.157Z,1030.01
2023-02-09T04:03:01.115Z,1029.99
2023-02-09T04:04:01.102Z,1029.96
2023-02-09T04:05:01.096Z,1029.94
2023-02-09T04:06:01.084Z,1029.95
2023-02-09T04:07:01.079Z,1029.95
2023-02-09T04:08:01.072Z,1029.98
2023-02-09T04:09:01.067Z,1029.97
2023-02-09T04:10:01.074Z,1029.98
2023-02-09T04:11:01.042Z,1029.93
2023-02-09T04:12:01.032Z,1029.94
2023-02-09T04:13:01.027Z,1029.92
2023-02-09T04:14:01.016Z,1029.95
2023-02-09T04:15:01.012Z,1029.90
2023-02-09T04:16:01.131Z,1029.88
2023-02-09T04:17:00.994Z,1029.88
2023-02-09T04:18:00.977Z,1029.91
2023-02-09T04:19:00.979Z,1029.90
2023-02-09T04:20:00.967Z,1029.88
2023-02-09T04:21:00.960Z,1029.86
2023-02-09T04:22:00.944Z,1029.84
2023-02-09T04:23:00.940Z,1029.82
2023-02-09T04:24:00.926Z,1029.84
2023-02-09T04:25:00.935Z,1029.80
2023-02-09T04:26:00.911Z,1029.77
2023-02-09T04:27:00.908Z,1029.77
2023-02-09T04:28:00.917Z,1029.74
2023-02-09T04:29:00.898Z,1029.76
2023-02-09T04:30:00.885Z,1029.73
2023-02-09T04:31:00.909Z,1029.69
2023-02-09T04:32:00.994Z,1029.73
2023-02-09T04:33:00.867Z,1029.76
2023-02-09T04:34:00.845Z,1029.80
2023-02-09T04:35:00.840Z,1029.78
2023-02-09T04:36:00.829Z,1029.78
2023-02-09T04:37:00.824Z,1029.78
2023-02-09T04:38:00.815Z,1029.79
2023-02-09T04:39:00.806Z,1029.80
2023-02-09T04:40:00.810Z,1029.76
2023-02-09T04:41:00.790Z,1029.73
2023-02-09T04:42:00.779Z,1029.75
2023-02-09T04:43:00.815Z,1029.75
2023-02-09T04:44:00.767Z,1029.75
2023-02-09T04:45:00.772Z,1029.78
2023-02-09T04:46:00.886Z,1029.79
2023-02-09T04:47:00.738Z,1029.78
2023-02-09T04:48:00.763Z,1029.79
2023-02-09T04:49:00.722Z,1029.82
2023-02-09T04:50:00.713Z,1029.80
2023-02-09T04:51:00.718Z,1029.82
2023-02-09T04:52:00.701Z,1029.77
2023-02-09T04:53:00.707Z,1029.73
2023-02-09T04:54:00.677Z,1029.73
2023-02-09T04:55:00.693Z,1029.71
2023-02-09T04:56:00.670Z,1029.72
2023-02-09T04:57:00.663Z,1029.69
2023-02-09T04:58:00.656Z,1029.74
2023-02-09T04:59:00.643Z,1029.71
2023-02-09T05:00:00.632Z,1029.69
2023-02-09T05:01:00.729Z,1029.72
2023-02-09T05:02:00.612Z,1029.72
2023-02-09T05:03:00.606Z,1029.71
2023-02-09T05:04:00.622Z,1029.68
2023-02-09T05:05:00.590Z,1029.65
2023-02-09T05:06:00.586Z,1029.62
2023-02-09T05:07:00.568Z,1029.66
2023-02-09T05:08:00.582Z,1029.60
2023-02-09T05:09:00.554Z,1029.64
2023-02-09T05:10:00.549Z,1029.62
2023-02-09T05:11:00.572Z,1029.56
2023-02-09T05:12:00.544Z,1029.62
2023-02-09T05:13:00.524Z,1029.58
2023-02-09T05:14:00.513Z,1029.58
2023-02-09T05:15:00.517Z,1029.61
2023-02-09T05:16:00.515Z,1029.57
2023-02-09T05:17:00.671Z,1029.51
2023-02-09T05:18:00.482Z,1029.53
2023-02-09T05:19:00.470Z,1029.49
2023-02-09T05:20:00.510Z,1029.53
2023-02-09T05:21:00.457Z,1029.53
2023-02-09T05:22:00.447Z,1029.60
2023-02-09T05:23:00.477Z,1029.60
2023-02-09T05:24:00.430Z,1029.56
2023-02-09T05:25:00.439Z,1029.58
2023-02-09T05:26:00.419Z,1029.59
2023-02-09T05:27:00.406Z,1029.57
2023-02-09T05:28:00.409Z,1029.60
2023-02-09T05:29:00.386Z,1029.60
2023-02-09T05:30:00.380Z,1029.59
2023-02-09T05:31:00.454Z,1029.53
2023-02-09T05:32:00.466Z,1029.51
2023-02-09T05:33:00.350Z,1029.54
2023-02-09T05:34:00.350Z,1029.52
2023-02-09T05:35:00.346Z,1029.54
2023-02-09T05:36:00.376Z,1029.53
2023-02-09T05:37:00.323Z,1029.54
2023-02-09T05:38:00.328Z,1029.49
2023-02-09T05:39:00.302Z,1029.52
2023-02-09T05:40:00.296Z,1029.44
2023-02-09T05:41:00.285Z,1029.41
2023-02-09T05:42:00.273Z,1029.43
2023-02-09T05:43:00.273Z,1029.43
2023-02-09T05:44:00.256Z,1029.44
2023-02-09T05:45:00.256Z,1029.43
2023-02-09T05:46:00.273Z,1029.47
2023-02-09T05:47:00.234Z,1029.42
2023-02-09T05:48:00.231Z,1029.48
2023-02-09T05:49:00.226Z,1029.45
2023-02-09T05:50:00.208Z,1029.49
2023-02-09T05:51:00.212Z,1029.45
2023-02-09T05:52:00.215Z,1029.45
2023-02-09T05:53:00.186Z,1029.54
2023-02-09T05:54:00.180Z,1029.54
2023-02-09T05:55:00.172Z,1029.54
2023-02-09T05:56:00.154Z,1029.49
2023-02-09T05:57:00.150Z,1029.54
2023-02-09T05:58:00.141Z,1029.52
2023-02-09T05:59:00.140Z,1029.59
2023-02-09T06:00:00.185Z,1029.59
2023-02-09T06:01:00.143Z,1029.59
2023-02-09T06:02:00.190Z,1029.61
2023-02-09T06:03:00.112Z,1029.56
2023-02-09T06:04:00.122Z,1029.56
2023-02-09T06:05:00.097Z,1029.60
2023-02-09T06:06:00.093Z,1029.56
2023-02-09T06:07:00.102Z,1029.61
2023-02-09T06:08:00.094Z,1029.63
2023-02-09T06:09:00.052Z,1029.60
2023-02-09T06:10:00.049Z,1029.61
2023-02-09T06:11:00.030Z,1029.63
2023-02-09T06:12:00.026Z,1029.63
2023-02-09T06:13:00.023Z,1029.64
2023-02-09T06:14:00.009Z,1029.67
2023-02-09T06:15:00.000Z,1029.65
2023-02-09T06:16:00.013Z,1029.69
2023-02-09T06:16:59.976Z,1029.67
2023-02-09T06:17:59.966Z,1029.63
2023-02-09T06:18:59.963Z,1029.58
2023-02-09T06:19:59.950Z,1029.66
2023-02-09T06:20:59.947Z,1029.64
2023-02-09T06:21:59.957Z,1029.64
2023-02-09T06:22:59.926Z,1029.56
2023-02-09T06:23:59.936Z,1029.66
2023-02-09T06:24:59.912Z,1029.63
2023-02-09T06:25:59.897Z,1029.65
2023-02-09T06:26:59.897Z,1029.67
2023-02-09T06:27:59.897Z,1029.66
2023-02-09T06:28:59.884Z,1029.71
2023-02-09T06:29:59.871Z,1029.70
2023-02-09T06:30:59.988Z,1029.71
2023-02-09T06:32:00.041Z,1029.67
2023-02-09T06:32:59.849Z,1029.71
2023-02-09T06:33:59.833Z,1029.72
2023-02-09T06:34:59.854Z,1029.70
2023-02-09T06:35:59.819Z,1029.69
2023-02-09T06:36:59.818Z,1029.64
2023-02-09T06:37:59.803Z,1029.65
2023-02-09T06:38:59.807Z,1029.64
2023-02-09T06:39:59.802Z,1029.69
2023-02-09T06:40:59.796Z,1029.64
2023-02-09T06:41:59.775Z,1029.66
2023-02-09T06:42:59.760Z,1029.66
2023-02-09T06:43:59.750Z,1029.64
2023-02-09T06:44:59.749Z,1029.61
2023-02-09T06:45:59.787Z,1029.63
2023-02-09T06:46:59.729Z,1029.67
2023-02-09T06:47:59.720Z,1029.65
2023-02-09T06:48:59.726Z,1029.67
2023-02-09T06:49:59.701Z,1029.65
2023-02-09T06:50:59.709Z,1029.62
2023-02-09T06:51:59.689Z,1029.63
2023-02-09T06:52:59.680Z,1029.59
2023-02-09T06:53:59.668Z,1029.60
2023-02-09T06:54:59.668Z,1029.66
2023-02-09T06:55:59.674Z,1029.65
2023-02-09T06:56:59.641Z,1029.62
2023-02-09T06:57:59.634Z,1029.65
2023-02-09T06:58:59.635Z,1029.71
2023-02-09T06:59:59.622Z,1029.69
2023-02-09T07:00:59.614Z,1029.67
2023-02-09T07:01:59.677Z,1029.69
2023-02-09T07:02:59.697Z,1029.69
2023-02-09T07:03:59.583Z,1029.68
2023-02-09T07:04:59.580Z,1029.62
2023-02-09T07:05:59.566Z,1029.63
2023-02-09T07:06:59.560Z,1029.64
2023-02-09T07:07:59.554Z,1029.59
2023-02-09T07:08:59.556Z,1029.60
2023-02-09T07:09:59.532Z,1029.63
2023-02-09T07:10:59.523Z,1029.65
2023-02-09T07:11:59.534Z,1029.65
2023-02-09T07:12:59.510Z,1029.67
2023-02-09T07:13:59.501Z,1029.63
2023-02-09T07:14:59.499Z,1029.66
2023-02-09T07:15:59.595Z,1029.66
2023-02-09T07:16:59.494Z,1029.68
2023-02-09T07:17:59.461Z,1029.69
2023-02-09T07:19:00.357Z,1029.71
2023-02-09T07:19:59.486Z,1029.67
2023-02-09T07:20:59.453Z,1029.64
2023-02-09T07:21:59.429Z,1029.62
2023-02-09T07:22:59.431Z,1029.60
2023-02-09T07:23:59.417Z,1029.62
2023-02-09T07:24:59.405Z,1029.56
2023-02-09T07:25:59.397Z,1029.60
2023-02-09T07:26:59.392Z,1029.59
2023-02-09T07:27:59.502Z,1029.56
2023-02-09T07:28:59.370Z,1029.59
2023-02-09T07:30:01.019Z,1029.56
2023-02-09T07:30:59.527Z,1029.61
2023-02-09T07:31:59.394Z,1029.62
2023-02-09T07:32:59.346Z,1029.66
2023-02-09T07:33:59.333Z,1029.60
2023-02-09T07:34:59.342Z,1029.66
2023-02-09T07:35:59.313Z,1029.64
2023-02-09T07:36:59.314Z,1029.64
2023-02-09T07:37:59.297Z,1029.65
2023-02-09T07:38:59.289Z,1029.64
2023-02-09T07:39:59.278Z,1029.63
2023-02-09T07:40:59.278Z,1029.64
2023-02-09T07:41:59.263Z,1029.66
2023-02-09T07:42:59.253Z,1029.61
2023-02-09T07:43:59.379Z,1029.66
2023-02-09T07:44:59.246Z,1029.67
2023-02-09T07:45:59.235Z,1029.65
2023-02-09T07:46:59.224Z,1029.71
2023-02-09T07:47:59.215Z,1029.73
2023-02-09T07:49:01.349Z,1029.71
2023-02-09T07:49:59.196Z,1029.66
2023-02-09T07:50:59.197Z,1029.71
2023-02-09T07:51:59.178Z,1029.69
2023-02-09T07:52:59.177Z,1029.74
2023-02-09T07:53:59.163Z,1029.73
2023-02-09T07:54:59.170Z,1029.77
2023-02-09T07:55:59.159Z,1029.77
2023-02-09T07:56:59.147Z,1029.72
2023-02-09T07:57:59.144Z,1029.70
2023-02-09T07:58:59.130Z,1029.77
2023-02-09T07:59:59.161Z,1029.83
2023-02-09T08:00:59.912Z,1029.94
2023-02-09T08:01:59.210Z,1029.90
2023-02-09T08:02:59.098Z,1029.87
2023-02-09T08:03:59.090Z,1029.83
2023-02-09T08:04:59.176Z,1029.79
2023-02-09T08:05:59.077Z,1029.85
2023-02-09T08:06:59.074Z,1029.88
2023-02-09T08:07:59.063Z,1029.89
2023-02-09T08:08:59.052Z,1029.88
2023-02-09T08:09:59.065Z,1029.79
2023-02-09T08:10:59.040Z,1029.75
2023-02-09T08:11:59.185Z,1029.79
2023-02-09T08:12:59.030Z,1029.72
2023-02-09T08:13:59.018Z,1029.69
2023-02-09T08:14:59.017Z,1029.70
2023-02-09T08:15:59.053Z,1029.65
2023-02-09T08:16:58.997Z,1029.71
2023-02-09T08:17:58.998Z,1029.74
2023-02-09T08:18:58.984Z,1029.76
2023-02-09T08:19:59.010Z,1029.73
2023-02-09T08:20:58.979Z,1029.70
2023-02-09T08:21:58.968Z,1029.73
2023-02-09T08:22:58.963Z,1029.72
2023-02-09T08:23:58.956Z,1029.80
2023-02-09T08:24:58.963Z,1029.82
2023-02-09T08:25:58.948Z,1029.75
2023-02-09T08:26:58.947Z,1029.73
2023-02-09T08:27:58.948Z,1029.79
2023-02-09T08:28:59.008Z,1029.75
2023-02-09T08:29:58.932Z,1029.69
2023-02-09T08:30:58.967Z,1029.69
2023-02-09T08:31:59.012Z,1029.74
2023-02-09T08:32:58.906Z,1029.77
2023-02-09T08:33:58.899Z,1029.78
2023-02-09T08:34:58.893Z,1029.78
2023-02-09T08:35:58.894Z,1029.71
2023-02-09T08:36:58.878Z,1029.71
2023-02-09T08:37:58.870Z,1029.66
2023-02-09T08:38:58.871Z,1029.66
2023-02-09T08:39:58.863Z,1029.68
2023-02-09T08:40:58.860Z,1029.62
2023-02-09T08:41:58.871Z,1029.57
2023-02-09T08:42:58.851Z,1029.60
2023-02-09T08:43:58.842Z,1029.60
2023-02-09T08:44:58.859Z,1029.62
2023-02-09T08:45:58.948Z,1029.53
2023-02-09T08:46:59.016Z,1029.59
2023-02-09T08:47:58.841Z,1029.60
2023-02-09T08:48:58.811Z,1029.63
2023-02-09T08:49:58.807Z,1029.59
2023-02-09T08:50:58.801Z,1029.64
2023-02-09T08:51:58.809Z,1029.67
2023-02-09T08:52:58.803Z,1029.74
2023-02-09T08:53:58.806Z,1029.68
2023-02-09T08:54:58.780Z,1029.72
2023-02-09T08:55:58.787Z,1029.70
2023-02-09T08:56:58.780Z,1029.74
2023-02-09T08:57:58.776Z,1029.82
2023-02-09T08:58:58.764Z,1029.89
2023-02-09T08:59:58.762Z,1029.81
2023-02-09T09:00:58.830Z,1029.86
2023-02-09T09:01:58.747Z,1029.90
2023-02-09T09:02:58.748Z,1029.91
2023-02-09T09:03:58.832Z,1029.88
2023-02-09T09:04:58.738Z,1029.84
2023-02-09T09:05:58.733Z,1029.82
2023-02-09T09:06:58.730Z,1029.85
2023-02-09T09:07:58.721Z,1029.80
2023-02-09T09:08:58.711Z,1029.64
2023-02-09T09:09:58.716Z,1029.71
2023-02-09T09:10:58.738Z,1029.77
2023-02-09T09:11:58.703Z,1029.76
2023-02-09T09:12:58.698Z,1029.71
2023-02-09T09:13:58.697Z,1029.74
2023-02-09T09:14:58.698Z,1029.72
2023-02-09T09:15:58.687Z,1029.67
2023-02-09T09:16:58.820Z,1029.66
2023-02-09T09:17:58.688Z,1029.65
2023-02-09T09:18:58.679Z,1029.72
2023-02-09T09:19:58.697Z,1029.70
2023-02-09T09:20:58.670Z,1029.73
2023-02-09T09:21:58.671Z,1029.88
2023-02-09T09:22:58.669Z,1029.72
2023-02-09T09:23:58.673Z,1029.77
2023-02-09T09:24:58.655Z,1029.88
2023-02-09T09:25:58.652Z,1029.99
2023-02-09T09:26:58.647Z,1029.97
2023-02-09T09:27:58.693Z,1030.00
2023-02-09T09:28:58.640Z,1030.04
2023-02-09T09:29:58.649Z,1029.94
2023-02-09T09:30:58.700Z,1029.79
2023-02-09T09:31:58.772Z,1029.94
2023-02-09T09:32:58.691Z,1029.96
2023-02-09T09:33:58.653Z,1030.07
2023-02-09T09:34:58.642Z,1029.95
2023-02-09T09:35:58.646Z,1030.05
2023-02-09T09:36:58.621Z,1030.11
2023-02-09T09:37:58.675Z,1030.07
2023-02-09T09:38:58.622Z,1030.06
2023-02-09T09:39:58.617Z,1030.06
2023-02-09T09:40:58.610Z,1030.10
2023-02-09T09:41:58.612Z,1030.06
2023-02-09T09:42:58.613Z,1030.08
2023-02-09T09:43:58.614Z,1030.11
2023-02-09T09:44:58.610Z,1030.07
2023-02-09T09:45:58.691Z,1030.10
2023-02-09T09:46:58.606Z,1029.97
2023-02-09T09:47:58.619Z,1030.23
2023-02-09T09:48:58.612Z,1030.05
2023-02-09T09:49:58.601Z,1030.02
2023-02-09T09:50:58.594Z,1030.07
2023-02-09T09:51:59.051Z,1029.77
2023-02-09T09:52:58.592Z,1029.74
2023-02-09T09:53:58.590Z,1029.61
2023-02-09T09:54:58.588Z,1029.58
2023-02-09T09:55:58.614Z,1029.53
2023-02-09T09:56:58.589Z,1029.47
2023-02-09T09:57:58.588Z,1029.56
2023-02-09T09:58:58.580Z,1029.46
2023-02-09T09:59:58.581Z,1029.53
2023-02-09T10:00:58.625Z,1029.49
2023-02-09T10:01:58.587Z,1029.47
2023-02-09T10:02:58.576Z,1029.43
2023-02-09T10:03:58.576Z,1029.42
2023-02-09T10:04:58.590Z,1029.44
2023-02-09T10:05:58.569Z,1029.37
2023-02-09T10:06:58.568Z,1029.39
2023-02-09T10:07:58.594Z,1029.28
2023-02-09T10:08:58.560Z,1029.31
2023-02-09T10:09:58.564Z,1029.18
2023-02-09T10:10:58.568Z,1029.22
2023-02-09T10:11:58.553Z,1029.24
2023-02-09T10:12:58.558Z,1029.18
2023-02-09T10:13:58.555Z,1029.24
2023-02-09T10:14:58.549Z,1029.22
2023-02-09T10:15:58.547Z,1029.16
2023-02-09T10:16:58.591Z,1029.14
2023-02-09T10:17:58.548Z,1029.17
2023-02-09T10:18:58.536Z,1029.23
2023-02-09T10:19:58.550Z,1029.08
2023-02-09T10:20:58.535Z,1029.07
2023-02-09T10:21:58.534Z,1029.08
2023-02-09T10:22:58.531Z,1029.14
2023-02-09T10:23:58.545Z,1029.05
2023-02-09T10:24:58.525Z,1029.02
2023-02-09T10:25:58.523Z,1029.03
2023-02-09T10:26:58.517Z,1029.02
2023-02-09T10:27:58.558Z,1029.04
2023-02-09T10:28:58.511Z,1029.03
2023-02-09T10:29:58.505Z,1029.05
2023-02-09T10:30:58.692Z,1028.96
2023-02-09T10:31:58.544Z,1028.90
2023-02-09T10:32:58.499Z,1028.92
2023-02-09T10:33:58.495Z,1028.80
2023-02-09T10:34:58.500Z,1028.83
2023-02-09T10:35:58.489Z,1028.78
2023-02-09T10:36:58.481Z,1028.86
2023-02-09T10:37:58.486Z,1028.82
2023-02-09T10:38:58.471Z,1028.75
2023-02-09T10:39:58.505Z,1028.70
2023-02-09T10:40:58.463Z,1028.77
2023-02-09T10:41:58.463Z,1028.80
2023-02-09T10:42:58.460Z,1028.86
2023-02-09T10:43:58.460Z,1028.79
2023-02-09T10:44:58.454Z,1028.80
2023-02-09T10:45:58.522Z,1028.80
2023-02-09T10:46:58.449Z,1028.85
2023-02-09T10:47:58.449Z,1028.85
2023-02-09T10:48:58.443Z,1028.80
2023-02-09T10:49:58.444Z,1028.82
2023-02-09T10:50:58.450Z,1028.90
2023-02-09T10:51:58.433Z,1028.76
2023-02-09T10:52:58.432Z,1028.76
2023-02-09T10:53:58.433Z,1028.66
2023-02-09T10:54:58.433Z,1028.70
2023-02-09T10:55:58.444Z,1028.71
2023-02-09T10:56:58.415Z,1028.58
2023-02-09T10:57:58.416Z,1028.59
2023-02-09T10:58:58.411Z,1028.56
2023-02-09T10:59:58.416Z,1028.57
2023-02-09T11:00:58.414Z,1028.44
2023-02-09T11:01:58.430Z,1028.48
2023-02-09T11:02:58.391Z,1028.45
2023-02-09T11:03:58.422Z,1028.40
2023-02-09T11:04:58.382Z,1028.38
2023-02-09T11:05:58.387Z,1028.41
2023-02-09T11:06:58.384Z,1028.35
2023-02-09T11:07:58.388Z,1028.31
2023-02-09T11:08:58.374Z,1028.29
2023-02-09T11:09:58.371Z,1028.23
2023-02-09T11:10:58.375Z,1028.23
2023-02-09T11:11:58.383Z,1028.23
2023-02-09T11:12:58.356Z,1028.28
2023-02-09T11:13:58.358Z,1028.19
2023-02-09T11:14:58.354Z,1028.19
2023-02-09T11:15:58.380Z,1028.24
2023-02-09T11:16:58.357Z,1028.23
2023-02-09T11:17:58.345Z,1028.18
2023-02-09T11:18:58.335Z,1028.16
2023-02-09T11:19:58.337Z,1028.05
2023-02-09T11:20:58.334Z,1028.02
2023-02-09T11:21:58.328Z,1027.97
2023-02-09T11:22:58.340Z,1027.94
2023-02-09T11:23:58.318Z,1027.91
2023-02-09T11:24:58.321Z,1027.89
2023-02-09T11:25:58.359Z,1027.96
2023-02-09T11:26:58.471Z,1027.93
2023-02-09T11:27:58.392Z,1027.97
2023-02-09T11:28:58.303Z,1027.99
2023-02-09T11:29:58.299Z,1027.88
2023-02-09T11:30:58.326Z,1027.87
2023-02-09T11:31:58.407Z,1027.82
2023-02-09T11:32:58.283Z,1027.82
2023-02-09T11:33:58.289Z,1027.81
2023-02-09T11:34:58.278Z,1027.74
2023-02-09T11:35:58.292Z,1027.68
2023-02-09T11:36:58.277Z,1027.68
2023-02-09T11:37:58.274Z,1027.62
2023-02-09T11:38:58.265Z,1027.63
2023-02-09T11:39:58.267Z,1027.66
2023-02-09T11:40:58.255Z,1027.66
2023-02-09T11:41:58.254Z,1027.69
2023-02-09T11:42:58.255Z,1027.55
2023-02-09T11:43:58.271Z,1027.54
2023-02-09T11:44:58.240Z,1027.53
2023-02-09T11:45:58.300Z,1027.55
2023-02-09T11:46:58.241Z,1027.69
2023-02-09T11:47:58.262Z,1027.63
2023-02-09T11:48:58.227Z,1027.57
2023-02-09T11:49:58.330Z,1027.64
2023-02-09T11:50:58.221Z,1027.66
2023-02-09T11:51:58.223Z,1027.71
2023-02-09T11:52:58.223Z,1027.55
2023-02-09T11:53:58.215Z,1027.64
2023-02-09T11:54:58.218Z,1027.68
2023-02-09T11:55:58.208Z,1027.63
2023-02-09T11:56:58.197Z,1027.67
2023-02-09T11:57:58.207Z,1027.67
2023-02-09T11:58:58.196Z,1027.70
2023-02-09T11:59:58.222Z,1027.73
2023-02-09T12:01:13.372Z,1027.73
2023-02-09T12:01:58.188Z,1027.68
2023-02-09T12:02:58.257Z,1027.74
2023-02-09T12:03:58.178Z,1027.70
2023-02-09T12:04:58.170Z,1027.72