createdAt,value
2022-08-04T00:02:59.406Z,99.90
2022-08-04T00:08:14.978Z,99.90
2022-08-04T00:13:12.749Z,99.90
2022-08-04T00:18:15.235Z,99.90
2022-08-04T00:23:14.050Z,99.90
2022-08-04T00:28:12.546Z,99.90
2022-08-04T00:33:10.336Z,99.90
2022-08-04T00:38:10.380Z,99.90
2022-08-04T00:43:26.526Z,99.90
2022-08-04T00:48:36.902Z,99.90
2022-08-04T00:53:49.824Z,99.90
2022-08-04T00:58:56.075Z,99.90
2022-08-04T01:04:22.271Z,99.90
2022-08-04T01:09:45.480Z,99.90
2022-08-04T01:15:18.115Z,99.90
2022-08-04T01:20:24.833Z,99.90
2022-08-04T01:25:59.165Z,99.90
2022-08-04T01:31:02.915Z,99.90
2022-08-04T01:36:06.816Z,99.90
2022-08-04T01:41:07.907Z,99.90
2022-08-04T01:46:05.953Z,99.90
2022-08-04T01:51:07.076Z,99.90
2022-08-04T01:56:06.252Z,99.90
2022-08-04T02:01:11.850Z,99.90
2022-08-04T02:06:19.207Z,99.90
2022-08-04T02:11:20.949Z,99.90
2022-08-04T02:16:52.800Z,99.90
2022-08-04T02:22:02.408Z,99.90
2022-08-04T02:27:03.598Z,99.90
2022-08-04T02:32:06.558Z,99.90
2022-08-04T02:37:05.068Z,99.90
2022-08-04T02:42:04.518Z,99.90
2022-08-04T02:47:02.388Z,99.90
2022-08-04T02:52:00.881Z,99.90
2022-08-04T02:57:00.196Z,99.90
2022-08-04T03:01:58.451Z,99.90
2022-08-04T03:07:20.798Z,99.90
2022-08-04T03:12:33.319Z,99.90
2022-08-04T03:17:30.659Z,99.90
2022-08-04T03:23:12.547Z,99.90
2022-08-04T03:28:38.974Z,99.90
2022-08-04T03:34:04.144Z,99.90
2022-08-04T03:39:42.054Z,99.90
2022-08-04T03:45:04.213Z,99.90
2022-08-04T03:51:36.028Z,99.90
2022-08-04T03:56:39.443Z,99.90
2022-08-04T04:02:24.891Z,99.90
2022-08-04T04:07:40.728Z,99.90
2022-08-04T04:12:58.399Z,99.90
2022-08-04T04:18:26.674Z,99.90
2022-08-04T04:23:53.453Z,99.90
2022-08-04T04:29:12.789Z,99.90
2022-08-04T04:34:44.074Z,99.90
2022-08-04T04:39:49.032Z,99.90
2022-08-04T04:45:11.563Z,99.90
2022-08-04T04:50:42.591Z,99.90
2022-08-04T04:56:14.967Z,99.90
2022-08-04T05:01:27.086Z,99.90
2022-08-04T05:06:54.533Z,99.90
2022-08-04T05:14:31.347Z,99.90
2022-08-04T05:17:33.743Z,99.90
2022-08-04T05:22:47.990Z,99.90
2022-08-04T05:28:03.807Z,99.90
2022-08-04T05:33:05.249Z,99.90
2022-08-04T05:38:04.610Z,99.90
2022-08-04T05:43:02.663Z,99.90
2022-08-04T05:48:01.448Z,99.90
2022-08-04T05:53:01.442Z,99.90
2022-08-04T05:58:00.303Z,99.90
2022-08-04T06:02:59.174Z,99.90
2022-08-04T06:08:11.926Z,99.90
2022-08-04T06:13:48.485Z,99.90
2022-08-04T06:20:03.667Z,99.90
2022-08-04T06:24:02.409Z,99.90
2022-08-04T06:29:02.948Z,99.90
2022-08-04T06:34:03.201Z,99.90
2022-08-04T06:39:01.365Z,99.90
2022-08-04T06:44:08.302Z,99.90
2022-08-04T06:49:06.207Z,99.90
2022-08-04T06:54:03.786Z,99.90
2022-08-04T06:59:02.665Z,99.80
2022-08-04T07:04:00.568Z,99.50
2022-08-04T07:08:58.207Z,99.20
2022-08-04T07:13:57.705Z,99.00
2022-08-04T07:18:55.114Z,99.10
2022-08-04T07:23:52.732Z,99.20
2022-08-04T07:28:50.020Z,98.00
2022-08-04T07:33:48.087Z,97.40
2022-08-04T07:39:07.403Z,98.50
2022-08-04T07:44:05.316Z,97.20
2022-08-04T07:49:03.092Z,96.10
2022-08-04T07:54:03.666Z,96.20
2022-08-04T07:59:01.880Z,95.50
2022-08-04T08:04:00.806Z,94.30
2022-08-04T08:09:02.179Z,94.40
2022-08-04T08:14:10.642Z,94.10
2022-08-04T08:19:08.148Z,93.70
2022-08-04T08:24:09.774Z,93.40
2022-08-04T08:29:10.842Z,92.90
2022-08-04T08:34:08.614Z,92.30
2022-08-04T08:39:25.721Z,93.20
2022-08-04T08:44:47.643Z,91.90
2022-08-04T08:50:04.619Z,91.90
2022-08-04T08:55:08.194Z,92.30
2022-08-04T09:00:47.313Z,93.00
2022-08-04T09:06:03.490Z,94.20
2022-08-04T09:11:09.327Z,94.10
2022-08-04T09:16:24.658Z,93.00
2022-08-04T09:21:31.303Z,92.80
2022-08-04T09:26:59.756Z,92.90
2022-08-04T09:32:18.101Z,92.30
2022-08-04T09:37:46.196Z,92.30
2022-08-04T09:42:58.582Z,92.60
2022-08-04T09:48:17.723Z,93.20
2022-08-04T09:53:49.186Z,92.50
2022-08-04T09:59:08.045Z,93.90
2022-08-04T10:04:12.427Z,95.20
2022-08-04T10:09:18.715Z,94.50
2022-08-04T10:14:41.675Z,95.10
2022-08-04T10:19:41.935Z,94.70
2022-08-04T10:25:05.734Z,97.10
2022-08-04T10:30:23.880Z,95.60
2022-08-04T10:35:27.045Z,95.20
2022-08-04T10:40:45.783Z,97.50
2022-08-04T10:45:57.807Z,99.10
2022-08-04T10:51:20.334Z,99.00
2022-08-04T10:56:44.311Z,98.40
2022-08-04T11:02:02.848Z,99.80
2022-08-04T11:07:01.419Z,99.90
2022-08-04T11:12:10.191Z,99.90
2022-08-04T11:17:15.786Z,99.90
2022-08-04T11:22:28.025Z,99.90
2022-08-04T11:27:38.061Z,99.90
2022-08-04T11:32:47.231Z,99.90
2022-08-04T11:37:50.632Z,99.90
2022-08-04T11:43:09.112Z,99.90
2022-08-04T11:48:20.220Z,99.90
2022-08-04T11:53:25.695Z,99.90
2022-08-04T11:58:23.351Z,99.90
2022-08-04T12:03:37.896Z,99.90
2022-08-04T12:09:10.098Z,99.90
2022-08-04T12:14:15.184Z,99.90
2022-08-04T12:19:58.617Z,99.90
2022-08-04T12:25:00.529Z,99.90
2022-08-04T12:30:59.964Z,99.90
2022-08-04T12:35:21.107Z,99.90
2022-08-04T12:40:30.612Z,99.90
2022-08-04T12:45:30.039Z,99.90
2022-08-04T12:50:28.852Z,99.90
2022-08-04T12:55:30.129Z,99.90
2022-08-04T13:00:36.643Z,99.90
2022-08-04T13:05:40.079Z,99.90
2022-08-04T13:10:43.153Z,99.90
2022-08-04T13:15:47.390Z,99.90
2022-08-04T13:20:54.077Z,99.90
2022-08-04T13:26:44.450Z,99.90
2022-08-04T13:31:17.026Z,99.90
2022-08-04T13:36:16.268Z,99.90
2022-08-04T13:41:14.339Z,99.90
2022-08-04T13:46:28.028Z,99.90
2022-08-04T13:51:57.832Z,99.80
2022-08-04T13:56:49.507Z,99.70
2022-08-04T14:02:00.139Z,99.90
2022-08-04T14:07:20.930Z,99.90
2022-08-04T14:12:38.186Z,99.50
2022-08-04T14:17:36.548Z,99.90
2022-08-04T14:22:36.351Z,99.90
2022-08-04T14:27:56.088Z,99.90
2022-08-04T14:34:00.474Z,99.90
2022-08-04T14:38:23.137Z,99.90
2022-08-04T14:43:20.575Z,98.00
2022-08-04T14:48:17.940Z,99.90
2022-08-04T14:53:17.405Z,99.40
2022-08-04T14:58:35.476Z,99.90
2022-08-04T15:03:37.917Z,99.30
2022-08-04T15:08:48.285Z,98.30
2022-08-04T15:13:45.620Z,97.70
2022-08-04T15:18:43.245Z,98.90
2022-08-04T15:23:46.909Z,97.20
2022-08-04T15:28:50.689Z,97.20
2022-08-04T15:33:51.259Z,97.10
2022-08-04T15:39:00.512Z,98.30
2022-08-04T15:43:58.186Z,97.30
2022-08-04T15:48:55.568Z,97.90
2022-08-04T15:54:02.502Z,97.10
2022-08-04T15:59:01.520Z,96.50
2022-08-04T16:04:01.510Z,99.90
2022-08-04T16:09:00.333Z,99.90
2022-08-04T16:14:03.876Z,99.80
2022-08-04T16:19:13.611Z,99.90
2022-08-04T16:24:19.428Z,98.60
2022-08-04T16:29:31.337Z,97.90
2022-08-04T16:34:49.117Z,98.70
2022-08-04T16:39:50.358Z,97.90
2022-08-04T16:45:11.728Z,98.00
2022-08-04T16:50:09.762Z,96.70
2022-08-04T16:55:07.950Z,97.40
2022-08-04T17:00:07.667Z,99.00
2022-08-04T17:05:07.822Z,99.90
2022-08-04T17:10:05.686Z,99.20
2022-08-04T17:15:02.952Z,99.80
2022-08-04T17:20:00.293Z,99.90
2022-08-04T17:25:00.301Z,99.90
2022-08-04T17:29:57.637Z,99.90
2022-08-04T17:34:59.462Z,99.90
2022-08-04T17:40:18.383Z,99.90
2022-08-04T17:50:43.546Z,97.90
2022-08-04T17:55:47.341Z,97.50
2022-08-04T18:00:52.076Z,99.70
2022-08-04T18:06:03.221Z,99.90
2022-08-04T18:11:00.989Z,99.90
2022-08-04T18:16:06.210Z,99.90
2022-08-04T18:21:12.175Z,99.90
2022-08-04T18:31:27.697Z,99.90
2022-08-04T18:36:36.663Z,99.90
2022-08-04T18:42:02.466Z,99.90
2022-08-04T18:46:55.877Z,99.90
2022-08-04T18:51:55.080Z,99.90
2022-08-04T18:57:24.331Z,99.90
2022-08-04T19:02:16.833Z,99.90
2022-08-04T19:07:29.163Z,99.90
2022-08-04T19:12:28.887Z,99.90
2022-08-04T19:17:53.874Z,99.90
2022-08-04T19:24:10.638Z,99.90
2022-08-04T19:28:02.183Z,99.90
2022-08-04T19:32:59.562Z,99.90
2022-08-04T19:38:03.777Z,99.90
2022-08-04T19:43:14.283Z,99.90
2022-08-04T19:48:18.828Z,99.90
2022-08-04T19:53:19.997Z,99.90
2022-08-04T19:58:18.341Z,99.90
2022-08-04T20:03:20.338Z,99.90
2022-08-04T20:08:18.272Z,99.90
2022-08-04T20:13:15.804Z,99.90
2022-08-04T20:18:35.624Z,99.90
2022-08-04T20:23:47.738Z,99.90
2022-08-04T20:28:51.884Z,99.90
2022-08-04T20:33:55.111Z,99.90
2022-08-04T20:38:54.816Z,99.90
2022-08-04T20:43:52.263Z,99.90
2022-08-04T20:48:53.916Z,99.90
2022-08-04T20:53:53.410Z,99.90
2022-08-04T20:58:51.128Z,99.90
2022-08-04T21:04:07.182Z,99.90
2022-08-04T21:09:15.603Z,99.90
2022-08-04T21:14:21.853Z,99.90
2022-08-04T21:19:27.624Z,99.90
2022-08-04T21:24:26.235Z,99.90
2022-08-04T21:29:34.552Z,99.90
2022-08-04T21:34:39.062Z,99.90
2022-08-04T21:39:50.876Z,99.90
2022-08-04T21:44:55.460Z,99.90
2022-08-04T21:49:56.088Z,99.90
2022-08-04T21:54:54.991Z,99.90
2022-08-04T21:59:52.482Z,99.90
2022-08-04T22:04:51.403Z,99.90
2022-08-04T22:16:02.704Z,99.90
2022-08-04T22:20:27.697Z,99.90
2022-08-04T22:25:25.734Z,99.90
2022-08-04T22:30:36.330Z,99.90
2022-08-04T22:35:43.466Z,99.90
2022-08-04T22:40:47.579Z,99.90
2022-08-04T22:45:47.352Z,99.90
2022-08-04T22:50:44.597Z,99.90
2022-08-04T22:56:07.010Z,99.90
2022-08-04T23:00:59.688Z,99.90
2022-08-04T23:05:57.099Z,99.90
2022-08-04T23:10:55.829Z,99.90
2022-08-04T23:15:53.228Z,99.90
2022-08-04T23:20:50.559Z,99.90
2022-08-04T23:26:07.487Z,99.90
2022-08-04T23:31:06.429Z,99.90
2022-08-04T23:36:07.949Z,99.90
2022-08-04T23:41:15.429Z,99.90
2022-08-04T23:46:14.812Z,99.90
2022-08-04T23:51:15.531Z,99.90
2022-08-04T23:56:19.420Z,99.90
