createdAt,value
2023-02-14T00:00:01.052Z,93.74
2023-02-14T00:01:01.223Z,93.64
2023-02-14T00:02:01.023Z,93.23
2023-02-14T00:03:01.031Z,93.43
2023-02-14T00:04:01.030Z,93.64
2023-02-14T00:05:00.987Z,93.84
2023-02-14T00:06:00.957Z,94.05
2023-02-14T00:07:00.953Z,93.90
2023-02-14T00:08:00.951Z,94.15
2023-02-14T00:09:00.930Z,94.05
2023-02-14T00:10:00.913Z,93.84
2023-02-14T00:11:01.110Z,93.84
2023-02-14T00:12:00.872Z,93.95
2023-02-14T00:13:00.873Z,93.74
2023-02-14T00:14:00.858Z,93.64
2023-02-14T00:15:00.850Z,93.33
2023-02-14T00:16:00.859Z,93.43
2023-02-14T00:17:00.815Z,93.43
2023-02-14T00:18:00.804Z,93.02
2023-02-14T00:19:00.801Z,93.12
2023-02-14T00:20:00.767Z,93.23
2023-02-14T00:21:00.905Z,93.12
2023-02-14T00:22:00.744Z,92.86
2023-02-14T00:23:00.782Z,92.76
2023-02-14T00:24:00.714Z,93.06
2023-02-14T00:25:00.718Z,92.55
2023-02-14T00:26:00.695Z,92.76
2023-02-14T00:27:00.684Z,92.65
2023-02-14T00:28:00.685Z,92.14
2023-02-14T00:29:00.657Z,92.24
2023-02-14T00:30:00.664Z,92.14
2023-02-14T00:31:01.071Z,92.34
2023-02-14T00:32:00.678Z,92.24
2023-02-14T00:33:00.619Z,92.24
2023-02-14T00:34:00.586Z,92.34
2023-02-14T00:35:00.577Z,92.03
2023-02-14T00:36:00.555Z,91.83
2023-02-14T00:37:00.569Z,91.83
2023-02-14T00:38:00.545Z,91.62
2023-02-14T00:39:00.523Z,91.56
2023-02-14T00:40:00.516Z,91.15
2023-02-14T00:41:00.725Z,91.15
2023-02-14T00:42:00.487Z,91.21
2023-02-14T00:43:00.491Z,91.56
2023-02-14T00:44:00.455Z,91.56
2023-02-14T00:45:00.472Z,91.66
2023-02-14T00:46:00.471Z,91.66
2023-02-14T00:47:00.416Z,91.46
2023-02-14T00:48:00.421Z,91.77
2023-02-14T00:49:00.386Z,91.66
2023-02-14T00:50:00.376Z,91.66
2023-02-14T00:51:00.767Z,91.66
2023-02-14T00:52:00.345Z,91.66
2023-02-14T00:53:00.349Z,91.56
2023-02-14T00:54:00.317Z,91.05
2023-02-14T00:55:00.319Z,91.15
2023-02-14T00:56:00.297Z,91.25
2023-02-14T00:57:00.305Z,91.36
2023-02-14T00:58:00.280Z,91.66
2023-02-14T00:59:00.255Z,91.46
2023-02-14T01:00:00.245Z,91.46
2023-02-14T01:01:00.532Z,91.46
2023-02-14T01:02:00.218Z,91.46
2023-02-14T01:03:00.208Z,91.56
2023-02-14T01:04:00.210Z,91.56
2023-02-14T01:05:00.202Z,91.56
2023-02-14T01:06:00.168Z,91.56
2023-02-14T01:07:00.165Z,91.36
2023-02-14T01:08:00.142Z,91.25
2023-02-14T01:09:00.134Z,91.36
2023-02-14T01:10:00.157Z,91.15
2023-02-14T01:11:00.424Z,91.36
2023-02-14T01:12:00.127Z,91.15
2023-02-14T01:13:00.092Z,91.36
2023-02-14T01:14:00.070Z,91.19
2023-02-14T01:15:00.055Z,91.15
2023-02-14T01:16:00.031Z,91.09
2023-02-14T01:17:00.017Z,91.09
2023-02-14T01:18:00.059Z,90.99
2023-02-14T01:19:00.020Z,91.09
2023-02-14T01:19:59.978Z,91.09
2023-02-14T01:21:00.231Z,90.88
2023-02-14T01:21:59.948Z,90.88
2023-02-14T01:22:59.939Z,90.57
2023-02-14T01:23:59.969Z,90.16
2023-02-14T01:24:59.917Z,90.16
2023-02-14T01:25:59.898Z,90.06
2023-02-14T01:26:59.901Z,90.16
2023-02-14T01:27:59.867Z,90.16
2023-02-14T01:28:59.882Z,90.06
2023-02-14T01:29:59.865Z,90.06
2023-02-14T01:31:00.170Z,89.65
2023-02-14T01:31:59.861Z,89.85
2023-02-14T01:32:59.813Z,90.06
2023-02-14T01:33:59.831Z,89.95
2023-02-14T01:34:59.788Z,89.75
2023-02-14T01:35:59.794Z,89.75
2023-02-14T01:36:59.759Z,89.65
2023-02-14T01:37:59.749Z,89.95
2023-02-14T01:38:59.742Z,89.54
2023-02-14T01:39:59.725Z,89.65
2023-02-14T01:40:59.975Z,89.54
2023-02-14T01:41:59.693Z,89.54
2023-02-14T01:42:59.671Z,89.65
2023-02-14T01:43:59.681Z,89.54
2023-02-14T01:44:59.671Z,89.65
2023-02-14T01:45:59.673Z,89.44
2023-02-14T01:46:59.622Z,89.65
2023-02-14T01:47:59.626Z,89.54
2023-02-14T01:48:59.612Z,89.65
2023-02-14T01:49:59.588Z,89.75
2023-02-14T01:50:59.917Z,90.06
2023-02-14T01:51:59.565Z,90.37
2023-02-14T01:52:59.549Z,90.06
2023-02-14T01:53:59.579Z,90.26
2023-02-14T01:55:01.364Z,89.85
2023-02-14T01:56:06.521Z,89.75
2023-02-14T01:56:59.527Z,89.75
2023-02-14T01:57:59.507Z,89.75
2023-02-14T01:58:59.486Z,89.65
2023-02-14T01:59:59.468Z,89.75
2023-02-14T02:00:59.790Z,89.79
2023-02-14T02:01:59.460Z,89.54
2023-02-14T02:02:59.410Z,89.69
2023-02-14T02:03:59.417Z,89.79
2023-02-14T02:04:59.388Z,89.69
2023-02-14T02:05:59.385Z,89.38
2023-02-14T02:06:59.374Z,89.07
2023-02-14T02:07:59.346Z,88.96
2023-02-14T02:08:59.355Z,88.65
2023-02-14T02:09:59.332Z,88.65
2023-02-14T02:10:59.571Z,88.35
2023-02-14T02:11:59.346Z,88.04
2023-02-14T02:12:59.275Z,87.93
2023-02-14T02:13:59.301Z,88.35
2023-02-14T02:14:59.312Z,88.35
2023-02-14T02:15:59.237Z,88.56
2023-02-14T02:16:59.257Z,88.45
2023-02-14T02:17:59.217Z,88.04
2023-02-14T02:18:59.244Z,88.04
2023-02-14T02:19:59.185Z,88.24
2023-02-14T02:20:59.453Z,87.83
2023-02-14T02:21:59.165Z,87.52
2023-02-14T02:22:59.174Z,87.35
2023-02-14T02:23:59.179Z,87.35
2023-02-14T02:24:59.129Z,87.46
2023-02-14T02:25:59.123Z,87.46
2023-02-14T02:26:59.119Z,86.94
2023-02-14T02:27:59.099Z,86.32
2023-02-14T02:28:59.076Z,86.22
2023-02-14T02:29:59.099Z,86.02
2023-02-14T02:30:59.534Z,86.12
2023-02-14T02:31:59.183Z,85.91
2023-02-14T02:32:59.037Z,86.02
2023-02-14T02:33:59.025Z,85.50
2023-02-14T02:34:59.066Z,85.50
2023-02-14T02:35:58.984Z,85.60
2023-02-14T02:36:58.963Z,85.60
2023-02-14T02:37:58.955Z,85.30
2023-02-14T02:38:58.936Z,85.09
2023-02-14T02:39:58.950Z,85.19
2023-02-14T02:40:59.248Z,84.88
2023-02-14T02:41:58.906Z,84.99
2023-02-14T02:42:58.896Z,85.09
2023-02-14T02:43:58.890Z,84.99
2023-02-14T02:44:58.907Z,84.99
2023-02-14T02:45:58.892Z,84.88
2023-02-14T02:46:58.825Z,84.78
2023-02-14T02:47:58.828Z,84.88
2023-02-14T02:48:58.816Z,84.78
2023-02-14T02:49:58.814Z,84.57
2023-02-14T02:50:59.043Z,84.67
2023-02-14T02:51:58.772Z,84.78
2023-02-14T02:52:58.772Z,84.41
2023-02-14T02:53:58.760Z,83.68
2023-02-14T02:54:58.737Z,83.48
2023-02-14T02:55:58.714Z,83.37
2023-02-14T02:56:58.706Z,83.48
2023-02-14T02:57:58.686Z,83.64
2023-02-14T02:58:58.676Z,83.89
2023-02-14T02:59:58.677Z,83.85
2023-02-14T03:00:58.932Z,83.95
2023-02-14T03:01:58.647Z,83.58
2023-02-14T03:02:58.625Z,83.17
2023-02-14T03:03:58.620Z,83.27
2023-02-14T03:04:58.626Z,83.17
2023-02-14T03:05:58.590Z,83.48
2023-02-14T03:06:58.579Z,83.17
2023-02-14T03:07:58.561Z,83.58
2023-02-14T03:08:58.546Z,83.44
2023-02-14T03:09:58.552Z,83.58
2023-02-14T03:10:58.863Z,83.85
2023-02-14T03:11:58.516Z,83.78
2023-02-14T03:12:58.486Z,83.58
2023-02-14T03:13:58.483Z,83.37
2023-02-14T03:14:58.491Z,82.96
2023-02-14T03:15:58.517Z,82.96
2023-02-14T03:16:58.437Z,83.17
2023-02-14T03:17:58.427Z,83.06
2023-02-14T03:18:58.414Z,83.27
2023-02-14T03:19:58.420Z,83.17
2023-02-14T03:20:58.738Z,83.58
2023-02-14T03:21:58.386Z,83.17
2023-02-14T03:22:58.390Z,83.27
2023-02-14T03:23:58.386Z,83.27
2023-02-14T03:24:58.338Z,83.17
2023-02-14T03:25:58.320Z,83.37
2023-02-14T03:26:58.298Z,83.17
2023-02-14T03:27:58.289Z,83.17
2023-02-14T03:28:58.302Z,83.06
2023-02-14T03:29:58.361Z,83.27
2023-02-14T03:30:58.844Z,83.37
2023-02-14T03:31:58.370Z,83.48
2023-02-14T03:32:58.218Z,83.27
2023-02-14T03:33:58.288Z,82.96
2023-02-14T03:34:58.208Z,82.86
2023-02-14T03:35:58.205Z,82.55
2023-02-14T03:36:58.206Z,82.45
2023-02-14T03:37:58.185Z,82.03
2023-02-14T03:38:58.140Z,82.14
2023-02-14T03:39:58.156Z,82.34
2023-02-14T03:40:58.582Z,82.55
2023-02-14T03:41:58.117Z,82.14
2023-02-14T03:42:58.108Z,82.24
2023-02-14T03:43:58.087Z,82.34
2023-02-14T03:44:58.103Z,82.07
2023-02-14T03:45:58.138Z,81.45
2023-02-14T03:46:58.242Z,81.24
2023-02-14T03:47:58.043Z,81.24
2023-02-14T03:48:58.034Z,80.73
2023-02-14T03:49:58.036Z,80.52
2023-02-14T03:50:58.300Z,80.73
2023-02-14T03:51:57.982Z,80.73
2023-02-14T03:52:57.960Z,80.62
2023-02-14T03:53:57.962Z,80.42
2023-02-14T03:54:57.936Z,80.32
2023-02-14T03:55:57.941Z,79.90
2023-02-14T03:56:57.911Z,80.11
2023-02-14T03:57:57.900Z,80.32
2023-02-14T03:58:57.885Z,80.32
2023-02-14T03:59:57.880Z,80.21
2023-02-14T04:00:58.263Z,80.11
2023-02-14T04:01:57.910Z,80.11
2023-02-14T04:02:57.823Z,79.69
2023-02-14T04:03:57.862Z,79.28
2023-02-14T04:04:57.818Z,78.97
2023-02-14T04:05:57.812Z,78.97
2023-02-14T04:06:57.772Z,78.97
2023-02-14T04:07:57.777Z,78.87
2023-02-14T04:08:57.762Z,77.63
2023-02-14T04:09:57.755Z,78.25
2023-02-14T04:10:58.109Z,78.56
2023-02-14T04:11:57.730Z,78.66
2023-02-14T04:12:57.723Z,78.56
2023-02-14T04:13:57.706Z,78.97
2023-02-14T04:14:57.664Z,78.97
2023-02-14T04:15:57.718Z,78.87
2023-02-14T04:16:57.663Z,78.35
2023-02-14T04:17:57.630Z,78.14
2023-02-14T04:18:57.610Z,78.25
2023-02-14T04:19:57.613Z,78.45
2023-02-14T04:20:57.785Z,78.66
2023-02-14T04:21:57.595Z,78.45
2023-02-14T04:22:57.568Z,78.18
2023-02-14T04:23:57.573Z,78.05
2023-02-14T04:24:57.557Z,77.87
2023-02-14T04:25:57.534Z,77.98
2023-02-14T04:26:57.509Z,77.77
2023-02-14T04:27:57.522Z,77.67
2023-02-14T04:28:57.490Z,77.87
2023-02-14T04:29:57.520Z,77.77
2023-02-14T04:30:57.818Z,77.15
2023-02-14T04:31:57.541Z,77.25
2023-02-14T04:32:57.443Z,77.25
2023-02-14T04:33:57.424Z,77.77
2023-02-14T04:34:57.413Z,77.04
2023-02-14T04:35:57.436Z,76.64
2023-02-14T04:36:57.393Z,76.22
2023-02-14T04:37:57.394Z,76.01
2023-02-14T04:38:57.360Z,74.91
2023-02-14T04:39:57.366Z,74.29
2023-02-14T04:40:57.538Z,73.88
2023-02-14T04:41:57.370Z,73.67
2023-02-14T04:42:57.323Z,73.16
2023-02-14T04:43:57.298Z,72.85
2023-02-14T04:44:57.279Z,72.85
2023-02-14T04:45:57.278Z,72.53
2023-02-14T04:46:57.271Z,72.43
2023-02-14T04:47:57.251Z,72.12
2023-02-14T04:48:57.229Z,71.71
2023-02-14T04:49:57.221Z,72.12
2023-02-14T04:50:57.348Z,71.71
2023-02-14T04:51:57.212Z,71.71
2023-02-14T04:52:57.186Z,72.12
2023-02-14T04:53:57.163Z,72.02
2023-02-14T04:54:57.145Z,72.12
2023-02-14T04:55:57.133Z,71.81
2023-02-14T04:56:57.149Z,71.92
2023-02-14T04:57:57.110Z,72.02
2023-02-14T04:58:57.094Z,71.71
2023-02-14T04:59:57.082Z,71.61
2023-02-14T05:00:57.183Z,71.09
2023-02-14T05:01:57.113Z,70.67
2023-02-14T05:02:57.043Z,70.67
2023-02-14T05:03:57.039Z,70.06
2023-02-14T05:04:57.013Z,70.16
2023-02-14T05:05:57.014Z,69.67
2023-02-14T05:06:57.005Z,69.54
2023-02-14T05:07:56.982Z,69.54
2023-02-14T05:08:56.958Z,69.47
2023-02-14T05:09:56.971Z,69.47
2023-02-14T05:10:57.023Z,69.67
2023-02-14T05:11:56.942Z,69.37
2023-02-14T05:12:56.913Z,69.06
2023-02-14T05:13:56.913Z,68.12
2023-02-14T05:14:56.895Z,67.82
2023-02-14T05:15:56.917Z,68.02
2023-02-14T05:16:56.892Z,68.23
2023-02-14T05:17:56.851Z,67.91
2023-02-14T05:18:56.854Z,67.91
2023-02-14T05:19:56.822Z,67.61
2023-02-14T05:20:57.038Z,67.82
2023-02-14T05:21:56.805Z,67.91
2023-02-14T05:22:56.798Z,67.82
2023-02-14T05:23:56.773Z,68.23
2023-02-14T05:24:56.779Z,68.02
2023-02-14T05:25:56.741Z,68.12
2023-02-14T05:26:56.731Z,67.91
2023-02-14T05:27:56.712Z,68.33
2023-02-14T05:28:56.700Z,68.33
2023-02-14T05:29:56.778Z,68.12
2023-02-14T05:30:56.761Z,67.61
2023-02-14T05:31:56.765Z,67.40
2023-02-14T05:32:56.663Z,67.30
2023-02-14T05:33:56.665Z,67.30
2023-02-14T05:34:56.631Z,67.71
2023-02-14T05:35:56.602Z,67.82
2023-02-14T05:36:56.601Z,67.71
2023-02-14T05:37:56.609Z,67.61
2023-02-14T05:38:56.565Z,66.67
2023-02-14T05:39:56.553Z,66.36
2023-02-14T05:40:56.569Z,67.30
2023-02-14T05:41:58.489Z,67.82
2023-02-14T05:42:56.510Z,68.02
2023-02-14T05:43:56.516Z,68.12
2023-02-14T05:44:56.481Z,67.61
2023-02-14T05:45:56.547Z,67.50
2023-02-14T05:46:56.466Z,67.61
2023-02-14T05:47:56.442Z,67.40
2023-02-14T05:48:56.464Z,67.30
2023-02-14T05:49:56.430Z,67.50
2023-02-14T05:50:56.415Z,67.82
2023-02-14T05:51:56.417Z,67.19
2023-02-14T05:52:56.385Z,66.99
2023-02-14T05:53:56.368Z,66.99
2023-02-14T05:54:56.362Z,66.88
2023-02-14T05:55:56.342Z,66.99
2023-02-14T05:56:56.363Z,67.09
2023-02-14T05:57:56.314Z,67.02
2023-02-14T05:58:56.296Z,67.33
2023-02-14T05:59:56.320Z,67.02
2023-02-14T06:00:56.310Z,66.81
2023-02-14T06:01:56.294Z,66.29
2023-02-14T06:02:56.306Z,66.39
2023-02-14T06:03:56.239Z,66.39
2023-02-14T06:04:56.238Z,66.19
2023-02-14T06:05:56.248Z,66.29
2023-02-14T06:06:56.200Z,66.39
2023-02-14T06:07:56.265Z,65.88
2023-02-14T06:08:56.190Z,65.99
2023-02-14T06:09:56.181Z,65.67
2023-02-14T06:10:56.163Z,65.36
2023-02-14T06:11:56.143Z,65.16
2023-02-14T06:12:56.173Z,64.84
2023-02-14T06:13:56.110Z,64.95
2023-02-14T06:14:56.107Z,65.26
2023-02-14T06:15:56.103Z,64.95
2023-02-14T06:16:56.186Z,64.95
2023-02-14T06:17:56.137Z,64.84
2023-02-14T06:18:56.095Z,65.05
2023-02-14T06:19:56.072Z,65.16
2023-02-14T06:20:56.045Z,64.84
2023-02-14T06:21:56.011Z,64.64
2023-02-14T06:22:56.065Z,64.23
2023-02-14T06:23:56.005Z,63.92
2023-02-14T06:24:56.001Z,63.95
2023-02-14T06:25:56.029Z,63.81
2023-02-14T06:26:55.963Z,63.71
2023-02-14T06:27:55.954Z,63.60
2023-02-14T06:28:55.944Z,64.12
2023-02-14T06:29:55.984Z,63.92
2023-02-14T06:30:55.984Z,64.23
2023-02-14T06:31:55.957Z,64.32
2023-02-14T06:32:55.864Z,64.43
2023-02-14T06:33:55.884Z,64.32
2023-02-14T06:34:55.831Z,64.15
2023-02-14T06:35:55.828Z,63.71
2023-02-14T06:36:55.813Z,63.50
2023-02-14T06:37:55.801Z,63.74
2023-02-14T06:38:55.812Z,63.92
2023-02-14T06:39:55.763Z,63.81
2023-02-14T06:40:55.762Z,64.23
2023-02-14T06:41:55.750Z,64.25
2023-02-14T06:42:55.751Z,64.04
2023-02-14T06:43:55.743Z,63.84
2023-02-14T06:44:55.708Z,63.53
2023-02-14T06:45:55.719Z,63.53
2023-02-14T06:46:55.688Z,63.43
2023-02-14T06:47:55.664Z,63.74
2023-02-14T06:48:55.679Z,63.64
2023-02-14T06:49:55.644Z,63.43
2023-02-14T06:50:55.621Z,63.22
2023-02-14T06:51:55.611Z,63.64
2023-02-14T06:52:55.606Z,63.32
2023-02-14T06:53:55.613Z,63.43
2023-02-14T06:54:55.586Z,63.74
2023-02-14T06:55:55.564Z,63.95
2023-02-14T06:56:55.561Z,64.56
2023-02-14T06:57:55.536Z,64.04
2023-02-14T06:58:55.543Z,64.25
2023-02-14T06:59:55.537Z,64.04
2023-02-14T07:00:55.502Z,64.04
2023-02-14T07:01:55.477Z,64.15
2023-02-14T07:02:55.569Z,64.25
2023-02-14T07:03:55.479Z,63.95
2023-02-14T07:04:55.458Z,64.04
2023-02-14T07:05:55.434Z,64.23
2023-02-14T07:06:55.422Z,64.64
2023-02-14T07:07:55.413Z,64.95
2023-02-14T07:08:55.417Z,65.36
2023-02-14T07:09:55.377Z,65.78
2023-02-14T07:10:55.364Z,65.47
2023-02-14T07:11:55.400Z,65.60
2023-02-14T07:12:55.339Z,65.47
2023-02-14T07:13:55.361Z,64.84
2023-02-14T07:14:55.334Z,64.77
2023-02-14T07:15:55.377Z,65.08
2023-02-14T07:16:55.317Z,64.98
2023-02-14T07:17:55.267Z,65.19
2023-02-14T07:18:55.273Z,65.50
2023-02-14T07:19:55.271Z,65.08
2023-02-14T07:20:55.236Z,64.67
2023-02-14T07:21:55.223Z,64.46
2023-02-14T07:22:55.227Z,64.67
2023-02-14T07:23:55.221Z,64.98
2023-02-14T07:24:55.198Z,64.77
2023-02-14T07:25:55.153Z,64.46
2023-02-14T07:26:55.157Z,64.15
2023-02-14T07:27:55.134Z,65.08
2023-02-14T07:28:55.166Z,64.84
2023-02-14T07:29:55.164Z,65.19
2023-02-14T07:30:55.208Z,65.26
2023-02-14T07:31:55.192Z,65.57
2023-02-14T07:32:55.068Z,65.26
2023-02-14T07:33:55.080Z,65.57
2023-02-14T07:34:55.044Z,65.47
2023-02-14T07:35:55.043Z,66.19
2023-02-14T07:36:55.034Z,66.09
2023-02-14T07:37:55.005Z,65.88
2023-02-14T07:38:55.038Z,66.19
2023-02-14T07:39:54.977Z,66.29
2023-02-14T07:40:54.972Z,66.50
2023-02-14T07:41:54.970Z,66.60
2023-02-14T07:42:54.960Z,66.71
2023-02-14T07:43:54.938Z,66.71
2023-02-14T07:44:54.924Z,66.91
2023-02-14T07:45:54.898Z,66.71
2023-02-14T07:46:54.919Z,66.91
2023-02-14T07:47:54.880Z,67.22
2023-02-14T07:48:54.864Z,67.22
2023-02-14T07:49:54.871Z,67.33
2023-02-14T07:50:54.857Z,67.64
2023-02-14T07:51:54.811Z,67.74
2023-02-14T07:52:54.804Z,68.15
2023-02-14T07:53:54.789Z,67.74
2023-02-14T07:54:54.799Z,67.74
2023-02-14T07:56:02.806Z,67.85
2023-02-14T07:56:57.435Z,68.23
2023-02-14T07:57:55.450Z,68.85
2023-02-14T07:58:54.747Z,69.47
2023-02-14T07:59:54.737Z,69.57
2023-02-14T08:00:54.734Z,69.47
2023-02-14T08:01:54.688Z,69.57
2023-02-14T08:02:54.681Z,69.67
2023-02-14T08:03:54.688Z,69.98
2023-02-14T08:04:54.680Z,70.71
2023-02-14T08:05:54.653Z,71.12
2023-02-14T08:06:54.651Z,71.53
2023-02-14T08:07:54.613Z,71.53
2023-02-14T08:08:54.607Z,72.05
2023-02-14T08:09:54.624Z,72.16
2023-02-14T08:10:54.592Z,72.05
2023-02-14T08:11:54.555Z,72.33
2023-02-14T08:12:54.553Z,72.64
2023-02-14T08:13:54.534Z,72.95
2023-02-14T08:14:54.551Z,73.16
2023-02-14T08:15:54.585Z,73.88
2023-02-14T08:16:54.503Z,74.08
2023-02-14T08:17:54.475Z,74.08
2023-02-14T08:18:54.464Z,73.98
2023-02-14T08:19:54.456Z,74.60
2023-02-14T08:20:54.437Z,74.40
2023-02-14T08:21:54.423Z,75.12
2023-02-14T08:22:54.411Z,75.53
2023-02-14T08:23:54.396Z,75.43
2023-02-14T08:24:54.412Z,75.39
2023-02-14T08:25:54.362Z,75.19
2023-02-14T08:26:54.367Z,75.39
2023-02-14T08:27:54.334Z,75.49
2023-02-14T08:28:54.322Z,75.81
2023-02-14T08:29:54.397Z,76.22
2023-02-14T08:30:54.449Z,76.94
2023-02-14T08:31:54.423Z,76.64
2023-02-14T08:32:54.298Z,77.15
2023-02-14T08:33:54.261Z,76.94
2023-02-14T08:34:54.272Z,76.84
2023-02-14T08:35:54.241Z,77.04
2023-02-14T08:36:54.224Z,77.36
2023-02-14T08:37:54.202Z,77.94
2023-02-14T08:38:54.210Z,78.35
2023-02-14T08:39:54.170Z,78.56
2023-02-14T08:40:54.182Z,79.18
2023-02-14T08:41:54.171Z,79.08
2023-02-14T08:42:54.173Z,79.80
2023-02-14T08:43:54.134Z,79.59
2023-02-14T08:44:54.143Z,79.80
2023-02-14T08:45:54.121Z,79.69
2023-02-14T08:46:54.171Z,79.69
2023-02-14T08:47:54.104Z,79.80
2023-02-14T08:48:54.080Z,79.90
2023-02-14T08:49:54.066Z,79.76
2023-02-14T08:50:54.063Z,80.28
2023-02-14T08:51:54.035Z,80.79
2023-02-14T08:52:54.012Z,81.10
2023-02-14T08:53:53.991Z,80.69
2023-02-14T08:54:53.999Z,80.69
2023-02-14T08:55:53.983Z,81.31
2023-02-14T08:56:53.980Z,81.93
2023-02-14T08:57:53.986Z,81.72
2023-02-14T08:58:53.962Z,82.45
2023-02-14T08:59:53.934Z,82.75
2023-02-14T09:00:54.005Z,82.45
2023-02-14T09:01:53.923Z,82.51
2023-02-14T09:02:53.896Z,82.92
2023-02-14T09:03:53.893Z,82.82
2023-02-14T09:04:53.846Z,83.44
2023-02-14T09:05:53.854Z,83.13
2023-02-14T09:06:53.849Z,83.03
2023-02-14T09:07:53.864Z,83.33
2023-02-14T09:08:53.794Z,83.64
2023-02-14T09:09:53.816Z,83.40
2023-02-14T09:10:53.820Z,83.81
2023-02-14T09:11:53.765Z,84.01
2023-02-14T09:12:53.757Z,84.53
2023-02-14T09:13:53.737Z,84.53
2023-02-14T09:14:53.857Z,84.49
2023-02-14T09:15:53.722Z,85.01
2023-02-14T09:16:53.744Z,85.11
2023-02-14T09:17:53.684Z,86.04
2023-02-14T09:18:53.693Z,86.04
2023-02-14T09:19:53.744Z,87.07
2023-02-14T09:20:53.654Z,86.66
2023-02-14T09:21:53.637Z,87.17
2023-02-14T09:22:53.615Z,86.35
2023-02-14T09:23:53.586Z,87.07
2023-02-14T09:24:53.592Z,86.87
2023-02-14T09:25:53.579Z,86.97
2023-02-14T09:26:53.590Z,87.17
2023-02-14T09:27:53.555Z,87.07
2023-02-14T09:28:53.537Z,86.87
2023-02-14T09:29:53.543Z,87.48
2023-02-14T09:30:54.613Z,87.65
2023-02-14T09:31:53.576Z,87.44
2023-02-14T09:32:53.508Z,87.13
2023-02-14T09:33:53.457Z,87.24
2023-02-14T09:34:53.448Z,87.24
2023-02-14T09:35:53.471Z,87.13
2023-02-14T09:36:53.429Z,87.13
2023-02-14T09:37:53.405Z,88.17
2023-02-14T09:38:53.403Z,88.23
2023-02-14T09:39:53.385Z,88.84
2023-02-14T09:40:53.386Z,88.43
2023-02-14T09:41:53.356Z,88.12
2023-02-14T09:42:53.344Z,88.74
2023-02-14T09:43:53.335Z,88.53
2023-02-14T09:44:53.326Z,88.53
2023-02-14T09:45:53.375Z,88.49
2023-02-14T09:46:53.295Z,88.70
2023-02-14T09:47:53.285Z,88.80
2023-02-14T09:48:53.339Z,89.01
2023-02-14T09:49:53.344Z,89.79
2023-02-14T09:50:53.257Z,90.00
2023-02-14T09:51:53.226Z,90.20
2023-02-14T09:52:53.225Z,90.30
2023-02-14T09:53:53.207Z,90.41
2023-02-14T09:54:53.194Z,90.30
2023-02-14T09:55:53.196Z,91.13
2023-02-14T09:56:53.202Z,91.23
2023-02-14T09:57:53.267Z,91.60
2023-02-14T09:58:53.139Z,91.49
2023-02-14T09:59:53.124Z,92.83
2023-02-14T10:00:53.160Z,92.52
2023-02-14T10:01:53.209Z,92.42
2023-02-14T10:02:53.081Z,92.93
2023-02-14T10:03:53.074Z,92.93
2023-02-14T10:04:53.053Z,92.83
2023-02-14T10:05:53.063Z,92.93
2023-02-14T10:06:53.038Z,92.89
2023-02-14T10:07:53.040Z,93.20
2023-02-14T10:08:53.023Z,93.20
2023-02-14T10:09:53.006Z,93.40
2023-02-14T10:10:52.987Z,93.30
2023-02-14T10:11:52.972Z,93.82
2023-02-14T10:12:52.954Z,93.92
2023-02-14T10:13:52.955Z,93.71
2023-02-14T10:14:52.920Z,93.57
2023-02-14T10:15:52.921Z,93.36
2023-02-14T10:16:52.948Z,94.18
2023-02-14T10:17:52.885Z,94.18
2023-02-14T10:18:52.872Z,94.39
2023-02-14T10:19:52.864Z,94.49
2023-02-14T10:20:52.840Z,95.10
2023-02-14T10:21:52.850Z,95.01
2023-02-14T10:22:52.820Z,94.65
2023-02-14T10:23:52.816Z,94.96
2023-02-14T10:24:52.791Z,95.27
2023-02-14T10:25:52.769Z,94.96
2023-02-14T10:26:52.782Z,95.17
2023-02-14T10:27:52.760Z,95.47
2023-02-14T10:28:52.753Z,95.47
2023-02-14T10:29:52.738Z,96.09
2023-02-14T10:30:52.779Z,95.68
2023-02-14T10:31:52.755Z,95.57
2023-02-14T10:32:52.688Z,95.78
2023-02-14T10:33:52.661Z,95.98
2023-02-14T10:34:52.661Z,96.30
2023-02-14T10:35:52.656Z,96.19
2023-02-14T10:36:52.641Z,95.98
2023-02-14T10:37:52.639Z,95.84
2023-02-14T10:38:52.605Z,96.91
2023-02-14T10:39:52.606Z,96.66
2023-02-14T10:40:52.585Z,97.32
2023-02-14T10:41:52.586Z,97.07
2023-02-14T10:42:52.554Z,96.97
2023-02-14T10:43:52.533Z,96.97
2023-02-14T10:44:52.530Z,97.48
2023-02-14T10:45:52.564Z,97.69
2023-02-14T10:46:52.512Z,97.28
2023-02-14T10:47:52.501Z,97.13
2023-02-14T10:48:52.474Z,97.85
2023-02-14T10:49:52.484Z,97.54
2023-02-14T10:50:52.460Z,97.64
2023-02-14T10:51:52.487Z,97.95
2023-02-14T10:52:52.431Z,98.57
2023-02-14T10:53:52.424Z,98.77
2023-02-14T10:54:52.407Z,98.25
2023-02-14T10:55:52.387Z,99.08
2023-02-14T10:56:52.376Z,98.67
2023-02-14T10:57:52.376Z,98.67
2023-02-14T10:58:52.347Z,98.97
2023-02-14T10:59:52.349Z,99.08
2023-02-14T11:00:52.360Z,99.08
2023-02-14T11:01:52.321Z,99.28
2023-02-14T11:02:52.312Z,98.97
2023-02-14T11:03:52.309Z,99.24
2023-02-14T11:04:52.278Z,99.34
2023-02-14T11:05:52.272Z,99.65
2023-02-14T11:06:52.256Z,99.80
2023-02-14T11:07:52.279Z,99.91
2023-02-14T11:08:52.220Z,99.91
2023-02-14T11:09:52.210Z,99.91
2023-02-14T11:10:52.208Z,99.99
2023-02-14T11:11:52.182Z,99.96
2023-02-14T11:12:52.374Z,99.99
2023-02-14T11:13:52.170Z,99.99
2023-02-14T11:14:52.140Z,99.91
2023-02-14T11:15:52.210Z,99.82
2023-02-14T11:16:52.167Z,99.66
2023-02-14T11:17:52.127Z,98.35
2023-02-14T11:18:52.084Z,93.62
2023-02-14T11:19:52.090Z,83.39
2023-02-14T11:20:52.054Z,70.41
2023-02-14T11:21:52.058Z,66.35
2023-02-14T11:22:52.053Z,62.63
2023-02-14T11:23:52.021Z,61.20
2023-02-14T11:24:52.005Z,58.34
2023-02-14T11:25:52.002Z,57.75
2023-02-14T11:26:51.981Z,55.19
2023-02-14T11:27:51.990Z,53.55
2023-02-14T11:28:51.946Z,54.16
2023-02-14T11:29:51.971Z,53.45
2023-02-14T11:30:52.034Z,53.25
2023-02-14T11:31:52.028Z,52.51
2023-02-14T11:32:51.921Z,52.23
2023-02-14T11:33:51.896Z,52.56
2023-02-14T11:34:51.870Z,52.76
2023-02-14T11:35:51.869Z,52.76
2023-02-14T11:36:51.834Z,53.17
2023-02-14T11:37:51.871Z,52.26
2023-02-14T11:38:51.816Z,53.07
2023-02-14T11:39:51.804Z,53.05
2023-02-14T11:40:51.805Z,52.69
2023-02-14T11:41:51.785Z,51.48
2023-02-14T11:42:54.777Z,51.18
2023-02-14T11:43:52.755Z,51.45
2023-02-14T11:44:51.735Z,51.18
2023-02-14T11:45:51.794Z,51.15
2023-02-14T11:46:53.797Z,50.55
2023-02-14T11:47:51.718Z,50.59
2023-02-14T11:48:51.695Z,51.65
2023-02-14T11:49:51.667Z,52.06
2023-02-14T11:50:51.659Z,52.16
2023-02-14T11:51:51.644Z,52.14
2023-02-14T11:52:51.660Z,51.93
2023-02-14T11:53:51.621Z,51.48
2023-02-14T11:54:51.609Z,50.55
2023-02-14T11:55:51.646Z,50.55
2023-02-14T11:56:51.583Z,49.69
2023-02-14T11:57:51.673Z,48.46
2023-02-14T11:58:51.571Z,49.01
2023-02-14T11:59:51.555Z,49.52
2023-02-14T12:00:51.532Z,50.27
2023-02-14T12:01:51.522Z,50.80
2023-02-14T12:02:51.601Z,50.98
2023-02-14T12:03:51.556Z,49.79
2023-02-14T12:04:51.475Z,49.09
2023-02-14T12:05:51.466Z,50.04
2023-02-14T12:06:51.457Z,50.20
2023-02-14T12:07:51.460Z,49.16
2023-02-14T12:08:51.437Z,48.76
2023-02-14T12:09:51.421Z,48.24
2023-02-14T12:10:51.396Z,47.51
2023-02-14T12:11:51.396Z,48.21
2023-02-14T12:12:51.369Z,47.86
2023-02-14T12:13:51.377Z,48.34
2023-02-14T12:14:51.340Z,48.26
2023-02-14T12:15:51.352Z,48.76
2023-02-14T12:16:51.340Z,48.79
2023-02-14T12:17:51.311Z,48.18
2023-02-14T12:18:51.322Z,49.07
2023-02-14T12:19:51.281Z,48.58
2023-02-14T12:20:51.280Z,48.69
2023-02-14T12:21:51.274Z,49.19
2023-02-14T12:22:51.236Z,49.59
2023-02-14T12:23:51.243Z,49.72
2023-02-14T12:24:51.214Z,49.69
2023-02-14T12:25:51.220Z,49.41
2023-02-14T12:26:51.196Z,49.66
2023-02-14T12:27:51.179Z,50.90
2023-02-14T12:28:51.188Z,50.70
2023-02-14T12:29:51.176Z,51.50
2023-02-14T12:30:51.234Z,50.87
2023-02-14T12:31:51.263Z,51.00
2023-02-14T12:32:51.163Z,51.30
2023-02-14T12:33:51.116Z,50.90
2023-02-14T12:34:51.089Z,51.38
2023-02-14T12:35:51.085Z,50.45
2023-02-14T12:36:51.071Z,50.35
2023-02-14T12:38:02.676Z,51.78
2023-02-14T12:38:52.065Z,51.53
2023-02-14T12:39:51.027Z,51.93
2023-02-14T12:40:51.015Z,51.86
2023-02-14T12:41:51.007Z,51.65
2023-02-14T12:42:50.996Z,52.11
2023-02-14T12:43:51.021Z,54.18
2023-02-14T12:44:50.966Z,55.96
2023-02-14T12:45:50.952Z,56.26
2023-02-14T12:46:50.935Z,56.18
2023-02-14T12:47:50.918Z,57.10
2023-02-14T12:48:50.930Z,58.14
2023-02-14T12:49:50.919Z,58.65
2023-02-14T12:50:50.885Z,58.95
2023-02-14T12:51:50.874Z,59.26