createdAt,value
2023-01-04T00:01:21.700Z,6.80
2023-01-04T00:03:48.642Z,7.23
2023-01-04T00:06:16.927Z,6.90
2023-01-04T00:08:43.925Z,7.30
2023-01-04T00:11:18.149Z,7.90
2023-01-04T00:13:47.317Z,6.47
2023-01-04T00:16:18.242Z,6.70
2023-01-04T00:18:46.021Z,8.73
2023-01-04T00:21:39.114Z,8.23
2023-01-04T00:24:06.383Z,9.33
2023-01-04T00:26:34.475Z,8.17
2023-01-04T00:29:07.416Z,8.80
2023-01-04T00:31:35.331Z,9.90
2023-01-04T00:34:05.160Z,9.27
2023-01-04T00:36:32.822Z,10.50
2023-01-04T00:39:08.225Z,11.23
2023-01-04T00:44:27.341Z,11.70
2023-01-04T00:46:54.137Z,8.93
2023-01-04T00:49:21.070Z,8.57
2023-01-04T00:51:47.815Z,9.07
2023-01-04T00:54:16.330Z,9.73
2023-01-04T00:56:44.155Z,9.27
2023-01-04T00:59:14.130Z,9.27
2023-01-04T01:01:42.840Z,10.80
2023-01-04T01:04:16.552Z,8.77
2023-01-04T01:06:43.708Z,12.53
2023-01-04T01:09:11.005Z,9.47
2023-01-04T01:11:39.574Z,9.80
2023-01-04T01:14:08.772Z,8.23
2023-01-04T01:16:54.490Z,8.73
2023-01-04T01:19:22.326Z,9.47
2023-01-04T01:21:49.030Z,9.50
2023-01-04T01:24:19.121Z,10.30
2023-01-04T01:26:46.334Z,9.40
2023-01-04T01:29:13.392Z,9.50
2023-01-04T01:31:41.563Z,13.37
2023-01-04T01:34:09.414Z,10.67
2023-01-04T01:36:36.748Z,10.77
2023-01-04T01:39:05.423Z,11.67
2023-01-04T01:41:35.284Z,9.73
2023-01-04T01:44:12.451Z,12.53
2023-01-04T01:46:48.476Z,13.17
2023-01-04T01:49:28.969Z,12.33
2023-01-04T01:52:01.532Z,12.97
2023-01-04T01:54:44.548Z,11.87
2023-01-04T01:57:17.637Z,11.17
2023-01-04T01:59:48.685Z,11.83
2023-01-04T02:02:15.714Z,12.60
2023-01-04T02:04:48.941Z,11.23
2023-01-04T02:07:24.612Z,12.40
2023-01-04T02:09:51.550Z,10.47
2023-01-04T02:12:18.449Z,10.77
2023-01-04T02:14:50.091Z,11.10
2023-01-04T02:17:36.200Z,10.63
2023-01-04T02:20:38.428Z,12.27
2023-01-04T02:23:32.662Z,14.30
2023-01-04T02:26:11.163Z,11.17
2023-01-04T02:29:00.003Z,11.50
2023-01-04T02:31:53.549Z,11.53
2023-01-04T02:34:39.935Z,11.57
2023-01-04T02:37:31.415Z,11.23
2023-01-04T02:40:16.593Z,14.93
2023-01-04T02:43:41.975Z,14.60
2023-01-04T02:46:20.062Z,11.80
2023-01-04T02:49:05.458Z,13.23
2023-01-04T02:51:35.962Z,11.83
2023-01-04T02:54:12.635Z,12.80
2023-01-04T02:57:05.806Z,12.63
2023-01-04T03:00:11.805Z,12.67
2023-01-04T03:03:03.153Z,11.97
2023-01-04T03:06:15.394Z,10.77
2023-01-04T03:09:05.344Z,9.63
2023-01-04T03:12:05.143Z,10.63
2023-01-04T03:14:42.039Z,9.93
2023-01-04T03:17:16.354Z,9.70
2023-01-04T03:19:56.606Z,9.70
2023-01-04T03:22:56.439Z,10.03
2023-01-04T03:25:49.071Z,12.50
2023-01-04T03:28:39.983Z,12.07
2023-01-04T03:31:44.393Z,11.10
2023-01-04T03:34:30.648Z,12.77
2023-01-04T03:37:20.281Z,13.13
2023-01-04T03:40:37.750Z,12.73
2023-01-04T03:43:37.939Z,13.13
2023-01-04T03:46:29.494Z,12.60
2023-01-04T03:49:11.102Z,13.87
2023-01-04T03:51:38.938Z,11.73
2023-01-04T03:54:29.920Z,14.33
2023-01-04T03:56:59.224Z,13.13
2023-01-04T03:59:26.097Z,13.53
2023-01-04T04:01:53.846Z,12.23
2023-01-04T04:04:39.546Z,13.83
2023-01-04T04:07:25.343Z,12.47
2023-01-04T04:09:52.066Z,14.97
2023-01-04T04:12:18.820Z,14.03
2023-01-04T04:14:45.535Z,17.23
2023-01-04T04:17:12.327Z,15.47
2023-01-04T04:19:39.041Z,19.50
2023-01-04T04:22:05.754Z,18.53
2023-01-04T04:24:32.611Z,14.27
2023-01-04T04:26:59.360Z,17.57
2023-01-04T04:29:26.169Z,21.67
2023-01-04T04:31:53.295Z,18.47
2023-01-04T04:34:20.096Z,19.40
2023-01-04T04:36:46.993Z,15.77
2023-01-04T04:39:13.828Z,15.37
2023-01-04T04:41:42.053Z,15.77
2023-01-04T04:44:11.891Z,14.07
2023-01-04T04:46:39.426Z,13.90
2023-01-04T04:49:06.833Z,17.67
2023-01-04T04:51:33.996Z,16.97
2023-01-04T04:54:01.095Z,18.17
2023-01-04T04:56:28.201Z,16.30
2023-01-04T04:58:54.977Z,16.40
2023-01-04T05:01:22.159Z,18.87
2023-01-04T05:03:48.988Z,18.20
2023-01-04T05:06:15.731Z,16.83
2023-01-04T05:08:42.608Z,17.30
2023-01-04T05:11:12.013Z,15.47
2023-01-04T05:13:38.945Z,16.97
2023-01-04T05:16:08.367Z,17.70
2023-01-04T05:18:36.303Z,16.10
2023-01-04T05:21:03.271Z,15.93
2023-01-04T05:23:29.967Z,14.83
2023-01-04T05:26:02.171Z,16.83
2023-01-04T05:28:28.886Z,16.23
2023-01-04T05:30:56.220Z,14.53
2023-01-04T05:33:31.621Z,12.03
2023-01-04T05:36:02.882Z,18.50
2023-01-04T05:38:30.538Z,15.53
2023-01-04T05:40:57.525Z,16.77
2023-01-04T05:43:24.919Z,13.17
2023-01-04T05:45:56.849Z,13.03
2023-01-04T05:48:25.127Z,15.53
2023-01-04T05:50:53.429Z,15.03
2023-01-04T05:53:20.215Z,14.67
2023-01-04T05:55:48.749Z,17.40
2023-01-04T05:58:15.977Z,15.23
2023-01-04T06:00:42.773Z,15.80
2023-01-04T06:03:09.653Z,16.10
2023-01-04T06:05:36.435Z,14.10
2023-01-04T06:08:03.195Z,15.00
2023-01-04T06:10:29.955Z,19.13
2023-01-04T06:12:56.729Z,19.77
2023-01-04T06:15:23.545Z,16.03
2023-01-04T06:17:50.256Z,17.50
2023-01-04T06:20:17.060Z,16.17
2023-01-04T06:22:43.873Z,15.93
2023-01-04T06:25:10.670Z,15.20
2023-01-04T06:27:37.568Z,15.23
2023-01-04T06:30:05.835Z,15.07
2023-01-04T06:32:32.629Z,15.10
2023-01-04T06:34:59.436Z,15.80
2023-01-04T06:37:26.231Z,15.93
2023-01-04T06:39:53.089Z,13.30
2023-01-04T06:42:38.092Z,12.53
2023-01-04T06:45:05.510Z,14.77
2023-01-04T06:47:32.211Z,13.77
2023-01-04T06:49:58.957Z,13.60
2023-01-04T06:52:26.411Z,17.03
2023-01-04T06:54:53.189Z,12.77
2023-01-04T06:57:19.901Z,13.77
2023-01-04T06:59:46.631Z,13.57
2023-01-04T07:02:15.929Z,15.50
2023-01-04T07:04:43.626Z,13.30
2023-01-04T07:07:11.256Z,13.33
2023-01-04T07:09:38.775Z,17.10
2023-01-04T07:12:06.213Z,16.10
2023-01-04T07:14:32.934Z,16.40
2023-01-04T07:16:59.655Z,15.27
2023-01-04T07:19:26.420Z,14.13
2023-01-04T07:21:53.792Z,12.67
2023-01-04T07:24:24.707Z,12.60
2023-01-04T07:26:54.768Z,14.50
2023-01-04T07:29:22.422Z,13.67
2023-01-04T07:31:52.372Z,11.67
2023-01-04T07:34:23.041Z,14.27
2023-01-04T07:36:50.595Z,16.37
2023-01-04T07:39:21.783Z,13.27
2023-01-04T07:41:50.382Z,10.07
2023-01-04T07:44:21.557Z,10.97
2023-01-04T07:46:48.411Z,11.93
2023-01-04T07:49:18.546Z,14.07
2023-01-04T07:51:47.796Z,15.93
2023-01-04T07:54:16.619Z,12.90
2023-01-04T07:56:44.792Z,14.20
2023-01-04T07:59:13.510Z,11.67
2023-01-04T08:01:41.110Z,14.00
2023-01-04T08:04:10.610Z,12.85
2023-01-04T08:06:38.706Z,12.50
2023-01-04T08:09:06.995Z,13.00
2023-01-04T08:11:35.482Z,11.13
2023-01-04T08:14:03.058Z,10.63
2023-01-04T08:16:34.628Z,8.87
2023-01-04T08:19:08.144Z,11.00
2023-01-04T08:21:36.736Z,11.80
2023-01-04T08:24:04.531Z,13.30
2023-01-04T08:26:32.126Z,12.13
2023-01-04T08:28:59.265Z,12.17
2023-01-04T08:31:30.828Z,13.00
2023-01-04T08:34:00.767Z,11.03
2023-01-04T08:36:34.087Z,11.67
2023-01-04T08:39:04.961Z,10.53
2023-01-04T08:42:02.601Z,8.67
2023-01-04T08:44:35.023Z,11.50
2023-01-04T08:47:02.452Z,11.60
2023-01-04T08:49:30.195Z,10.07
2023-01-04T08:51:57.130Z,10.87
2023-01-04T08:54:24.129Z,9.83
2023-01-04T08:56:50.951Z,12.07
2023-01-04T08:59:17.716Z,10.90
2023-01-04T09:01:45.885Z,11.40
2023-01-04T09:04:13.368Z,11.80
2023-01-04T09:06:40.511Z,12.80
2023-01-04T09:09:07.322Z,13.33
2023-01-04T09:11:35.176Z,12.40
2023-01-04T09:14:07.920Z,14.33
2023-01-04T09:16:37.895Z,10.33
2023-01-04T09:19:05.958Z,11.80
2023-01-04T09:21:32.810Z,12.07
2023-01-04T09:23:59.764Z,10.60
2023-01-04T09:26:26.947Z,9.73
2023-01-04T09:28:56.419Z,11.30
2023-01-04T09:31:27.220Z,11.17
2023-01-04T09:36:42.819Z,9.77
2023-01-04T09:39:14.813Z,11.30
2023-01-04T09:42:10.369Z,14.90
2023-01-04T09:47:47.178Z,12.63
2023-01-04T09:50:45.258Z,10.33
2023-01-04T09:53:23.771Z,9.20
2023-01-04T09:55:57.004Z,9.00
2023-01-04T09:58:54.333Z,9.95
2023-01-04T10:01:27.894Z,11.50
2023-01-04T10:04:14.880Z,10.80
2023-01-04T10:06:41.705Z,8.23
2023-01-04T10:09:15.231Z,10.20
2023-01-04T10:12:20.635Z,7.97
2023-01-04T10:15:19.793Z,6.70
2023-01-04T10:22:09.925Z,9.53
2023-01-04T10:24:53.632Z,6.57
2023-01-04T10:27:49.161Z,5.80
2023-01-04T10:30:32.961Z,5.37
2023-01-04T10:33:14.735Z,8.67
2023-01-04T10:35:45.656Z,6.32
2023-01-04T10:38:29.226Z,7.47
2023-01-04T10:41:05.242Z,4.90
2023-01-04T10:44:11.273Z,3.77
2023-01-04T10:47:04.036Z,4.17
2023-01-04T10:49:46.083Z,3.53
2023-01-04T10:52:40.418Z,3.83
2023-01-04T10:55:18.686Z,4.33
2023-01-04T10:58:09.095Z,4.65
2023-01-04T11:00:47.477Z,3.17
2023-01-04T11:03:53.602Z,4.23
2023-01-04T11:06:44.547Z,4.83
2023-01-04T11:09:26.012Z,4.73
2023-01-04T11:11:57.149Z,3.17
2023-01-04T11:14:25.408Z,3.00
2023-01-04T11:17:00.482Z,2.93
2023-01-04T11:19:29.655Z,2.90
2023-01-04T11:22:23.951Z,3.60
2023-01-04T11:27:52.781Z,5.13
2023-01-04T11:30:27.271Z,5.73
2023-01-04T11:33:26.851Z,5.43
2023-01-04T11:35:59.188Z,4.50
2023-01-04T11:38:30.109Z,3.00
2023-01-04T11:41:08.318Z,3.60
2023-01-04T11:43:38.114Z,3.50
2023-01-04T11:46:19.518Z,2.40
2023-01-04T11:48:48.157Z,4.00
2023-01-04T11:51:39.528Z,4.07
2023-01-04T11:54:20.109Z,3.53
2023-01-04T11:57:11.756Z,3.20
2023-01-04T11:59:42.273Z,2.17
2023-01-04T12:05:29.616Z,2.17
2023-01-04T12:07:58.936Z,1.93
2023-01-04T12:10:28.519Z,2.23
2023-01-04T12:12:59.569Z,1.93
2023-01-04T12:16:03.633Z,2.13
2023-01-04T12:18:37.487Z,2.83
2023-01-04T12:21:05.355Z,2.20
2023-01-04T12:23:34.227Z,2.13
2023-01-04T12:26:02.248Z,3.40
2023-01-04T12:28:39.893Z,2.70
2023-01-04T12:31:22.400Z,2.20
2023-01-04T12:33:55.153Z,4.57
2023-01-04T12:36:44.907Z,1.93
2023-01-04T12:39:14.246Z,2.80
2023-01-04T12:41:40.880Z,3.17
2023-01-04T12:44:46.689Z,2.20
2023-01-04T12:47:37.702Z,1.90
2023-01-04T12:50:13.653Z,2.63
2023-01-04T12:53:29.375Z,1.80
2023-01-04T12:55:54.641Z,3.13
2023-01-04T13:01:36.451Z,3.70
2023-01-04T13:04:41.164Z,3.70
2023-01-04T13:07:26.816Z,2.50
2023-01-04T13:10:18.368Z,21.07
2023-01-04T13:13:30.815Z,9.63
2023-01-04T13:16:22.703Z,2.10
2023-01-04T13:18:56.612Z,3.60
2023-01-04T13:21:46.866Z,2.10
2023-01-04T13:24:32.034Z,3.50
2023-01-04T13:27:13.827Z,1.73
2023-01-04T13:29:42.216Z,1.77
2023-01-04T13:32:28.840Z,1.70
2023-01-04T13:35:05.765Z,2.33
2023-01-04T13:37:42.104Z,2.40
2023-01-04T13:40:23.513Z,1.50
2023-01-04T13:43:15.243Z,2.57
2023-01-04T13:46:14.457Z,2.43
2023-01-04T13:48:45.102Z,2.60
2023-01-04T13:51:37.095Z,2.93
2023-01-04T13:54:23.227Z,1.80
2023-01-04T13:59:39.351Z,1.90
2023-01-04T14:02:18.137Z,1.50
2023-01-04T14:04:47.889Z,1.67
2023-01-04T14:07:24.657Z,2.83
2023-01-04T14:09:56.821Z,2.53
2023-01-04T14:12:27.778Z,1.60
2023-01-04T14:15:12.763Z,1.60
2023-01-04T14:17:50.107Z,1.40
2023-01-04T14:20:19.851Z,1.73
2023-01-04T14:22:46.597Z,2.40
2023-01-04T14:25:34.410Z,2.00
2023-01-04T14:28:20.064Z,2.40
2023-01-04T14:30:53.061Z,1.53
2023-01-04T14:33:38.773Z,6.20
2023-01-04T14:36:30.976Z,5.77
2023-01-04T14:39:06.770Z,3.60
2023-01-04T14:41:36.066Z,2.50
2023-01-04T14:44:14.384Z,2.43
2023-01-04T14:46:46.014Z,1.70
2023-01-04T14:49:14.589Z,1.80
2023-01-04T14:51:44.680Z,2.00
2023-01-04T14:54:17.458Z,1.97
2023-01-04T14:56:47.346Z,2.10
2023-01-04T14:59:14.150Z,2.00
2023-01-04T15:01:41.043Z,1.30
2023-01-04T15:04:07.983Z,1.93
2023-01-04T15:06:35.672Z,2.43
2023-01-04T15:09:04.235Z,3.83
2023-01-04T15:11:31.349Z,4.13
2023-01-04T15:13:58.151Z,1.97
2023-01-04T15:16:24.981Z,2.93
2023-01-04T15:18:52.048Z,2.10
2023-01-04T15:21:18.883Z,1.80
2023-01-04T15:23:45.729Z,1.50
2023-01-04T15:26:12.964Z,3.30
2023-01-04T15:28:39.953Z,1.73
2023-01-04T15:31:14.452Z,2.60
2023-01-04T15:33:41.397Z,2.40
2023-01-04T15:36:19.991Z,7.73
2023-01-04T15:38:55.068Z,3.93
2023-01-04T15:41:40.632Z,2.87
2023-01-04T15:44:11.246Z,2.50
2023-01-04T15:46:38.134Z,2.93
2023-01-04T15:49:05.047Z,2.70
2023-01-04T15:51:31.991Z,2.63
2023-01-04T15:53:58.837Z,2.10
2023-01-04T15:56:25.888Z,2.27
2023-01-04T15:58:54.948Z,1.90
2023-01-04T16:01:22.658Z,2.23
2023-01-04T16:03:53.910Z,2.70
2023-01-04T16:06:21.869Z,1.60
2023-01-04T16:08:50.376Z,1.50
2023-01-04T16:11:20.883Z,3.67
2023-01-04T16:13:50.203Z,1.83
2023-01-04T16:16:18.778Z,1.40
2023-01-04T16:18:48.590Z,1.33
2023-01-04T16:21:20.104Z,1.80
2023-01-04T16:23:51.761Z,1.50
2023-01-04T16:26:18.777Z,2.13
2023-01-04T16:28:52.044Z,2.00
2023-01-04T16:31:19.855Z,5.03
2023-01-04T16:33:49.959Z,4.80
2023-01-04T16:36:16.929Z,4.27
2023-01-04T16:38:45.669Z,3.27
2023-01-04T16:41:17.233Z,3.20
2023-01-04T16:43:50.924Z,3.30
2023-01-04T16:46:31.443Z,3.50
2023-01-04T16:49:04.584Z,3.23
2023-01-04T16:51:34.685Z,2.80
2023-01-04T16:54:05.395Z,2.10
2023-01-04T16:56:33.051Z,2.40
2023-01-04T16:59:02.015Z,3.00
2023-01-04T17:01:35.416Z,2.47
2023-01-04T17:04:08.904Z,2.80
2023-01-04T17:06:40.171Z,2.20
2023-01-04T17:09:12.041Z,2.23
2023-01-04T17:12:18.966Z,3.37
2023-01-04T17:14:28.486Z,3.27
2023-01-04T17:16:56.321Z,2.70
2023-01-04T17:19:23.403Z,3.40
2023-01-04T17:21:50.826Z,3.50
2023-01-04T17:24:18.379Z,3.43
2023-01-04T17:26:45.192Z,4.40
2023-01-04T17:29:14.667Z,4.07
2023-01-04T17:31:44.537Z,3.10
2023-01-04T17:34:22.462Z,3.10
2023-01-04T17:36:50.095Z,10.00
2023-01-04T17:39:17.024Z,6.90
2023-01-04T17:41:43.733Z,5.03
2023-01-04T17:44:10.894Z,2.57
2023-01-04T17:46:38.543Z,2.90
2023-01-04T17:49:31.360Z,2.60
2023-01-04T17:51:57.191Z,3.57
2023-01-04T17:54:25.466Z,4.00
2023-01-04T17:56:52.285Z,3.00
2023-01-04T17:59:19.015Z,2.37
2023-01-04T18:01:45.904Z,5.17
2023-01-04T18:04:12.760Z,9.93
2023-01-04T18:06:40.107Z,2.30
2023-01-04T18:09:07.824Z,3.13
2023-01-04T18:11:35.978Z,4.80
2023-01-04T18:14:06.257Z,3.30
2023-01-04T18:16:55.858Z,3.83
2023-01-04T18:19:30.205Z,2.97
2023-01-04T18:21:57.930Z,2.77
2023-01-04T18:24:36.071Z,4.43
2023-01-04T18:27:22.508Z,2.87
2023-01-04T18:29:51.607Z,3.50
2023-01-04T18:32:18.558Z,5.77
2023-01-04T18:34:45.376Z,5.97
2023-01-04T18:37:13.584Z,2.37
2023-01-04T18:39:40.509Z,2.13
2023-01-04T18:42:07.383Z,2.40
2023-01-04T18:44:35.253Z,2.37
2023-01-04T18:47:03.598Z,2.67
2023-01-04T18:49:31.126Z,4.87
2023-01-04T18:51:57.851Z,1.73
2023-01-04T18:54:24.866Z,2.40
2023-01-04T18:56:58.621Z,2.23
2023-01-04T18:59:31.136Z,1.70
2023-01-04T19:02:01.307Z,2.00
2023-01-04T19:04:31.257Z,1.80
2023-01-04T19:06:58.168Z,2.00
2023-01-04T19:09:24.962Z,2.00
2023-01-04T19:11:51.915Z,2.80
2023-01-04T19:14:18.968Z,4.67
2023-01-04T19:16:45.863Z,6.47
2023-01-04T19:19:12.630Z,4.17
2023-01-04T19:21:39.416Z,3.17
2023-01-04T19:24:06.455Z,3.40
2023-01-04T19:26:33.286Z,1.70
2023-01-04T19:29:00.524Z,1.90
2023-01-04T19:31:27.486Z,2.73
2023-01-04T19:33:54.251Z,1.80
2023-01-04T19:36:21.223Z,3.23
2023-01-04T19:38:48.034Z,4.20
2023-01-04T19:41:29.300Z,4.03
2023-01-04T19:44:02.922Z,2.40
2023-01-04T19:46:30.428Z,2.13
2023-01-04T19:48:57.489Z,1.77
2023-01-04T19:51:24.276Z,1.63
2023-01-04T19:53:51.701Z,1.87
2023-01-04T19:56:18.721Z,1.70
2023-01-04T19:58:45.719Z,2.03
2023-01-04T20:01:18.875Z,1.50
2023-01-04T20:03:46.514Z,1.40
2023-01-04T20:06:14.681Z,1.40
2023-01-04T20:08:42.904Z,1.50
2023-01-04T20:11:11.808Z,1.23
2023-01-04T20:13:39.851Z,3.30
2023-01-04T20:16:07.595Z,1.63
2023-01-04T20:18:35.844Z,1.57
2023-01-04T20:21:09.455Z,1.10
2023-01-04T20:23:37.726Z,1.70
2023-01-04T20:26:15.768Z,1.40
2023-01-04T20:28:46.442Z,1.50
2023-01-04T20:31:16.619Z,1.30
2023-01-04T20:33:43.539Z,1.40
2023-01-04T20:36:18.812Z,1.80
2023-01-04T20:38:48.440Z,1.33
2023-01-04T20:41:23.500Z,1.47
2023-01-04T20:43:52.241Z,4.33
2023-01-04T20:46:28.727Z,2.50
2023-01-04T20:48:55.713Z,1.40
2023-01-04T20:51:26.460Z,1.40
2023-01-04T20:53:54.114Z,1.30
2023-01-04T20:56:24.369Z,1.37
2023-01-04T20:58:52.245Z,1.53
2023-01-04T21:01:21.127Z,1.60
2023-01-04T21:03:48.991Z,1.37
2023-01-04T21:06:18.265Z,1.40
2023-01-04T21:08:46.545Z,1.30
2023-01-04T21:11:14.602Z,1.30
2023-01-04T21:13:42.101Z,1.30
2023-01-04T21:16:10.302Z,1.40
2023-01-04T21:18:37.626Z,1.60
2023-01-04T21:21:07.163Z,1.57
2023-01-04T21:23:34.163Z,1.60
2023-01-04T21:26:06.922Z,2.30
2023-01-04T21:28:34.702Z,1.53
2023-01-04T21:31:01.612Z,1.30
2023-01-04T21:33:28.557Z,1.33
2023-01-04T21:35:55.264Z,1.50
2023-01-04T21:38:21.974Z,2.10
2023-01-04T21:40:48.662Z,2.50
2023-01-04T21:43:18.702Z,2.53
2023-01-04T21:45:45.519Z,1.50
2023-01-04T21:48:12.296Z,1.30
2023-01-04T21:50:39.001Z,1.40
2023-01-04T21:53:05.778Z,1.20
2023-01-04T21:55:34.913Z,1.40
2023-01-04T21:58:02.738Z,1.40
2023-01-04T22:00:29.448Z,1.50
2023-01-04T22:02:56.338Z,1.60
2023-01-04T22:05:23.203Z,1.50
2023-01-04T22:07:49.981Z,1.47
2023-01-04T22:10:16.876Z,2.53
2023-01-04T22:12:44.787Z,1.30
2023-01-04T22:15:11.670Z,1.50
2023-01-04T22:17:38.541Z,1.30
2023-01-04T22:20:06.083Z,1.30
2023-01-04T22:22:32.864Z,1.40
2023-01-04T22:24:59.963Z,1.13
2023-01-04T22:27:26.672Z,1.40
2023-01-04T22:29:53.419Z,1.40
2023-01-04T22:32:20.098Z,1.40
2023-01-04T22:34:46.826Z,1.40
2023-01-04T22:37:13.575Z,1.20
2023-01-04T22:39:40.318Z,4.23
2023-01-04T22:42:07.039Z,1.10
2023-01-04T22:44:33.855Z,1.30
2023-01-04T22:47:00.927Z,1.30
2023-01-04T22:49:27.717Z,1.20
2023-01-04T22:51:55.708Z,1.23
2023-01-04T22:54:22.595Z,1.10
2023-01-04T22:56:50.046Z,1.10
2023-01-04T22:59:16.917Z,1.20
2023-01-04T23:01:43.675Z,1.20
2023-01-04T23:04:15.324Z,1.60
2023-01-04T23:06:42.450Z,1.20
2023-01-04T23:09:13.130Z,1.20
2023-01-04T23:11:40.941Z,1.17
2023-01-04T23:14:15.542Z,1.27
2023-01-04T23:16:44.869Z,1.20
2023-01-04T23:19:13.871Z,1.27
2023-01-04T23:21:41.327Z,1.10
2023-01-04T23:24:12.861Z,2.67
2023-01-04T23:26:41.045Z,1.20
2023-01-04T23:29:08.163Z,1.30
2023-01-04T23:31:34.898Z,1.20
2023-01-04T23:34:04.931Z,1.10
2023-01-04T23:36:35.599Z,1.30
2023-01-04T23:39:06.637Z,1.30
2023-01-04T23:41:46.200Z,1.67
2023-01-04T23:44:26.539Z,1.50
2023-01-04T23:46:58.504Z,1.50
2023-01-04T23:49:29.047Z,1.20
2023-01-04T23:51:56.652Z,1.30
2023-01-04T23:54:23.784Z,1.60
2023-01-04T23:56:50.935Z,1.23
2023-01-04T23:59:18.100Z,1.10
