createdAt,value
2022-09-10T00:01:30.966Z,99897.08
2022-09-10T00:03:58.380Z,99896.67
2022-09-10T00:06:28.005Z,99890.64
2022-09-10T00:08:57.900Z,99891.35
2022-09-10T00:11:26.997Z,99891.48
2022-09-10T00:13:54.249Z,99893.25
2022-09-10T00:16:22.303Z,99885.82
2022-09-10T00:18:52.147Z,99885.58
2022-09-10T00:21:22.969Z,99889.19
2022-09-10T00:23:50.733Z,99884.08
2022-09-10T00:26:24.695Z,99885.11
2022-09-10T00:28:53.471Z,99886.00
2022-09-10T00:31:22.406Z,99887.25
2022-09-10T00:33:50.803Z,99883.66
2022-09-10T00:36:30.856Z,99881.20
2022-09-10T00:39:02.513Z,99878.61
2022-09-10T00:41:30.276Z,99879.27
2022-09-10T00:44:00.210Z,99878.16
2022-09-10T00:46:36.557Z,99878.20
2022-09-10T00:49:12.560Z,99878.58
2022-09-10T00:51:41.301Z,99876.73
2022-09-10T00:54:08.655Z,99879.33
2022-09-10T00:56:37.241Z,99875.60
2022-09-10T00:59:06.133Z,99872.59
2022-09-10T01:01:35.054Z,99871.56
2022-09-10T01:04:04.442Z,99870.95
2022-09-10T01:06:31.775Z,99869.19
2022-09-10T01:09:00.359Z,99872.60
2022-09-10T01:12:04.360Z,99867.45
2022-09-10T01:14:46.169Z,99863.38
2022-09-10T01:17:19.358Z,99858.19
2022-09-10T01:19:49.526Z,99860.89
2022-09-10T01:22:47.962Z,99859.42
2022-09-10T01:25:27.635Z,99861.16
2022-09-10T01:27:58.001Z,99859.70
2022-09-10T01:30:32.666Z,99855.77
2022-09-10T01:33:09.794Z,99852.85
2022-09-10T01:35:45.671Z,99849.38
2022-09-10T01:38:35.783Z,99847.48
2022-09-10T01:41:05.598Z,99848.27
2022-09-10T01:43:37.765Z,99845.23
2022-09-10T01:46:24.882Z,99844.19
2022-09-10T01:49:17.326Z,99841.20
2022-09-10T01:51:57.047Z,99841.63
2022-09-10T01:54:37.326Z,99841.73
2022-09-10T01:57:07.651Z,99844.98
2022-09-10T02:00:11.132Z,99836.35
2022-09-10T02:03:11.460Z,99837.39
2022-09-10T02:05:42.598Z,99836.20
2022-09-10T02:08:22.683Z,99832.20
2022-09-10T02:11:04.166Z,99827.52
2022-09-10T02:13:35.322Z,99824.27
2022-09-10T02:16:38.051Z,99819.38
2022-09-10T02:19:08.277Z,99816.98
2022-09-10T02:21:36.607Z,99815.27
2022-09-10T02:24:10.549Z,99809.30
2022-09-10T02:26:41.640Z,99804.16
2022-09-10T02:29:11.066Z,99803.15
2022-09-10T02:31:38.995Z,99806.21
2022-09-10T02:34:06.880Z,99800.16
2022-09-10T02:36:34.028Z,99795.02
2022-09-10T02:39:03.538Z,99779.30
2022-09-10T02:41:38.363Z,99781.79
2022-09-10T02:44:07.561Z,99781.17
2022-09-10T02:46:34.739Z,99782.63
2022-09-10T02:49:01.758Z,99785.44
2022-09-10T02:51:30.239Z,99792.88
2022-09-10T02:53:57.697Z,99789.67
2022-09-10T02:56:25.154Z,99792.51
2022-09-10T02:58:52.304Z,99786.70
2022-09-10T03:01:21.859Z,99783.96
2022-09-10T03:04:03.794Z,99773.00
2022-09-10T03:06:31.266Z,99767.94
2022-09-10T03:08:58.516Z,99769.77
2022-09-10T03:11:27.675Z,99768.34
2022-09-10T03:13:55.993Z,99763.75
2022-09-10T03:16:24.488Z,99765.22
2022-09-10T03:18:52.602Z,99763.10
2022-09-10T03:21:25.281Z,99762.60
2022-09-10T03:23:56.998Z,99767.33
2022-09-10T03:26:29.458Z,99764.85
2022-09-10T03:28:56.605Z,99759.45
2022-09-10T03:31:27.527Z,99768.76
2022-09-10T03:33:55.102Z,99769.51
2022-09-10T03:36:23.074Z,99768.61
2022-09-10T03:38:50.429Z,99767.29
2022-09-10T03:41:17.987Z,99763.60
2022-09-10T03:43:45.411Z,99765.84
2022-09-10T03:46:13.105Z,99772.72
2022-09-10T03:48:43.860Z,99772.86
2022-09-10T03:51:11.330Z,99771.89
2022-09-10T03:53:39.222Z,99775.70
2022-09-10T03:56:06.927Z,99772.19
2022-09-10T03:58:34.459Z,99769.65
2022-09-10T04:01:02.390Z,99771.34
2022-09-10T04:03:29.708Z,99770.27
2022-09-10T04:05:58.601Z,99763.34
2022-09-10T04:08:26.158Z,99763.54
2022-09-10T04:10:54.741Z,99764.02
2022-09-10T04:13:23.175Z,99759.46
2022-09-10T04:15:50.270Z,99751.70
2022-09-10T04:18:17.521Z,99749.98
2022-09-10T04:20:48.564Z,99741.70
2022-09-10T04:23:16.737Z,99742.91
2022-09-10T04:25:44.606Z,99730.77
2022-09-10T04:28:11.856Z,99737.15
2022-09-10T04:30:40.495Z,99727.17
2022-09-10T04:33:08.489Z,99719.02
2022-09-10T04:35:35.763Z,99716.96
2022-09-10T04:38:05.577Z,99724.37
2022-09-10T04:40:34.467Z,99723.98
2022-09-10T04:43:02.229Z,99721.20
2022-09-10T04:45:29.735Z,99717.56
2022-09-10T04:47:57.147Z,99712.59
2022-09-10T04:50:24.703Z,99716.24
2022-09-10T04:53:11.515Z,99710.85
2022-09-10T04:55:40.407Z,99715.98
2022-09-10T04:58:07.865Z,99720.45
2022-09-10T05:00:35.423Z,99719.78
2022-09-10T05:03:05.399Z,99727.52
2022-09-10T05:05:34.125Z,99727.46
2022-09-10T05:08:05.852Z,99723.80
2022-09-10T05:10:33.441Z,99722.32
2022-09-10T05:13:00.489Z,99721.25
2022-09-10T05:15:28.563Z,99715.71
2022-09-10T05:17:56.327Z,99716.20
2022-09-10T05:20:23.679Z,99711.21
2022-09-10T05:22:57.178Z,99715.81
2022-09-10T05:25:24.698Z,99712.69
2022-09-10T05:27:52.911Z,99709.52
2022-09-10T05:30:21.701Z,99708.83
2022-09-10T05:32:53.258Z,99707.94
2022-09-10T05:35:20.607Z,99707.23
2022-09-10T05:37:48.598Z,99707.65
2022-09-10T05:40:16.246Z,99707.60
2022-09-10T05:42:44.548Z,99707.89
2022-09-10T05:45:11.561Z,99706.18
2022-09-10T05:47:38.609Z,99709.98
2022-09-10T05:50:07.474Z,99711.70
2022-09-10T05:52:35.074Z,99708.70
2022-09-10T05:55:06.515Z,99710.52
2022-09-10T05:57:33.761Z,99713.49
2022-09-10T06:00:02.243Z,99706.81
2022-09-10T06:02:30.678Z,99706.42
2022-09-10T06:05:00.130Z,99707.27
2022-09-10T06:07:28.710Z,99705.44
2022-09-10T06:09:57.786Z,99715.58
2022-09-10T06:12:38.436Z,99710.76
2022-09-10T06:15:07.727Z,99707.78
2022-09-10T06:17:35.640Z,99710.54
2022-09-10T06:20:03.713Z,99709.73
2022-09-10T06:22:35.419Z,99705.08
2022-09-10T06:25:03.747Z,99703.67
2022-09-10T06:27:30.794Z,99703.85
2022-09-10T06:29:57.942Z,99707.13
2022-09-10T06:32:25.195Z,99714.02
2022-09-10T06:34:52.553Z,99713.29
2022-09-10T06:37:20.827Z,99708.07
2022-09-10T06:39:47.836Z,99705.34
2022-09-10T06:42:15.638Z,99701.54
2022-09-10T06:45:01.425Z,99704.48
2022-09-10T06:51:07.404Z,99701.93
2022-09-10T06:53:37.015Z,99693.02
2022-09-10T06:56:08.462Z,99690.30
2022-09-10T06:58:37.096Z,99695.00
2022-09-10T07:01:14.993Z,99692.97
2022-09-10T07:03:46.501Z,99691.77
2022-09-10T07:06:19.353Z,99693.41
2022-09-10T07:08:49.583Z,99694.95
2022-09-10T07:11:17.221Z,99692.32
2022-09-10T07:13:45.032Z,99691.67
2022-09-10T07:16:12.193Z,99699.10
2022-09-10T07:18:39.366Z,99695.51
2022-09-10T07:21:12.277Z,99693.06
2022-09-10T07:23:48.531Z,99686.20
2022-09-10T07:26:17.478Z,99691.67
2022-09-10T07:28:47.899Z,99695.02
2022-09-10T07:31:17.305Z,99700.65
2022-09-10T07:33:47.385Z,99698.23
2022-09-10T07:36:15.995Z,99700.27
2022-09-10T07:38:45.001Z,99698.77
2022-09-10T07:41:15.491Z,99696.89
2022-09-10T07:43:44.215Z,99695.52
2022-09-10T07:46:19.623Z,99696.98
2022-09-10T07:48:51.520Z,99695.79
2022-09-10T07:51:19.358Z,99690.56
2022-09-10T07:53:50.454Z,99683.38
2022-09-10T07:56:18.091Z,99688.13
2022-09-10T07:58:45.141Z,99680.24
2022-09-10T08:01:13.553Z,99674.40
2022-09-10T08:03:41.287Z,99678.23
2022-09-10T08:06:09.706Z,99674.84
2022-09-10T08:08:39.989Z,99672.66
2022-09-10T08:11:20.240Z,99669.70
2022-09-10T08:13:51.648Z,99674.09
2022-09-10T08:16:27.041Z,99669.75
2022-09-10T08:19:00.734Z,99676.66
2022-09-10T08:21:30.340Z,99678.34
2022-09-10T08:23:58.489Z,99673.05
2022-09-10T08:26:26.586Z,99665.88
2022-09-10T08:28:56.712Z,99665.96
2022-09-10T08:31:26.654Z,99658.19
2022-09-10T08:33:57.076Z,99671.12
2022-09-10T08:36:26.310Z,99670.50
2022-09-10T08:38:59.522Z,99658.00
2022-09-10T08:41:38.672Z,99665.90
2022-09-10T08:44:09.890Z,99665.38
2022-09-10T08:46:44.530Z,99655.84
2022-09-10T08:49:19.375Z,99650.46
2022-09-10T08:52:05.906Z,99654.39
2022-09-10T08:55:14.156Z,99647.14
2022-09-10T08:57:53.046Z,99654.17
2022-09-10T09:00:25.804Z,99651.23
2022-09-10T09:02:59.340Z,99646.39
2022-09-10T09:05:30.343Z,99642.98
2022-09-10T09:08:01.458Z,99645.38
2022-09-10T09:10:49.403Z,99646.98
2022-09-10T09:13:26.451Z,99638.94
2022-09-10T09:16:25.185Z,99633.59
2022-09-10T09:19:18.286Z,99634.64
2022-09-10T09:21:56.944Z,99629.90
2022-09-10T09:25:00.951Z,99635.23
2022-09-10T09:27:33.804Z,99634.82
2022-09-10T09:30:06.240Z,99633.70
2022-09-10T09:32:42.281Z,99621.03
2022-09-10T09:35:28.697Z,99626.05
2022-09-10T09:38:08.133Z,99621.59
2022-09-10T09:40:45.176Z,99624.65
2022-09-10T09:43:13.106Z,99620.15
2022-09-10T09:45:44.271Z,99623.67
2022-09-10T09:48:16.091Z,99628.25
2022-09-10T09:50:50.176Z,99620.48
2022-09-10T09:53:28.378Z,99620.05
2022-09-10T09:55:59.009Z,99614.48
2022-09-10T09:58:28.811Z,99618.94
2022-09-10T10:01:05.056Z,99609.55
2022-09-10T10:03:52.505Z,99614.16
2022-09-10T10:06:24.732Z,99599.01
2022-09-10T10:09:20.414Z,99597.95
2022-09-10T10:11:50.403Z,99597.88
2022-09-10T10:14:20.566Z,99597.77
2022-09-10T10:16:49.356Z,99595.27
2022-09-10T10:19:36.861Z,99585.54
2022-09-10T10:22:19.151Z,99579.05
2022-09-10T10:24:49.122Z,99577.39
2022-09-10T10:27:23.083Z,99580.75
2022-09-10T10:30:00.398Z,99586.08
2022-09-10T10:32:47.756Z,99585.85
2022-09-10T10:35:49.902Z,99575.41
2022-09-10T10:38:31.382Z,99579.65
2022-09-10T10:41:47.039Z,99573.09
2022-09-10T10:44:58.754Z,99572.98
2022-09-10T10:47:34.837Z,99568.60
2022-09-10T10:50:28.817Z,99561.52
2022-09-10T10:53:18.790Z,99556.13
2022-09-10T10:56:03.144Z,99548.20
2022-09-10T10:58:53.447Z,99553.05
2022-09-10T11:01:24.958Z,99546.21
2022-09-10T11:04:06.640Z,99546.27
2022-09-10T11:06:50.023Z,99549.16
2022-09-10T11:09:41.363Z,99546.52
2022-09-10T11:12:19.350Z,99540.49
2022-09-10T11:15:04.804Z,99536.19
2022-09-10T11:17:39.480Z,99529.47
2022-09-10T11:20:28.821Z,99520.65
2022-09-10T11:23:05.602Z,99532.86
2022-09-10T11:25:40.207Z,99530.61
2022-09-10T11:28:14.370Z,99526.81
2022-09-10T11:30:45.625Z,99523.41
2022-09-10T11:33:26.211Z,99520.52
2022-09-10T11:35:56.301Z,99510.27
2022-09-10T11:38:32.637Z,99508.84
2022-09-10T11:41:22.456Z,99496.54
2022-09-10T11:44:04.677Z,99501.55
2022-09-10T11:46:38.442Z,99500.21
2022-09-10T11:49:26.564Z,99499.60
2022-09-10T11:51:53.923Z,99495.19
2022-09-10T11:54:34.586Z,99494.55
2022-09-10T11:57:10.021Z,99491.56
2022-09-10T11:59:56.063Z,99498.08
2022-09-10T12:02:41.998Z,99487.30
2022-09-10T12:05:30.743Z,99497.09
2022-09-10T12:08:20.744Z,99490.30
2022-09-10T12:11:19.278Z,99480.52
2022-09-10T12:13:49.573Z,99473.02
2022-09-10T12:16:39.183Z,99475.98
2022-09-10T12:19:19.656Z,99467.41
2022-09-10T12:22:09.483Z,99465.52
2022-09-10T12:24:39.954Z,99462.06
2022-09-10T12:27:07.998Z,99452.24
2022-09-10T12:29:38.209Z,99454.21
2022-09-10T12:32:08.164Z,99454.46
2022-09-10T12:34:38.523Z,99448.74
2022-09-10T12:37:05.515Z,99453.08
2022-09-10T12:39:34.471Z,99448.74
2022-09-10T12:42:22.762Z,99447.86
2022-09-10T12:44:49.947Z,99443.89
2022-09-10T12:47:16.843Z,99440.45
2022-09-10T12:50:06.725Z,99436.45
2022-09-10T12:52:53.437Z,99437.38
2022-09-10T12:55:48.550Z,99432.62
2022-09-10T12:58:24.722Z,99425.45
2022-09-10T13:00:54.842Z,99436.58
2022-09-10T13:03:25.784Z,99436.66
2022-09-10T13:05:56.412Z,99431.49
2022-09-10T13:08:28.436Z,99426.59
2022-09-10T13:10:56.578Z,99433.52
2022-09-10T13:13:35.921Z,99427.59
2022-09-10T13:16:05.806Z,99422.35
2022-09-10T13:18:37.337Z,99424.94
2022-09-10T13:21:24.493Z,99426.95
2022-09-10T13:23:55.837Z,99426.77
2022-09-10T13:26:29.279Z,99422.48
2022-09-10T13:28:57.091Z,99417.73
2022-09-10T13:31:35.139Z,99413.54
2022-09-10T13:34:14.610Z,99404.02
2022-09-10T13:37:02.406Z,99402.08
2022-09-10T13:39:48.542Z,99391.81
2022-09-10T13:42:42.478Z,99385.58
2022-09-10T13:45:37.637Z,99394.58
2022-09-10T13:48:17.519Z,99383.73
2022-09-10T13:51:17.203Z,99376.73
2022-09-10T13:53:47.121Z,99375.08
2022-09-10T13:56:23.137Z,99367.61
2022-09-10T13:58:53.803Z,99360.02
2022-09-10T14:01:20.961Z,99359.52
2022-09-10T14:03:48.347Z,99357.14
2022-09-10T14:06:22.224Z,99347.34
2022-09-10T14:09:04.871Z,99340.44
2022-09-10T14:11:35.673Z,99343.64
2022-09-10T14:14:10.938Z,99346.79
2022-09-10T14:16:43.683Z,99343.95
2022-09-10T14:19:16.419Z,99350.80
2022-09-10T14:21:48.626Z,99357.77
2022-09-10T14:24:30.456Z,99356.98
2022-09-10T14:27:14.511Z,99349.55
2022-09-10T14:29:42.798Z,99340.05
2022-09-10T14:32:40.136Z,99335.52
2022-09-10T14:35:39.538Z,99333.77
2022-09-10T14:38:38.357Z,99326.59
2022-09-10T14:41:22.189Z,99330.06
2022-09-10T14:44:24.179Z,99327.77
2022-09-10T14:47:10.879Z,99320.13
2022-09-10T14:49:47.236Z,99322.58
2022-09-10T14:52:14.896Z,99322.74
2022-09-10T14:54:42.602Z,99316.99
2022-09-10T14:57:20.272Z,99313.79
2022-09-10T14:59:47.679Z,99309.98
2022-09-10T15:02:27.344Z,99305.83
2022-09-10T15:04:55.435Z,99307.73
2022-09-10T15:07:27.999Z,99305.33
2022-09-10T15:09:56.118Z,99304.40
2022-09-10T15:12:31.188Z,99296.20
2022-09-10T15:14:59.153Z,99280.48
2022-09-10T15:17:27.138Z,99285.59
2022-09-10T15:19:55.549Z,99286.05
2022-09-10T15:22:30.595Z,99277.16
2022-09-10T15:25:09.583Z,99278.89
2022-09-10T15:27:37.550Z,99277.70
2022-09-10T15:30:05.550Z,99278.98
2022-09-10T15:32:32.654Z,99277.99
2022-09-10T15:35:00.006Z,99283.41
2022-09-10T15:37:27.235Z,99274.23
2022-09-10T15:39:54.822Z,99278.13
2022-09-10T15:42:24.578Z,99278.39
2022-09-10T15:44:51.822Z,99277.59
2022-09-10T15:47:18.940Z,99269.33
2022-09-10T15:49:45.908Z,99261.52
2022-09-10T15:52:13.159Z,99265.64
2022-09-10T15:54:40.166Z,99255.62
2022-09-10T15:57:07.187Z,99255.39
2022-09-10T15:59:34.259Z,99247.22
2022-09-10T16:02:01.291Z,99240.59
2022-09-10T16:04:31.626Z,99234.02
2022-09-10T16:07:05.857Z,99235.83
2022-09-10T16:09:36.202Z,99235.15
2022-09-10T16:12:03.606Z,99227.52
2022-09-10T16:14:32.305Z,99221.30
2022-09-10T16:17:01.536Z,99223.15
2022-09-10T16:19:28.587Z,99225.33
2022-09-10T16:21:55.769Z,99228.16
2022-09-10T16:24:22.900Z,99220.21
2022-09-10T16:26:49.937Z,99211.19
2022-09-10T16:29:19.728Z,99201.58
2022-09-10T16:31:47.035Z,99202.73
2022-09-10T16:34:17.731Z,99194.05
2022-09-10T16:36:49.022Z,99196.39
2022-09-10T16:39:17.167Z,99192.12
2022-09-10T16:41:49.124Z,99188.64
2022-09-10T16:44:18.398Z,99180.81
2022-09-10T16:46:47.298Z,99175.55
2022-09-10T16:49:17.392Z,99178.41
2022-09-10T16:51:46.541Z,99167.15
2022-09-10T16:54:14.445Z,99151.62
2022-09-10T16:56:46.616Z,99147.20
2022-09-10T16:59:17.902Z,99161.98
2022-09-10T17:01:47.650Z,99157.01
2022-09-10T17:04:20.434Z,99155.82
2022-09-10T17:06:50.901Z,99136.89
2022-09-10T17:09:18.332Z,99140.58
2022-09-10T17:11:45.760Z,99144.06
2022-09-10T17:14:13.093Z,99143.52
2022-09-10T17:16:43.652Z,99128.92
2022-09-10T17:19:11.506Z,99137.93
2022-09-10T17:21:42.873Z,99133.04
2022-09-10T17:24:13.845Z,99124.00
2022-09-10T17:26:41.682Z,99117.16
2022-09-10T17:29:17.529Z,99119.33
2022-09-10T17:31:48.993Z,99124.60
2022-09-10T17:34:17.275Z,99124.85
2022-09-10T17:36:46.502Z,99118.85
2022-09-10T17:39:17.852Z,99120.66
2022-09-10T17:41:45.395Z,99118.80
2022-09-10T17:44:13.598Z,99118.97
2022-09-10T17:49:06.248Z,99117.48
2022-09-10T17:51:34.853Z,99107.56
2022-09-10T17:54:04.159Z,99097.29
2022-09-10T17:56:31.755Z,99088.44
2022-09-10T17:59:01.119Z,99093.79
2022-09-10T18:01:38.048Z,99096.52
2022-09-10T18:04:12.103Z,99089.68
2022-09-10T18:06:40.232Z,99081.21
2022-09-10T18:09:08.112Z,99084.36
2022-09-10T18:11:38.540Z,99081.80
2022-09-10T18:14:06.547Z,99073.60
2022-09-10T18:16:35.027Z,99070.73
2022-09-10T18:19:14.298Z,99068.73
2022-09-10T18:21:57.159Z,99069.90
2022-09-10T18:24:24.492Z,99057.78
2022-09-10T18:26:53.301Z,99054.00
2022-09-10T18:29:24.349Z,99047.47
2022-09-10T18:32:00.312Z,99043.92
2022-09-10T18:34:32.124Z,99039.45
2022-09-10T18:37:02.604Z,99030.84
2022-09-10T18:39:32.716Z,99026.46
2022-09-10T18:42:00.470Z,99016.77
2022-09-10T18:44:33.602Z,99009.61
2022-09-10T18:47:01.237Z,99015.81
2022-09-10T18:49:29.204Z,99007.40
2022-09-10T18:51:56.863Z,99004.09
2022-09-10T18:54:28.102Z,99014.34
2022-09-10T18:56:55.464Z,99021.80
2022-09-10T18:59:24.094Z,99026.40
2022-09-10T19:01:55.293Z,99025.02
2022-09-10T19:04:26.258Z,99015.97
2022-09-10T19:06:54.368Z,99014.05
2022-09-10T19:09:24.266Z,99015.17
2022-09-10T19:11:52.857Z,99006.86
2022-09-10T19:14:29.433Z,98997.73
2022-09-10T19:16:58.347Z,98993.39
2022-09-10T19:19:31.322Z,98979.61
2022-09-10T19:22:06.491Z,98980.48
2022-09-10T19:27:22.360Z,98978.61
2022-09-10T19:29:49.773Z,98972.91
2022-09-10T19:32:18.946Z,98968.86
2022-09-10T19:34:55.041Z,98966.24
2022-09-10T19:37:22.054Z,98957.18
2022-09-10T19:39:49.093Z,98967.34
2022-09-10T19:42:20.194Z,98962.61
2022-09-10T19:44:47.554Z,98959.39
2022-09-10T19:47:14.358Z,98956.13
2022-09-10T19:49:44.261Z,98957.12
2022-09-10T19:52:12.019Z,98961.44
2022-09-10T19:54:39.370Z,98971.38
2022-09-10T19:57:06.871Z,98989.15
2022-09-10T19:59:37.358Z,98974.98
2022-09-10T20:02:05.045Z,98969.29
2022-09-10T20:04:35.959Z,98960.52
2022-09-10T20:07:04.382Z,98959.58
2022-09-10T20:09:31.391Z,98965.67
2022-09-10T20:11:58.443Z,98955.01
2022-09-10T20:14:25.887Z,98941.82
2022-09-10T20:16:54.153Z,98932.06
2022-09-10T20:19:21.518Z,98930.14
2022-09-10T20:21:48.773Z,98927.48
2022-09-10T20:24:16.496Z,98931.23
2022-09-10T20:26:46.142Z,98932.63
2022-09-10T20:29:15.574Z,98919.30
2022-09-10T20:31:43.515Z,98912.94
2022-09-10T20:34:14.256Z,98905.61
2022-09-10T20:36:42.833Z,98902.04
2022-09-10T20:39:13.262Z,98901.77
2022-09-10T20:41:41.537Z,98895.04
2022-09-10T20:44:12.520Z,98902.83
2022-09-10T20:46:43.580Z,98899.96
2022-09-10T20:49:12.795Z,98898.66
2022-09-10T20:51:40.691Z,98898.39
2022-09-10T20:54:13.759Z,98910.52
2022-09-10T20:56:48.652Z,98897.11
2022-09-10T20:59:17.030Z,98888.15
2022-09-10T21:01:46.712Z,98890.10
2022-09-10T21:04:14.459Z,98887.65
2022-09-10T21:06:42.013Z,98894.30
2022-09-10T21:09:09.809Z,98896.38
2022-09-10T21:11:48.784Z,98890.52
2022-09-10T21:14:34.289Z,98900.59
2022-09-10T21:17:01.232Z,98914.48
2022-09-10T21:19:31.126Z,98897.50
2022-09-10T21:21:58.194Z,98897.91
2022-09-10T21:24:26.714Z,98877.11
2022-09-10T21:26:53.637Z,98869.77
2022-09-10T21:29:21.008Z,98866.18
2022-09-10T21:31:50.077Z,98854.18
2022-09-10T21:34:17.409Z,98847.03
2022-09-10T21:36:45.710Z,98844.77
2022-09-10T21:39:21.853Z,98840.50
2022-09-10T21:41:49.934Z,98843.62
2022-09-10T21:44:21.716Z,98835.56
2022-09-10T21:46:49.977Z,98835.77
2022-09-10T21:49:18.132Z,98836.83
2022-09-10T21:51:45.326Z,98828.09
2022-09-10T21:54:20.968Z,98828.02
2022-09-10T21:56:51.577Z,98828.64
2022-09-10T21:59:20.050Z,98823.98
2022-09-10T22:01:48.042Z,98833.84
2022-09-10T22:04:21.529Z,98833.23
2022-09-10T22:06:50.309Z,98821.87
2022-09-10T22:09:19.300Z,98813.82
2022-09-10T22:11:49.770Z,98827.55
2022-09-10T22:14:23.004Z,98822.53
2022-09-10T22:16:51.025Z,98817.31
2022-09-10T22:19:23.536Z,98809.05
2022-09-10T22:21:53.687Z,98806.49
2022-09-10T22:24:21.657Z,98791.65
2022-09-10T22:26:50.345Z,98805.47
2022-09-10T22:29:19.576Z,98812.30
2022-09-10T22:31:47.911Z,98816.64
2022-09-10T22:34:17.014Z,98804.87
2022-09-10T22:36:45.697Z,98801.95
2022-09-10T22:39:22.011Z,98790.77
2022-09-10T22:41:50.652Z,98789.64
2022-09-10T22:44:18.821Z,98784.48
2022-09-10T22:46:46.461Z,98782.08
2022-09-10T22:49:17.442Z,98781.57
2022-09-10T22:51:44.441Z,98773.98
2022-09-10T22:54:11.675Z,98762.14
2022-09-10T22:56:40.410Z,98761.11
2022-09-10T22:59:13.091Z,98755.83
2022-09-10T23:01:42.854Z,98756.34
2022-09-10T23:04:30.591Z,98763.37
2022-09-10T23:06:57.679Z,98762.93
2022-09-10T23:09:27.668Z,98754.25
2022-09-10T23:11:54.847Z,98748.21
2022-09-10T23:14:23.327Z,98740.51
2022-09-10T23:16:51.349Z,98728.66
2022-09-10T23:19:21.387Z,98733.48
2022-09-10T23:21:51.641Z,98725.75
2022-09-10T23:24:21.654Z,98731.98
2022-09-10T23:26:49.220Z,98726.27
2022-09-10T23:29:17.094Z,98720.73
2022-09-10T23:31:45.572Z,98718.17
2022-09-10T23:34:18.277Z,98721.52
2022-09-10T23:36:47.656Z,98721.96
2022-09-10T23:39:18.768Z,98717.75
2022-09-10T23:41:47.063Z,98711.88
2022-09-10T23:44:14.421Z,98702.00
2022-09-10T23:46:41.503Z,98701.15
2022-09-10T23:49:08.619Z,98698.67
2022-09-10T23:51:36.686Z,98695.63
2022-09-10T23:54:04.290Z,98696.34
2022-09-10T23:56:31.396Z,98700.73
2022-09-10T23:59:03.051Z,98691.73
