createdAt,value
2019-05-01T00:02:29.108Z,5.00
2019-05-01T00:05:02.960Z,5.00
2019-05-01T00:07:36.596Z,4.90
2019-05-01T00:10:07.616Z,4.90
2019-05-01T00:12:37.013Z,4.80
2019-05-01T00:15:09.490Z,4.90
2019-05-01T00:17:38.080Z,4.80
2019-05-01T00:20:07.729Z,4.80
2019-05-01T00:22:37.099Z,4.80
2019-05-01T00:25:06.794Z,4.80
2019-05-01T00:27:57.131Z,4.60
2019-05-01T00:30:30.193Z,4.60
2019-05-01T00:32:59.272Z,4.70
2019-05-01T00:35:28.774Z,4.60
2019-05-01T00:37:58.158Z,4.50
2019-05-01T00:40:27.495Z,4.50
2019-05-01T00:42:56.799Z,4.50
2019-05-01T00:45:26.137Z,4.50
2019-05-01T00:47:55.499Z,4.50
2019-05-01T00:50:24.835Z,4.50
2019-05-01T00:52:54.230Z,4.50
2019-05-01T00:55:41.597Z,4.60
2019-05-01T00:58:28.694Z,4.50
2019-05-01T01:01:14.724Z,4.50
2019-05-01T01:03:44.116Z,4.40
2019-05-01T01:06:13.583Z,4.50
2019-05-01T01:08:42.882Z,4.50
2019-05-01T01:11:12.284Z,4.40
2019-05-01T01:13:41.604Z,4.40
2019-05-01T01:16:10.936Z,4.40
2019-05-01T01:18:40.260Z,4.40
2019-05-01T01:21:09.584Z,4.40
2019-05-01T01:23:39.344Z,4.40
2019-05-01T01:26:09.089Z,4.40
2019-05-01T01:28:38.468Z,4.40
2019-05-01T01:31:08.042Z,4.40
2019-05-01T01:33:38.388Z,4.40
2019-05-01T01:36:07.720Z,4.40
2019-05-01T01:38:37.025Z,4.40
2019-05-01T01:41:06.599Z,4.30
2019-05-01T01:43:40.953Z,4.30
2019-05-01T01:46:11.997Z,4.20
2019-05-01T01:48:41.428Z,4.20
2019-05-01T01:51:10.895Z,4.00
2019-05-01T01:53:40.462Z,4.00
2019-05-01T01:56:09.869Z,4.10
2019-05-01T01:58:39.236Z,4.00
2019-05-01T02:01:16.255Z,4.00
2019-05-01T02:03:47.402Z,4.00
2019-05-01T02:06:16.847Z,4.00
2019-05-01T02:08:56.004Z,4.00
2019-05-01T02:11:17.385Z,4.00
2019-05-01T02:13:46.960Z,4.00
2019-05-01T02:16:16.340Z,4.00
2019-05-01T02:18:45.743Z,3.90
2019-05-01T02:21:15.045Z,4.00
2019-05-01T02:23:44.368Z,3.90
2019-05-01T02:26:15.658Z,3.90
2019-05-01T02:28:49.934Z,4.00
2019-05-01T02:31:27.901Z,3.80
2019-05-01T02:33:57.503Z,3.80
2019-05-01T02:36:27.259Z,3.70
2019-05-01T02:38:57.731Z,3.60
2019-05-01T02:41:30.116Z,3.70
2019-05-01T02:44:02.267Z,3.60
2019-05-01T02:46:35.959Z,3.60
2019-05-01T02:49:27.672Z,3.60
2019-05-01T02:51:57.500Z,3.60
2019-05-01T02:54:27.897Z,3.50
2019-05-01T02:57:06.082Z,3.50
2019-05-01T02:59:38.163Z,3.40
2019-05-01T03:02:08.930Z,3.40
2019-05-01T03:04:38.011Z,3.30
2019-05-01T03:07:08.501Z,3.40
2019-05-01T03:09:38.746Z,3.40
2019-05-01T03:12:08.828Z,3.30
2019-05-01T03:14:41.215Z,3.40
2019-05-01T03:17:30.493Z,3.30
2019-05-01T03:20:02.015Z,3.30
2019-05-01T03:22:49.702Z,3.30
2019-05-01T03:25:19.588Z,3.30
2019-05-01T03:27:48.990Z,3.30
2019-05-01T03:30:18.493Z,3.20
2019-05-01T03:32:47.958Z,3.20
2019-05-01T03:35:17.525Z,3.20
2019-05-01T03:37:46.827Z,3.20
2019-05-01T03:40:16.509Z,3.20
2019-05-01T03:42:46.140Z,3.20
2019-05-01T03:45:15.740Z,3.20
2019-05-01T03:47:45.377Z,3.20
2019-05-01T03:50:14.959Z,3.20
2019-05-01T03:52:45.474Z,3.30
2019-05-01T03:55:15.370Z,3.30
2019-05-01T03:57:45.171Z,3.10
2019-05-01T04:00:16.708Z,3.10
2019-05-01T04:02:47.980Z,3.00
2019-05-01T04:05:17.427Z,3.00
2019-05-01T04:07:47.798Z,3.10
2019-05-01T04:10:17.551Z,3.20
2019-05-01T04:12:47.041Z,3.20
2019-05-01T04:15:16.509Z,3.20
2019-05-01T04:17:47.721Z,3.30
2019-05-01T04:20:17.265Z,3.20
2019-05-01T04:22:47.042Z,3.20
2019-05-01T04:25:16.480Z,3.20
2019-05-01T04:27:47.620Z,3.20
2019-05-01T04:30:19.908Z,3.30
2019-05-01T04:32:53.240Z,3.20
2019-05-01T04:35:40.146Z,3.20
2019-05-01T04:38:09.531Z,3.30
2019-05-01T04:40:39.008Z,3.10
2019-05-01T04:43:08.390Z,3.20
2019-05-01T04:45:37.714Z,3.00
2019-05-01T04:48:07.095Z,2.90
2019-05-01T04:50:36.672Z,2.90
2019-05-01T04:53:06.636Z,2.90
2019-05-01T04:55:36.212Z,3.00
2019-05-01T04:58:05.657Z,3.20
2019-05-01T05:00:35.824Z,3.30
2019-05-01T05:03:08.089Z,3.40
2019-05-01T05:05:38.168Z,3.50
2019-05-01T05:08:07.561Z,3.60
2019-05-01T05:10:37.444Z,3.50
2019-05-01T05:13:08.790Z,3.60
2019-05-01T05:15:52.372Z,3.70
2019-05-01T05:18:22.054Z,3.80
2019-05-01T05:20:52.098Z,3.80
2019-05-01T05:23:23.600Z,3.90
2019-05-01T05:25:53.050Z,4.10
2019-05-01T05:28:24.013Z,4.10
2019-05-01T05:30:56.753Z,4.10
2019-05-01T05:33:28.187Z,4.10
2019-05-01T05:35:58.518Z,4.20
2019-05-01T05:38:30.810Z,4.20
2019-05-01T05:41:01.139Z,4.20
2019-05-01T05:43:30.785Z,4.30
2019-05-01T05:46:00.456Z,4.30
2019-05-01T05:48:29.905Z,4.40
2019-05-01T05:51:08.427Z,4.30
2019-05-01T05:53:41.828Z,4.30
2019-05-01T05:56:18.535Z,4.30
2019-05-01T05:58:55.300Z,4.30
2019-05-01T06:01:28.693Z,4.30
2019-05-01T06:04:19.615Z,4.40
2019-05-01T06:07:03.108Z,4.40
2019-05-01T06:09:36.910Z,4.40
2019-05-01T06:12:14.194Z,4.50
2019-05-01T06:14:50.411Z,4.50
2019-05-01T06:17:33.815Z,4.60
2019-05-01T06:20:25.303Z,4.60
2019-05-01T06:23:10.340Z,4.80
2019-05-01T06:25:43.595Z,4.80
2019-05-01T06:28:13.838Z,5.00
2019-05-01T06:30:47.090Z,5.20
2019-05-01T06:33:14.300Z,5.20
2019-05-01T06:35:43.941Z,5.40
2019-05-01T06:38:17.967Z,5.50
2019-05-01T06:40:53.227Z,5.60
2019-05-01T06:43:37.061Z,5.80
2019-05-01T06:46:11.198Z,6.00
2019-05-01T06:49:00.227Z,6.10
2019-05-01T06:51:35.053Z,6.30
2019-05-01T06:54:11.498Z,6.40
2019-05-01T06:56:40.492Z,6.50
2019-05-01T06:59:10.153Z,6.60
2019-05-01T07:01:40.091Z,6.80
2019-05-01T07:04:09.564Z,6.90
2019-05-01T07:06:39.039Z,7.00
2019-05-01T07:09:11.910Z,7.30
2019-05-01T07:11:42.563Z,7.30
2019-05-01T07:14:16.216Z,7.50
2019-05-01T07:16:43.312Z,7.60
2019-05-01T07:19:13.694Z,7.80
2019-05-01T07:21:43.258Z,7.90
2019-05-01T07:24:12.585Z,8.00
2019-05-01T07:26:43.946Z,8.00
2019-05-01T07:29:14.711Z,8.20
2019-05-01T07:31:44.562Z,8.30
2019-05-01T07:34:16.723Z,8.40
2019-05-01T07:36:45.682Z,8.60
2019-05-01T07:39:16.473Z,8.90
2019-05-01T07:41:46.246Z,9.00
2019-05-01T07:44:34.926Z,9.10
2019-05-01T07:47:06.046Z,9.30
2019-05-01T07:49:52.710Z,9.50
2019-05-01T07:52:23.645Z,9.70
2019-05-01T07:54:54.198Z,10.10
2019-05-01T07:57:23.870Z,10.20
2019-05-01T07:59:53.363Z,10.50
2019-05-01T08:02:25.961Z,10.70
2019-05-01T08:04:53.714Z,10.90
2019-05-01T08:07:23.084Z,11.10
2019-05-01T08:09:52.447Z,11.20
2019-05-01T08:12:23.987Z,11.20
2019-05-01T08:14:53.665Z,11.30
2019-05-01T08:17:24.762Z,11.50
2019-05-01T08:19:58.666Z,11.80
2019-05-01T08:22:32.126Z,12.00
2019-05-01T08:25:00.647Z,12.10
2019-05-01T08:27:31.643Z,12.40
2019-05-01T08:30:02.674Z,12.50
2019-05-01T08:32:39.005Z,12.70
2019-05-01T08:35:09.215Z,12.90
2019-05-01T08:37:38.623Z,13.20
2019-05-01T08:40:08.364Z,13.40
2019-05-01T08:42:42.359Z,13.50
2019-05-01T08:45:22.959Z,13.60
2019-05-01T08:47:56.748Z,13.60
2019-05-01T08:50:26.034Z,13.80
2019-05-01T08:52:55.443Z,13.90
2019-05-01T08:55:24.852Z,14.00
2019-05-01T08:57:55.469Z,14.20
2019-05-01T09:00:24.789Z,14.30
2019-05-01T09:02:54.093Z,14.50
2019-05-01T09:05:28.795Z,14.60
2019-05-01T09:07:55.840Z,14.80
2019-05-01T09:10:25.489Z,14.90
2019-05-01T09:12:55.673Z,15.20
2019-05-01T09:15:25.112Z,15.40
2019-05-01T09:17:54.452Z,15.60
2019-05-01T09:20:55.797Z,15.70
2019-05-01T09:23:26.863Z,15.80
2019-05-01T09:26:01.428Z,16.00
2019-05-01T09:28:35.919Z,16.10
2019-05-01T09:31:05.409Z,16.20
2019-05-01T09:33:34.883Z,16.50
2019-05-01T09:36:04.365Z,16.50
2019-05-01T09:38:33.693Z,16.60
2019-05-01T09:41:03.103Z,16.70
2019-05-01T09:43:35.515Z,16.90
2019-05-01T09:46:04.235Z,17.20
2019-05-01T09:48:33.622Z,17.40
2019-05-01T09:51:19.709Z,17.50
2019-05-01T09:53:50.731Z,17.70
2019-05-01T09:56:21.722Z,18.20
2019-05-01T09:58:51.091Z,18.80
2019-05-01T10:01:24.524Z,18.80
2019-05-01T10:03:54.467Z,18.90
2019-05-01T10:06:22.700Z,19.00
2019-05-01T10:08:52.000Z,19.50
2019-05-01T10:11:21.332Z,19.80
2019-05-01T10:13:53.748Z,20.40
2019-05-01T10:16:21.731Z,20.60
2019-05-01T10:18:51.043Z,21.20
2019-05-01T10:21:22.373Z,21.70
2019-05-01T10:23:51.739Z,22.30
2019-05-01T10:26:25.312Z,22.70
2019-05-01T10:29:12.857Z,23.20
2019-05-01T10:32:00.248Z,22.50
2019-05-01T10:34:31.277Z,22.70
2019-05-01T10:37:00.676Z,22.70
2019-05-01T10:39:31.144Z,23.30
2019-05-01T10:42:00.469Z,23.50
2019-05-01T10:44:29.776Z,23.80
2019-05-01T10:47:01.820Z,24.10
2019-05-01T10:49:30.140Z,23.90
2019-05-01T10:51:59.440Z,23.20
2019-05-01T10:54:28.840Z,23.10
