createdAt,value
2019-05-25T00:00:35.408Z,43.64
2019-05-25T00:01:35.393Z,44.65
2019-05-25T00:02:35.389Z,44.35
2019-05-25T00:03:35.372Z,44.27
2019-05-25T00:04:35.370Z,44.35
2019-05-25T00:05:35.349Z,45.15
2019-05-25T00:06:35.342Z,45.55
2019-05-25T00:07:35.329Z,44.47
2019-05-25T00:08:35.323Z,44.97
2019-05-25T00:09:35.319Z,44.57
2019-05-25T00:10:35.296Z,44.47
2019-05-25T00:11:35.288Z,44.47
2019-05-25T00:12:35.271Z,44.87
2019-05-25T00:13:35.261Z,44.67
2019-05-25T00:14:35.262Z,45.50
2019-05-25T00:15:35.246Z,44.87
2019-05-25T00:16:35.227Z,45.47
2019-05-25T00:17:35.223Z,45.70
2019-05-25T00:18:35.207Z,44.79
2019-05-25T00:19:35.207Z,44.39
2019-05-25T00:20:35.185Z,43.48
2019-05-25T00:21:35.174Z,43.48
2019-05-25T00:22:35.166Z,44.49
2019-05-25T00:23:35.176Z,44.57
2019-05-25T00:24:35.150Z,44.07
2019-05-25T00:25:35.138Z,44.49
2019-05-25T00:26:35.117Z,44.19
2019-05-25T00:27:35.118Z,44.59
2019-05-25T00:28:35.098Z,44.09
2019-05-25T00:29:35.095Z,43.79
2019-05-25T00:30:35.077Z,44.49
2019-05-25T00:31:35.071Z,45.52
2019-05-25T00:32:35.057Z,44.39
2019-05-25T00:33:35.044Z,44.71
2019-05-25T00:34:35.044Z,45.21
2019-05-25T00:35:35.021Z,44.51
2019-05-25T00:36:35.010Z,44.81
2019-05-25T00:37:35.068Z,45.62
2019-05-25T00:38:34.988Z,45.01
2019-05-25T00:39:35.005Z,45.42
2019-05-25T00:40:34.967Z,45.42
2019-05-25T00:41:34.964Z,44.61
2019-05-25T00:42:34.999Z,44.51
2019-05-25T00:43:34.931Z,46.02
2019-05-25T00:44:34.921Z,45.84
2019-05-25T00:45:34.922Z,45.54
2019-05-25T00:46:34.898Z,45.74
2019-05-25T00:47:34.898Z,45.14
2019-05-25T00:48:34.878Z,45.84
2019-05-25T00:49:34.865Z,45.14
2019-05-25T00:50:34.910Z,44.63
2019-05-25T00:51:34.846Z,45.84
2019-05-25T00:52:34.839Z,46.65
2019-05-25T00:53:34.824Z,47.17
2019-05-25T00:54:34.810Z,46.85
2019-05-25T00:55:34.829Z,46.85
2019-05-25T00:56:34.790Z,47.07
2019-05-25T00:57:34.783Z,46.87
2019-05-25T00:58:34.767Z,47.27
2019-05-25T00:59:34.762Z,47.47
2019-05-25T01:00:34.777Z,45.97
2019-05-25T01:01:34.740Z,47.07
2019-05-25T01:02:34.740Z,46.67
2019-05-25T01:03:34.713Z,46.87
2019-05-25T01:04:34.704Z,47.07
2019-05-25T01:05:34.701Z,47.27
2019-05-25T01:06:34.685Z,47.27
2019-05-25T01:07:34.668Z,47.27
2019-05-25T01:08:34.666Z,47.67
2019-05-25T01:09:34.650Z,46.87
2019-05-25T01:10:34.646Z,46.67
2019-05-25T01:11:34.648Z,46.87
2019-05-25T01:12:34.612Z,45.66
2019-05-25T01:13:34.605Z,46.87
2019-05-25T01:14:34.590Z,46.97
2019-05-25T01:15:34.587Z,47.70
2019-05-25T01:16:34.570Z,48.81
2019-05-25T01:17:34.562Z,48.30
2019-05-25T01:18:34.549Z,48.21
2019-05-25T01:19:34.545Z,48.00
2019-05-25T01:20:34.537Z,47.19
2019-05-25T01:21:34.518Z,47.09
2019-05-25T01:22:34.504Z,48.43
2019-05-25T01:23:34.492Z,47.72
2019-05-25T01:24:44.041Z,48.63
2019-05-25T01:25:35.481Z,49.24
2019-05-25T01:26:34.508Z,48.63
2019-05-25T01:27:34.449Z,48.63
2019-05-25T01:28:37.609Z,47.22
2019-05-25T01:29:34.431Z,47.92
2019-05-25T01:30:34.425Z,47.42
2019-05-25T01:31:34.407Z,48.22
2019-05-25T01:32:34.419Z,49.04
2019-05-25T01:33:34.386Z,49.24
2019-05-25T01:34:34.372Z,49.16
2019-05-25T01:35:34.369Z,48.96
2019-05-25T01:36:34.350Z,49.05
2019-05-25T01:37:34.342Z,49.05
2019-05-25T01:38:34.331Z,48.65
2019-05-25T01:39:34.316Z,49.96
2019-05-25T01:40:34.316Z,49.46
2019-05-25T01:41:34.315Z,50.09
2019-05-25T01:42:34.285Z,50.27
2019-05-25T01:43:34.282Z,50.49
2019-05-25T01:44:34.260Z,50.49
2019-05-25T01:45:34.263Z,50.29
2019-05-25T01:46:34.239Z,51.10
2019-05-25T01:47:34.226Z,50.59
2019-05-25T01:48:34.218Z,49.69
2019-05-25T01:49:34.258Z,49.99
2019-05-25T01:50:34.207Z,50.80
2019-05-25T01:51:34.189Z,50.72
2019-05-25T01:52:34.172Z,50.52
2019-05-25T01:53:34.185Z,51.43
2019-05-25T01:54:34.151Z,51.91
2019-05-25T01:55:34.169Z,52.74
2019-05-25T01:56:34.130Z,52.03
2019-05-25T01:57:34.119Z,51.93
2019-05-25T01:58:34.112Z,52.74
2019-05-25T01:59:34.098Z,51.93
2019-05-25T02:00:34.086Z,52.03
2019-05-25T02:01:34.085Z,51.83
2019-05-25T02:02:34.065Z,52.54
2019-05-25T02:03:34.063Z,52.84
2019-05-25T02:04:34.040Z,52.64
2019-05-25T02:05:34.031Z,52.26
2019-05-25T02:06:34.029Z,53.05
2019-05-25T02:07:34.008Z,52.36
2019-05-25T02:08:34.004Z,52.64
2019-05-25T02:09:33.995Z,53.07
2019-05-25T02:10:33.987Z,53.38
2019-05-25T02:11:33.988Z,53.17
2019-05-25T02:12:33.952Z,52.76
2019-05-25T02:13:33.945Z,53.47
2019-05-25T02:14:33.932Z,52.89
2019-05-25T02:15:33.925Z,53.09
2019-05-25T02:16:33.918Z,52.89
2019-05-25T02:17:33.900Z,53.60
2019-05-25T02:18:33.890Z,53.70
2019-05-25T02:19:33.877Z,53.50
2019-05-25T02:20:33.869Z,54.21
2019-05-25T02:21:33.915Z,54.31
2019-05-25T02:22:33.875Z,54.31
2019-05-25T02:23:33.883Z,54.51
2019-05-25T02:24:33.825Z,53.80
2019-05-25T02:25:33.815Z,54.11
2019-05-25T02:26:33.809Z,54.84
2019-05-25T02:27:33.789Z,55.02
2019-05-25T02:28:33.776Z,54.61
2019-05-25T02:29:33.766Z,55.55
2019-05-25T02:30:33.754Z,55.65
2019-05-25T02:31:33.754Z,55.75
2019-05-25T02:32:33.734Z,55.44
2019-05-25T02:33:33.743Z,55.75
2019-05-25T02:34:33.713Z,55.85
2019-05-25T02:35:33.733Z,55.55
2019-05-25T02:36:33.699Z,55.57
2019-05-25T02:37:33.703Z,55.75
2019-05-25T02:38:33.669Z,56.48
2019-05-25T02:39:33.656Z,55.47
2019-05-25T02:40:33.645Z,55.68
2019-05-25T02:41:33.644Z,56.28
2019-05-25T02:42:33.624Z,56.28
2019-05-25T02:43:33.612Z,56.08
2019-05-25T02:44:33.607Z,55.88
2019-05-25T02:45:33.591Z,56.48
2019-05-25T02:46:33.594Z,56.61
2019-05-25T02:47:33.639Z,56.59
2019-05-25T02:48:33.561Z,57.32
2019-05-25T02:49:33.546Z,57.12
2019-05-25T02:50:33.534Z,57.83
2019-05-25T02:51:33.540Z,58.13
2019-05-25T02:52:33.518Z,57.53
2019-05-25T02:53:33.503Z,58.23
2019-05-25T02:54:33.509Z,58.44
2019-05-25T02:55:34.998Z,58.64
2019-05-25T02:56:33.530Z,58.87
2019-05-25T02:57:33.457Z,59.95
2019-05-25T02:58:33.451Z,59.99
2019-05-25T02:59:33.438Z,59.68
2019-05-25T03:00:33.427Z,60.69
2019-05-25T03:01:33.425Z,59.85
2019-05-25T03:02:33.404Z,58.54
2019-05-25T03:03:33.421Z,59.45
2019-05-25T03:04:33.388Z,59.07
2019-05-25T03:05:33.371Z,59.75
2019-05-25T03:06:33.371Z,60.08
2019-05-25T03:07:33.365Z,60.89
2019-05-25T03:08:33.340Z,61.20
2019-05-25T03:09:33.365Z,60.39
2019-05-25T03:10:33.316Z,60.28
2019-05-25T03:11:33.333Z,60.69
2019-05-25T03:12:33.300Z,60.28
2019-05-25T03:13:33.299Z,60.49
2019-05-25T03:14:33.272Z,61.23
2019-05-25T03:15:33.265Z,61.51
2019-05-25T03:16:33.287Z,60.69
2019-05-25T03:17:33.275Z,60.28
2019-05-25T03:18:33.227Z,60.93
2019-05-25T03:19:33.221Z,60.93
2019-05-25T03:20:33.208Z,61.02
2019-05-25T03:21:33.197Z,61.23
2019-05-25T03:22:33.191Z,61.74
2019-05-25T03:23:33.171Z,61.53
2019-05-25T03:24:33.163Z,61.53
2019-05-25T03:25:46.765Z,62.11
2019-05-25T03:26:34.141Z,61.23
2019-05-25T03:27:33.140Z,61.94
2019-05-25T03:28:33.118Z,61.94
2019-05-25T03:29:33.124Z,61.74
2019-05-25T03:30:33.112Z,61.94
2019-05-25T03:31:33.094Z,61.23
2019-05-25T03:32:33.087Z,62.14
2019-05-25T03:33:33.063Z,61.43
2019-05-25T03:34:33.056Z,61.83
2019-05-25T03:35:33.045Z,62.14
2019-05-25T03:36:33.032Z,61.94
2019-05-25T03:37:33.058Z,61.83
2019-05-25T03:38:33.007Z,61.25
2019-05-25T03:39:33.001Z,62.57
2019-05-25T03:40:32.986Z,62.98
2019-05-25T03:41:32.978Z,62.78
2019-05-25T03:42:32.977Z,62.78
2019-05-25T03:43:32.956Z,62.78
2019-05-25T03:44:32.947Z,62.68
2019-05-25T03:45:32.936Z,62.37
2019-05-25T03:46:32.919Z,61.87
2019-05-25T03:47:32.918Z,62.68
2019-05-25T03:48:32.898Z,63.08
2019-05-25T03:49:32.885Z,63.79
2019-05-25T03:50:32.883Z,64.10
2019-05-25T03:51:32.868Z,62.98
2019-05-25T03:52:32.867Z,63.59
2019-05-25T03:53:32.842Z,63.08
2019-05-25T03:54:32.837Z,63.59
2019-05-25T03:55:32.830Z,63.59
2019-05-25T03:56:32.810Z,63.42
2019-05-25T03:57:32.809Z,63.72
2019-05-25T03:58:32.793Z,64.13
2019-05-25T03:59:32.778Z,64.64
2019-05-25T04:00:32.767Z,64.23
2019-05-25T04:01:32.757Z,64.03
2019-05-25T04:02:32.757Z,64.53
2019-05-25T04:03:32.736Z,64.73
2019-05-25T04:04:32.722Z,64.33
2019-05-25T04:05:32.714Z,64.13
2019-05-25T04:06:32.699Z,64.43
2019-05-25T04:07:32.697Z,64.30
2019-05-25T04:08:32.714Z,64.73
2019-05-25T04:09:32.667Z,64.94
2019-05-25T04:10:32.657Z,63.82
2019-05-25T04:11:32.649Z,64.53
2019-05-25T04:12:32.644Z,64.43
2019-05-25T04:13:32.630Z,64.53
2019-05-25T04:14:32.615Z,63.92
2019-05-25T04:15:32.603Z,64.64
2019-05-25T04:16:32.590Z,64.73
2019-05-25T04:17:32.627Z,63.62
2019-05-25T04:18:32.569Z,63.79
2019-05-25T04:19:32.558Z,63.59
2019-05-25T04:20:32.546Z,63.49
2019-05-25T04:21:32.545Z,63.69
2019-05-25T04:22:32.538Z,63.79
2019-05-25T04:23:32.517Z,63.62
2019-05-25T04:24:32.503Z,63.79
2019-05-25T04:25:32.494Z,64.00
2019-05-25T04:26:32.480Z,64.40
2019-05-25T04:27:32.514Z,63.89
2019-05-25T04:28:32.464Z,64.91
2019-05-25T04:29:32.459Z,64.00
2019-05-25T04:30:32.442Z,64.50
2019-05-25T04:31:32.427Z,64.61
2019-05-25T04:32:32.418Z,64.40
2019-05-25T04:33:32.419Z,64.61
2019-05-25T04:34:32.397Z,64.91
2019-05-25T04:35:32.385Z,64.27
2019-05-25T04:36:32.375Z,64.67
2019-05-25T04:37:32.362Z,64.58
2019-05-25T04:38:32.356Z,64.47
2019-05-25T04:39:32.389Z,63.76
2019-05-25T04:40:32.326Z,62.95
2019-05-25T04:41:32.315Z,63.26
2019-05-25T04:42:32.305Z,63.15
2019-05-25T04:43:32.304Z,63.56
2019-05-25T04:44:32.284Z,63.35
2019-05-25T04:45:32.271Z,63.96
2019-05-25T04:46:32.261Z,64.67
2019-05-25T04:47:32.248Z,63.86
2019-05-25T04:48:32.250Z,63.76
2019-05-25T04:49:32.230Z,63.56
2019-05-25T04:50:32.216Z,63.56
2019-05-25T04:51:32.208Z,64.14
2019-05-25T04:52:32.196Z,63.76
2019-05-25T04:53:32.192Z,64.24
2019-05-25T04:54:32.173Z,63.53
2019-05-25T04:55:32.161Z,62.31
2019-05-25T04:56:39.494Z,63.35
2019-05-25T04:57:33.140Z,63.46
2019-05-25T04:58:32.136Z,64.07
2019-05-25T04:59:32.143Z,62.62
2019-05-25T05:00:32.106Z,63.02
2019-05-25T05:01:32.100Z,63.83
2019-05-25T05:02:32.084Z,63.23
2019-05-25T05:03:32.081Z,62.82
2019-05-25T05:04:32.062Z,62.62
2019-05-25T05:05:32.050Z,62.82
2019-05-25T05:06:32.041Z,62.21
2019-05-25T05:07:32.044Z,62.62
2019-05-25T05:08:35.459Z,62.11
2019-05-25T05:09:32.008Z,62.11
2019-05-25T05:10:31.999Z,62.21
2019-05-25T05:11:31.985Z,62.18
2019-05-25T05:12:31.977Z,62.11
2019-05-25T05:13:31.984Z,62.82
2019-05-25T05:14:31.969Z,62.41
2019-05-25T05:15:31.940Z,63.53
2019-05-25T05:16:31.935Z,62.92
2019-05-25T05:17:31.919Z,62.89
2019-05-25T05:18:32.734Z,62.21
2019-05-25T05:19:31.914Z,62.52
2019-05-25T05:20:31.887Z,61.88
2019-05-25T05:21:31.909Z,62.99
2019-05-25T05:22:31.865Z,62.38
2019-05-25T05:23:31.869Z,62.82
2019-05-25T05:24:31.842Z,62.69
2019-05-25T05:25:31.829Z,62.59
2019-05-25T05:26:31.819Z,63.20
2019-05-25T05:27:31.807Z,62.69
2019-05-25T05:28:31.812Z,62.59
2019-05-25T05:29:31.786Z,63.09
2019-05-25T05:30:31.789Z,63.40
2019-05-25T05:31:31.763Z,63.40
2019-05-25T05:32:31.762Z,62.69
2019-05-25T05:33:31.786Z,62.05
2019-05-25T05:34:31.731Z,61.85
2019-05-25T05:35:31.724Z,62.46
2019-05-25T05:36:31.711Z,62.76
2019-05-25T05:37:31.699Z,61.85
2019-05-25T05:38:31.697Z,62.56
2019-05-25T05:39:31.678Z,62.05
2019-05-25T05:40:31.667Z,61.75
2019-05-25T05:41:31.658Z,61.21
2019-05-25T05:42:31.644Z,61.52
2019-05-25T05:43:31.821Z,60.71
2019-05-25T05:44:31.697Z,61.32
2019-05-25T05:45:31.610Z,60.58
2019-05-25T05:46:31.601Z,61.08
2019-05-25T05:47:31.589Z,60.38
2019-05-25T05:48:31.580Z,60.58
2019-05-25T05:49:31.575Z,60.88
2019-05-25T05:50:31.556Z,60.35
2019-05-25T05:51:31.548Z,59.64
2019-05-25T05:52:31.566Z,59.74
2019-05-25T05:53:31.524Z,59.54
2019-05-25T05:54:31.576Z,60.05
2019-05-25T05:55:31.500Z,59.71
2019-05-25T05:56:31.490Z,59.61
2019-05-25T05:57:31.478Z,58.87
2019-05-25T05:58:31.485Z,58.85
2019-05-25T05:59:31.466Z,59.66
2019-05-25T06:00:31.447Z,58.95
2019-05-25T06:01:31.439Z,58.12
2019-05-25T06:02:31.426Z,57.41
2019-05-25T06:03:31.414Z,56.81
2019-05-25T06:04:31.448Z,56.57
2019-05-25T06:05:31.418Z,56.77
2019-05-25T06:06:31.379Z,55.46
2019-05-25T06:07:31.370Z,56.68
2019-05-25T06:08:31.364Z,56.75
2019-05-25T06:09:31.359Z,55.64
2019-05-25T06:10:31.336Z,55.21
2019-05-25T06:11:31.326Z,55.41
2019-05-25T06:12:31.320Z,55.51
2019-05-25T06:13:31.303Z,54.88
2019-05-25T06:14:31.305Z,53.98
2019-05-25T06:15:31.282Z,53.85
2019-05-25T06:16:31.279Z,52.51
2019-05-25T06:17:31.340Z,53.22
2019-05-25T06:18:31.248Z,52.19
2019-05-25T06:19:31.251Z,52.49
2019-05-25T06:20:31.225Z,52.80
2019-05-25T06:21:31.219Z,52.80
2019-05-25T06:22:31.225Z,52.57
2019-05-25T06:23:31.193Z,52.26
2019-05-25T06:24:31.190Z,51.26
2019-05-25T06:25:31.303Z,51.24
2019-05-25T06:26:31.161Z,51.44
2019-05-25T06:27:31.150Z,50.93
2019-05-25T06:28:31.140Z,51.14
2019-05-25T06:29:31.137Z,51.34
2019-05-25T06:30:31.120Z,50.61
2019-05-25T06:31:31.107Z,50.48
2019-05-25T06:32:31.097Z,49.98
2019-05-25T06:33:31.086Z,49.98
2019-05-25T06:34:31.087Z,49.98
2019-05-25T06:35:31.063Z,50.18
2019-05-25T06:36:31.051Z,50.29
2019-05-25T06:37:31.041Z,49.38
2019-05-25T06:38:31.031Z,49.38
2019-05-25T06:39:31.040Z,50.38
2019-05-25T06:40:31.008Z,48.98
2019-05-25T06:41:30.999Z,49.78
2019-05-25T06:42:30.989Z,50.09
2019-05-25T06:43:30.978Z,50.36
2019-05-25T06:44:30.979Z,50.26
2019-05-25T06:45:30.956Z,49.36
2019-05-25T06:46:30.943Z,49.26
2019-05-25T06:47:30.936Z,50.18
2019-05-25T06:48:30.921Z,49.58
2019-05-25T06:49:30.917Z,48.78
2019-05-25T06:50:30.900Z,48.18
2019-05-25T06:51:30.891Z,49.71
2019-05-25T06:52:30.884Z,49.80
2019-05-25T06:53:30.921Z,50.01
2019-05-25T06:54:30.864Z,50.63
2019-05-25T06:55:30.845Z,50.33
2019-05-25T06:56:30.834Z,50.56
2019-05-25T06:57:42.731Z,50.35
2019-05-25T06:58:31.811Z,50.15
2019-05-25T06:59:30.976Z,50.96
2019-05-25T07:00:30.790Z,51.18
2019-05-25T07:01:30.798Z,50.18
2019-05-25T07:02:30.769Z,51.68
2019-05-25T07:03:30.760Z,52.01
2019-05-25T07:04:30.747Z,51.61
2019-05-25T07:05:30.745Z,52.51
2019-05-25T07:06:30.726Z,52.51
2019-05-25T07:07:30.713Z,52.51
2019-05-25T07:08:30.703Z,52.42
2019-05-25T07:09:30.691Z,52.22
2019-05-25T07:10:30.691Z,52.82
2019-05-25T07:11:30.674Z,52.72
2019-05-25T07:12:30.688Z,52.54
2019-05-25T07:13:30.682Z,53.05
2019-05-25T07:14:30.648Z,53.14
2019-05-25T07:15:30.640Z,52.94
2019-05-25T07:16:30.657Z,52.64
2019-05-25T07:17:30.607Z,54.05
2019-05-25T07:18:30.616Z,54.05
2019-05-25T07:19:30.580Z,53.25
2019-05-25T07:20:30.582Z,53.95
2019-05-25T07:21:30.560Z,53.34
2019-05-25T07:22:30.548Z,52.67
2019-05-25T07:23:30.540Z,53.88
2019-05-25T07:24:30.526Z,53.78
2019-05-25T07:25:30.524Z,53.98
2019-05-25T07:26:30.508Z,52.97
2019-05-25T07:27:30.500Z,53.88
2019-05-25T07:28:30.510Z,54.28
2019-05-25T07:29:30.477Z,53.38
2019-05-25T07:30:30.479Z,54.79
2019-05-25T07:31:30.451Z,53.80
2019-05-25T07:32:30.438Z,53.09
2019-05-25T07:33:30.433Z,53.90
2019-05-25T07:34:30.461Z,53.20
2019-05-25T07:35:30.416Z,52.89
2019-05-25T07:36:30.397Z,53.60
2019-05-25T07:37:30.400Z,53.90
2019-05-25T07:38:30.377Z,54.61
2019-05-25T07:39:30.362Z,54.41
2019-05-25T07:40:30.362Z,54.91
2019-05-25T07:41:30.380Z,54.71
2019-05-25T07:42:30.379Z,54.10
2019-05-25T07:43:30.317Z,54.13
2019-05-25T07:44:30.311Z,54.63
2019-05-25T07:45:30.308Z,54.63
2019-05-25T07:46:30.319Z,55.54
2019-05-25T07:47:30.275Z,55.44
2019-05-25T07:48:30.265Z,54.83
2019-05-25T07:49:30.251Z,55.34
2019-05-25T07:50:30.253Z,55.24
2019-05-25T07:51:30.229Z,56.17
2019-05-25T07:52:30.222Z,56.27
2019-05-25T07:53:30.208Z,55.46
2019-05-25T07:54:30.198Z,55.36
2019-05-25T07:55:30.198Z,56.17
2019-05-25T07:56:30.179Z,56.68
2019-05-25T07:57:30.175Z,56.70
2019-05-25T07:58:30.153Z,56.81
2019-05-25T07:59:30.143Z,56.70
2019-05-25T08:00:30.141Z,57.01
2019-05-25T08:01:30.121Z,56.70
2019-05-25T08:02:30.110Z,55.46
2019-05-25T08:03:30.102Z,56.27
2019-05-25T08:04:30.098Z,56.50
2019-05-25T08:05:30.094Z,56.98
2019-05-25T08:06:30.065Z,56.57
2019-05-25T08:07:30.065Z,57.38
2019-05-25T08:08:30.042Z,57.18
2019-05-25T08:09:30.035Z,57.41
2019-05-25T08:10:30.030Z,56.60
2019-05-25T08:11:30.011Z,56.60
2019-05-25T08:12:30.010Z,56.70
2019-05-25T08:13:29.989Z,56.60
2019-05-25T08:14:29.976Z,57.51
2019-05-25T08:15:30.187Z,56.90
2019-05-25T08:16:29.956Z,57.51
2019-05-25T08:17:29.981Z,58.12
2019-05-25T08:18:29.931Z,57.61
2019-05-25T08:19:29.922Z,57.23
2019-05-25T08:20:29.912Z,58.22
2019-05-25T08:21:29.911Z,58.25
2019-05-25T08:22:29.889Z,58.54
2019-05-25T08:23:30.789Z,58.45
2019-05-25T08:24:29.890Z,59.86
2019-05-25T08:25:29.861Z,59.25
2019-05-25T08:26:29.854Z,59.86
2019-05-25T08:27:29.837Z,58.75
2019-05-25T08:28:32.750Z,59.25
2019-05-25T08:29:29.812Z,59.66
2019-05-25T08:30:29.800Z,59.86
2019-05-25T08:31:29.801Z,59.76
2019-05-25T08:32:29.778Z,60.36
2019-05-25T08:33:29.770Z,60.16
2019-05-25T08:34:29.758Z,59.66
2019-05-25T08:35:29.746Z,59.35
2019-05-25T08:36:29.957Z,59.86
2019-05-25T08:37:29.732Z,60.16
2019-05-25T08:38:29.717Z,60.06
2019-05-25T08:39:29.701Z,59.76
2019-05-25T08:40:29.690Z,60.26
2019-05-25T08:41:29.689Z,60.57
2019-05-25T08:42:29.673Z,60.57
2019-05-25T08:43:29.659Z,60.77
2019-05-25T08:44:29.647Z,60.46
2019-05-25T08:45:29.639Z,61.27
2019-05-25T08:46:29.634Z,60.36
2019-05-25T08:47:29.623Z,60.77
2019-05-25T08:48:29.603Z,60.26
2019-05-25T08:49:29.591Z,60.06
2019-05-25T08:50:38.410Z,60.57
2019-05-25T08:51:30.585Z,60.66
2019-05-25T08:52:29.564Z,60.36
2019-05-25T08:53:40.489Z,60.57
2019-05-25T08:54:30.536Z,60.87
2019-05-25T08:55:29.531Z,61.27
2019-05-25T08:56:29.535Z,61.17
2019-05-25T08:57:29.505Z,60.97
2019-05-25T08:58:29.494Z,61.07
2019-05-25T08:59:29.485Z,61.07
2019-05-25T09:00:29.476Z,61.00
2019-05-25T09:01:29.472Z,61.20
2019-05-25T09:02:29.451Z,61.07
2019-05-25T09:03:29.441Z,61.27
2019-05-25T09:04:29.428Z,60.33
2019-05-25T09:05:29.416Z,60.53
2019-05-25T09:06:29.415Z,60.44
2019-05-25T09:07:29.395Z,60.03
2019-05-25T09:08:29.393Z,60.46
2019-05-25T09:09:29.381Z,60.13
2019-05-25T09:10:29.360Z,60.33
2019-05-25T09:11:29.361Z,60.36
2019-05-25T09:12:29.389Z,60.44
2019-05-25T09:13:29.329Z,60.53
2019-05-25T09:14:29.318Z,60.74
2019-05-25T09:15:29.307Z,60.44
2019-05-25T09:16:29.304Z,59.53
2019-05-25T09:17:29.285Z,58.92
2019-05-25T09:18:29.274Z,58.92
2019-05-25T09:19:29.281Z,58.72
2019-05-25T09:20:29.252Z,58.82
2019-05-25T09:21:29.252Z,58.82
2019-05-25T09:22:29.231Z,59.02
2019-05-25T09:23:29.222Z,59.02
2019-05-25T09:24:29.207Z,59.22
2019-05-25T09:25:29.197Z,58.85
2019-05-25T09:26:29.198Z,59.05
2019-05-25T09:27:29.193Z,59.56
2019-05-25T09:28:29.165Z,59.56
2019-05-25T09:29:29.162Z,58.75
2019-05-25T09:30:29.148Z,59.66
2019-05-25T09:31:29.191Z,60.16
2019-05-25T09:32:29.124Z,60.46
2019-05-25T09:33:29.123Z,59.86
2019-05-25T09:34:29.124Z,59.66
2019-05-25T09:35:29.097Z,60.57
2019-05-25T09:36:29.096Z,60.06
2019-05-25T09:37:29.146Z,61.07
2019-05-25T09:38:29.073Z,60.87
2019-05-25T09:39:29.050Z,60.66
2019-05-25T09:40:29.041Z,61.27
2019-05-25T09:41:29.033Z,60.66
2019-05-25T09:42:29.107Z,59.96
2019-05-25T09:43:29.005Z,60.66
2019-05-25T09:44:28.999Z,59.56
2019-05-25T09:45:28.982Z,59.02
2019-05-25T09:46:28.979Z,57.21
2019-05-25T09:47:28.975Z,58.25
2019-05-25T09:48:28.949Z,58.32
2019-05-25T09:49:28.940Z,58.32
2019-05-25T09:50:28.931Z,59.15
2019-05-25T09:51:28.921Z,58.65
2019-05-25T09:52:28.919Z,58.85
2019-05-25T09:53:28.902Z,59.25
2019-05-25T09:54:28.884Z,56.93
2019-05-25T09:55:28.874Z,58.85
2019-05-25T09:56:28.861Z,58.22
2019-05-25T09:57:28.866Z,57.21
2019-05-25T09:58:28.902Z,57.41
2019-05-25T09:59:28.829Z,58.12
2019-05-25T10:00:28.817Z,56.90
2019-05-25T10:01:28.807Z,56.70
2019-05-25T10:02:28.799Z,56.81
2019-05-25T10:03:28.782Z,57.31
2019-05-25T10:04:28.769Z,56.90
2019-05-25T10:05:28.763Z,56.70
2019-05-25T10:06:28.748Z,57.10
2019-05-25T10:07:28.748Z,56.90
2019-05-25T10:08:28.725Z,56.81
2019-05-25T10:09:28.725Z,58.01
2019-05-25T10:10:28.707Z,57.61
2019-05-25T10:11:28.692Z,56.40
2019-05-25T10:12:28.689Z,56.40
2019-05-25T10:13:28.686Z,55.79
2019-05-25T10:14:28.662Z,56.81
2019-05-25T10:15:28.647Z,57.10
2019-05-25T10:16:28.638Z,57.01
2019-05-25T10:17:28.633Z,57.41
2019-05-25T10:18:28.617Z,57.21
2019-05-25T10:19:28.605Z,56.07
2019-05-25T10:20:28.597Z,54.76
2019-05-25T10:21:28.580Z,55.36
2019-05-25T10:22:28.581Z,56.07
2019-05-25T10:23:28.558Z,57.08
2019-05-25T10:24:28.559Z,57.08
2019-05-25T10:25:28.536Z,56.17
2019-05-25T10:26:28.524Z,54.66
2019-05-25T10:27:28.531Z,55.46
2019-05-25T10:28:28.503Z,55.97
2019-05-25T10:29:37.169Z,55.24
2019-05-25T10:30:29.481Z,55.14
2019-05-25T10:31:28.473Z,55.64
2019-05-25T10:32:28.471Z,55.14
2019-05-25T10:33:28.496Z,55.44
2019-05-25T10:34:28.514Z,55.64
2019-05-25T10:35:28.428Z,55.44
2019-05-25T10:36:28.431Z,54.73
2019-05-25T10:37:28.429Z,54.43
2019-05-25T10:38:28.395Z,54.94
2019-05-25T10:39:28.383Z,54.83
2019-05-25T10:40:28.373Z,55.24
2019-05-25T10:41:28.361Z,55.44
2019-05-25T10:42:28.364Z,55.34
2019-05-25T10:43:28.343Z,55.24
2019-05-25T10:44:28.328Z,55.24
2019-05-25T10:45:28.318Z,55.24
2019-05-25T10:46:28.374Z,54.73
2019-05-25T10:47:28.329Z,54.91
2019-05-25T10:48:28.304Z,55.54
2019-05-25T10:49:28.282Z,54.94
2019-05-25T10:50:28.265Z,55.34
2019-05-25T10:51:28.255Z,55.34
2019-05-25T10:52:28.238Z,54.23
2019-05-25T10:53:28.245Z,55.11
2019-05-25T10:54:28.218Z,53.50
2019-05-25T10:55:28.211Z,54.94
2019-05-25T10:56:28.198Z,54.50
2019-05-25T10:57:28.186Z,55.64
2019-05-25T10:58:28.193Z,56.04
2019-05-25T10:59:28.166Z,53.40
2019-05-25T11:00:28.158Z,54.30
2019-05-25T11:01:28.174Z,54.91
2019-05-25T11:02:28.131Z,55.01
2019-05-25T11:03:28.129Z,55.01
2019-05-25T11:04:28.110Z,54.21
2019-05-25T11:05:28.099Z,53.30
2019-05-25T11:06:28.092Z,53.90
2019-05-25T11:07:28.077Z,54.30
2019-05-25T11:08:28.075Z,54.30
2019-05-25T11:09:28.055Z,54.61
2019-05-25T11:10:28.046Z,54.21
2019-05-25T11:11:28.030Z,54.28
2019-05-25T11:12:28.022Z,54.28
2019-05-25T11:13:28.022Z,53.67
2019-05-25T11:14:27.999Z,53.98
2019-05-25T11:15:27.988Z,53.17
2019-05-25T11:16:27.978Z,52.57
2019-05-25T11:17:27.965Z,54.28
2019-05-25T11:18:27.965Z,53.07
2019-05-25T11:19:27.946Z,52.47
2019-05-25T11:20:27.957Z,53.85
2019-05-25T11:21:27.921Z,52.34
2019-05-25T11:22:27.925Z,52.67
2019-05-25T11:23:27.909Z,52.87
2019-05-25T11:24:27.892Z,52.77
2019-05-25T11:25:27.876Z,53.58
2019-05-25T11:26:27.866Z,53.67
2019-05-25T11:27:27.854Z,53.27
2019-05-25T11:28:27.852Z,52.87
2019-05-25T11:29:27.842Z,52.67
2019-05-25T11:30:27.820Z,52.77
2019-05-25T11:31:27.816Z,53.47
2019-05-25T11:32:27.881Z,53.58
2019-05-25T11:33:27.798Z,52.47
2019-05-25T11:34:27.777Z,53.47
2019-05-25T11:35:27.768Z,53.27
2019-05-25T11:36:27.757Z,53.67
2019-05-25T11:37:27.748Z,53.58
2019-05-25T11:38:27.744Z,53.58
2019-05-25T11:39:27.722Z,53.55
2019-05-25T11:40:27.741Z,53.78
2019-05-25T11:41:27.702Z,53.88
2019-05-25T11:42:27.694Z,53.14
2019-05-25T11:43:27.690Z,53.34
2019-05-25T11:44:27.671Z,53.05
2019-05-25T11:45:27.657Z,53.14
2019-05-25T11:46:27.647Z,52.94
2019-05-25T11:47:27.642Z,53.55
2019-05-25T11:48:27.640Z,53.05
2019-05-25T11:49:27.614Z,53.05
2019-05-25T11:50:27.622Z,53.05
2019-05-25T11:51:27.591Z,52.84
2019-05-25T11:52:27.580Z,53.55
2019-05-25T11:53:27.594Z,52.84
2019-05-25T11:54:27.557Z,53.05
2019-05-25T11:55:27.554Z,52.84
2019-05-25T11:56:27.534Z,53.95
2019-05-25T11:57:27.525Z,52.74
2019-05-25T11:58:27.524Z,53.45
2019-05-25T11:59:27.502Z,53.14
2019-05-25T12:00:27.492Z,53.65
2019-05-25T12:01:27.483Z,53.45
2019-05-25T12:02:27.505Z,53.75
2019-05-25T12:03:27.470Z,52.84
2019-05-25T12:04:27.453Z,54.05
2019-05-25T12:05:27.445Z,52.84
2019-05-25T12:06:27.426Z,53.42
2019-05-25T12:07:27.420Z,52.31
2019-05-25T12:08:27.403Z,52.51
2019-05-25T12:09:27.408Z,53.12
2019-05-25T12:10:27.386Z,53.32
2019-05-25T12:11:27.381Z,53.12
2019-05-25T12:12:27.380Z,53.72
2019-05-25T12:13:27.348Z,53.12
2019-05-25T12:14:27.355Z,53.32
2019-05-25T12:15:27.326Z,53.52
2019-05-25T12:16:27.318Z,53.32
2019-05-25T12:17:27.306Z,52.51
2019-05-25T12:18:27.295Z,52.72
2019-05-25T12:19:27.322Z,53.32
2019-05-25T12:20:27.274Z,53.63
2019-05-25T12:21:27.263Z,53.72
2019-05-25T12:22:27.256Z,54.63
2019-05-25T12:23:27.241Z,54.13
2019-05-25T12:24:27.241Z,55.03
2019-05-25T12:25:27.221Z,54.93
2019-05-25T12:26:27.207Z,54.53
2019-05-25T12:27:27.197Z,53.83
2019-05-25T12:28:27.192Z,53.42
2019-05-25T12:29:27.184Z,53.83
2019-05-25T12:30:39.667Z,53.52
2019-05-25T12:31:28.151Z,54.23
2019-05-25T12:32:27.140Z,53.22
2019-05-25T12:33:27.136Z,54.25
2019-05-25T12:34:27.129Z,53.72
2019-05-25T12:35:27.108Z,54.35
2019-05-25T12:36:27.097Z,54.83
2019-05-25T12:37:27.088Z,55.87
2019-05-25T12:38:27.076Z,54.05
2019-05-25T12:39:27.080Z,54.46
2019-05-25T12:40:27.066Z,54.25
2019-05-25T12:41:27.049Z,54.96
2019-05-25T12:42:27.032Z,54.35
2019-05-25T12:43:27.031Z,54.86
2019-05-25T12:44:27.044Z,55.26
2019-05-25T12:45:27.026Z,55.06
2019-05-25T12:46:27.009Z,54.66
2019-05-25T12:47:26.983Z,55.06
2019-05-25T12:48:26.965Z,54.55
2019-05-25T12:49:26.969Z,55.36
2019-05-25T12:50:26.945Z,55.06
2019-05-25T12:51:26.937Z,54.75
2019-05-25T12:52:26.922Z,55.46