createdAt,value
2023-03-26T00:01:39.452Z,57.80
2023-03-26T00:04:48.867Z,58.81
2023-03-26T00:07:55.317Z,59.15
2023-03-26T00:11:01.003Z,58.86
2023-03-26T00:14:09.955Z,58.47
2023-03-26T00:17:17.280Z,58.72
2023-03-26T00:20:23.897Z,59.32
2023-03-26T00:23:31.104Z,58.70
2023-03-26T00:26:37.757Z,59.28
2023-03-26T00:29:44.964Z,59.07
2023-03-26T00:32:53.615Z,59.38
2023-03-26T00:36:03.894Z,59.27
2023-03-26T00:39:10.310Z,58.49
2023-03-26T00:42:16.088Z,59.06
2023-03-26T00:45:23.027Z,58.28
2023-03-26T00:48:44.645Z,58.87
2023-03-26T00:51:50.462Z,59.10
2023-03-26T00:54:57.578Z,58.55
2023-03-26T00:58:01.549Z,59.11
2023-03-26T01:01:09.202Z,58.96
2023-03-26T01:04:31.308Z,59.65
2023-03-26T01:07:37.135Z,60.01
2023-03-26T01:10:45.388Z,61.27
2023-03-26T01:13:52.934Z,62.76
2023-03-26T01:17:02.184Z,63.35
2023-03-26T01:20:15.504Z,64.29
2023-03-26T01:23:26.332Z,65.64
2023-03-26T01:27:11.428Z,65.68
2023-03-26T01:30:22.932Z,66.19
2023-03-26T01:33:37.944Z,66.36
2023-03-26T01:36:51.295Z,66.17
2023-03-26T01:40:07.428Z,66.29
2023-03-26T01:43:29.745Z,68.06
2023-03-26T01:46:37.080Z,65.62
2023-03-26T01:49:42.515Z,65.37
2023-03-26T01:53:14.469Z,66.03
2023-03-26T01:56:29.580Z,66.12
2023-03-26T02:00:08.402Z,67.10
2023-03-26T02:03:28.027Z,66.55
2023-03-26T02:06:40.720Z,66.39
2023-03-26T02:09:50.420Z,66.80
2023-03-26T02:12:57.893Z,65.86
2023-03-26T02:16:12.333Z,65.37
2023-03-26T02:19:21.785Z,64.98
2023-03-26T02:22:31.804Z,64.42
2023-03-26T02:25:40.230Z,64.95
2023-03-26T02:28:44.958Z,64.13
2023-03-26T02:31:51.913Z,63.52
2023-03-26T02:34:59.085Z,64.71
2023-03-26T02:38:04.221Z,64.14
2023-03-26T02:41:11.165Z,63.94
2023-03-26T02:44:33.317Z,64.02
2023-03-26T02:47:39.963Z,64.14
2023-03-26T02:51:08.164Z,64.79
2023-03-26T02:54:46.137Z,65.26
2023-03-26T02:58:02.165Z,64.44
2023-03-26T03:01:26.157Z,63.59
2023-03-26T03:04:44.610Z,63.22
2023-03-26T03:07:50.292Z,63.00
2023-03-26T03:11:11.671Z,63.31
2023-03-26T03:14:22.105Z,63.68
2023-03-26T03:17:27.425Z,64.41
2023-03-26T03:20:35.351Z,65.25
2023-03-26T03:23:39.679Z,64.03
2023-03-26T03:26:50.447Z,63.63
2023-03-26T03:30:14.996Z,62.45
2023-03-26T03:33:38.400Z,60.58
2023-03-26T03:36:48.852Z,60.19
2023-03-26T03:40:11.146Z,59.28
2023-03-26T03:43:17.980Z,59.47
2023-03-26T03:46:40.586Z,59.76
2023-03-26T03:49:49.221Z,59.29
2023-03-26T03:52:55.973Z,59.20
2023-03-26T03:56:02.160Z,59.10
2023-03-26T03:59:47.992Z,59.43
2023-03-26T04:02:56.891Z,60.35
2023-03-26T04:06:11.300Z,59.65
2023-03-26T04:09:25.189Z,59.83
2023-03-26T04:12:34.878Z,60.10
2023-03-26T04:15:42.175Z,59.53
2023-03-26T04:18:47.346Z,59.53
2023-03-26T04:22:05.383Z,59.11
2023-03-26T04:25:17.908Z,59.62
2023-03-26T04:28:33.130Z,60.44
2023-03-26T04:31:52.314Z,61.04
2023-03-26T04:35:05.601Z,60.76
2023-03-26T04:38:17.468Z,60.33
2023-03-26T04:41:33.896Z,59.93
2023-03-26T04:44:43.095Z,59.22
2023-03-26T04:47:54.476Z,59.17
2023-03-26T04:51:00.563Z,59.64
2023-03-26T04:54:20.546Z,59.87
2023-03-26T04:57:54.846Z,61.92
2023-03-26T05:02:24.130Z,62.01
2023-03-26T05:06:34.764Z,62.05
2023-03-26T05:09:52.060Z,61.28
2023-03-26T05:16:57.693Z,63.31
2023-03-26T05:20:30.427Z,64.46
2023-03-26T05:23:42.685Z,62.20
2023-03-26T05:27:04.201Z,62.41
2023-03-26T05:30:17.957Z,61.88
2023-03-26T05:33:27.519Z,61.05
2023-03-26T05:36:46.180Z,60.93
2023-03-26T05:40:20.915Z,61.27
2023-03-26T05:43:32.988Z,62.16
2023-03-26T05:46:53.088Z,61.76
2023-03-26T05:50:20.168Z,62.02
2023-03-26T05:53:28.111Z,60.92
2023-03-26T05:56:51.471Z,61.06
2023-03-26T06:00:16.502Z,60.92
2023-03-26T06:03:25.815Z,62.37
2023-03-26T06:06:46.987Z,61.78
2023-03-26T06:09:56.905Z,62.33
2023-03-26T06:13:03.819Z,61.29
2023-03-26T06:16:27.034Z,60.42
2023-03-26T06:19:59.438Z,60.84
2023-03-26T06:23:12.859Z,62.31
2023-03-26T06:26:42.453Z,62.67
2023-03-26T06:29:59.686Z,61.46
2023-03-26T06:33:26.131Z,60.82
2023-03-26T06:37:12.559Z,60.53
2023-03-26T06:40:53.073Z,61.53
2023-03-26T06:44:28.730Z,60.87
2023-03-26T06:47:52.701Z,62.32
2023-03-26T06:51:21.980Z,62.08
2023-03-26T06:54:46.242Z,61.12
2023-03-26T06:58:21.211Z,59.74
2023-03-26T07:01:49.412Z,58.68
2023-03-26T07:05:14.472Z,58.79
2023-03-26T07:08:38.120Z,57.63
2023-03-26T07:12:14.776Z,56.04
2023-03-26T07:15:46.149Z,55.14
2023-03-26T07:19:02.893Z,54.63
2023-03-26T07:22:18.641Z,52.67
2023-03-26T07:25:42.406Z,52.72
2023-03-26T07:29:31.776Z,49.58
2023-03-26T07:33:18.926Z,48.90
2023-03-26T07:37:16.063Z,47.52
2023-03-26T07:41:16.026Z,47.13
2023-03-26T07:45:02.088Z,47.21
2023-03-26T07:48:32.281Z,43.76
2023-03-26T07:52:03.161Z,43.73
2023-03-26T07:55:55.961Z,41.44
2023-03-26T07:59:31.574Z,42.06
2023-03-26T08:03:27.076Z,40.50
2023-03-26T08:06:38.532Z,41.22
2023-03-26T08:10:20.013Z,41.40
2023-03-26T08:13:41.516Z,40.37
2023-03-26T08:16:55.311Z,41.33
2023-03-26T08:20:28.758Z,41.67
2023-03-26T08:23:52.953Z,43.08
2023-03-26T08:27:17.361Z,41.47
2023-03-26T08:30:50.847Z,43.67
2023-03-26T08:34:02.568Z,44.24
2023-03-26T08:37:10.405Z,43.14
2023-03-26T08:40:42.989Z,41.99
2023-03-26T08:44:21.565Z,40.60
2023-03-26T08:52:54.440Z,43.13
2023-03-26T08:56:09.050Z,44.41
2023-03-26T09:00:06.591Z,38.89
2023-03-26T09:03:50.064Z,36.21
2023-03-26T09:07:34.436Z,38.26
2023-03-26T09:10:53.095Z,38.00
2023-03-26T09:14:43.282Z,38.71
2023-03-26T09:18:34.750Z,39.91
2023-03-26T09:22:38.436Z,39.42
2023-03-26T09:26:04.495Z,41.49
2023-03-26T09:29:54.632Z,39.84
2023-03-26T09:33:47.457Z,43.13
2023-03-26T09:37:05.953Z,40.96
2023-03-26T09:40:22.727Z,39.56
2023-03-26T09:44:21.861Z,39.66
2023-03-26T09:48:16.082Z,39.19
2023-03-26T09:51:48.706Z,40.07
2023-03-26T09:55:09.412Z,40.81
2023-03-26T09:58:41.034Z,39.86
2023-03-26T10:02:07.229Z,39.02
2023-03-26T10:05:48.094Z,38.87
2023-03-26T10:09:50.766Z,41.06
2023-03-26T10:13:23.067Z,40.15
2023-03-26T10:16:46.583Z,39.97
2023-03-26T10:20:09.855Z,40.84
2023-03-26T10:23:31.997Z,41.88
2023-03-26T10:27:09.385Z,39.96
2023-03-26T10:30:30.812Z,39.68
2023-03-26T10:33:49.990Z,40.23
2023-03-26T10:36:59.871Z,39.53
2023-03-26T10:40:19.818Z,38.89
2023-03-26T10:44:07.450Z,39.52
2023-03-26T10:48:13.916Z,39.34
2023-03-26T10:51:53.575Z,38.97
2023-03-26T10:55:12.197Z,37.62
2023-03-26T10:58:26.619Z,36.67
2023-03-26T11:01:41.816Z,36.95
2023-03-26T11:05:02.179Z,35.23
2023-03-26T11:08:19.103Z,36.10
2023-03-26T11:12:26.553Z,36.52
2023-03-26T11:15:50.288Z,36.65
2023-03-26T11:19:21.390Z,35.97
2023-03-26T11:22:43.118Z,34.98
2023-03-26T11:26:11.483Z,35.55
2023-03-26T11:29:40.477Z,35.46
2023-03-26T11:32:59.067Z,36.00
2023-03-26T11:41:06.388Z,36.59
2023-03-26T11:45:17.864Z,35.42
2023-03-26T11:48:34.344Z,34.32
2023-03-26T11:51:52.349Z,33.64
2023-03-26T11:55:15.161Z,35.01
2023-03-26T11:58:31.441Z,35.94
2023-03-26T12:01:56.634Z,34.96
2023-03-26T12:05:24.894Z,33.55
2023-03-26T12:08:38.485Z,32.13
2023-03-26T12:15:46.796Z,31.19
2023-03-26T12:19:17.000Z,33.36
2023-03-26T12:23:41.701Z,31.57
2023-03-26T12:26:57.024Z,31.44
2023-03-26T12:30:31.038Z,33.65
2023-03-26T12:33:45.352Z,32.87
2023-03-26T12:37:00.329Z,31.96
2023-03-26T12:40:29.492Z,31.67
2023-03-26T12:44:50.661Z,31.09
2023-03-26T12:47:58.100Z,30.58
2023-03-26T12:51:02.168Z,29.84
2023-03-26T12:54:23.872Z,29.12
2023-03-26T12:57:40.725Z,30.32
2023-03-26T13:00:59.684Z,29.92
2023-03-26T13:04:35.617Z,31.07
2023-03-26T13:07:58.077Z,31.67
2023-03-26T13:11:13.115Z,29.29
2023-03-26T13:15:00.236Z,29.30
2023-03-26T13:18:37.395Z,29.12
2023-03-26T13:22:01.583Z,28.61
2023-03-26T13:25:29.063Z,30.38
2023-03-26T13:28:54.794Z,31.68
2023-03-26T13:36:19.320Z,30.07
2023-03-26T13:39:40.499Z,30.81
2023-03-26T13:43:14.269Z,29.68
2023-03-26T13:46:49.919Z,28.12
2023-03-26T13:50:10.214Z,30.02
2023-03-26T13:53:50.646Z,27.80
2023-03-26T13:58:14.206Z,28.22
2023-03-26T14:01:48.134Z,28.79
2023-03-26T14:04:58.554Z,28.80
2023-03-26T14:08:13.482Z,29.34
2023-03-26T14:11:24.573Z,29.78
2023-03-26T14:14:49.560Z,29.96
2023-03-26T14:18:13.121Z,29.98
2023-03-26T14:21:55.368Z,29.18
2023-03-26T14:25:27.801Z,28.00
2023-03-26T14:30:02.211Z,28.74
2023-03-26T14:33:50.160Z,28.56
2023-03-26T14:37:29.661Z,28.89
2023-03-26T14:40:59.978Z,29.25
2023-03-26T14:45:10.142Z,30.45
2023-03-26T14:48:51.169Z,30.93
2023-03-26T14:52:18.066Z,31.59
2023-03-26T14:56:20.480Z,31.83
2023-03-26T15:00:50.700Z,31.98
2023-03-26T15:04:51.784Z,32.57
2023-03-26T15:08:40.694Z,32.03
2023-03-26T15:12:12.960Z,32.68
2023-03-26T15:15:54.293Z,33.24
2023-03-26T15:19:46.105Z,33.91
2023-03-26T15:23:30.867Z,34.25
2023-03-26T15:27:39.734Z,33.17
2023-03-26T15:31:40.851Z,33.92
2023-03-26T15:35:34.024Z,32.95
2023-03-26T15:39:15.039Z,32.29
2023-03-26T15:42:33.032Z,32.36
2023-03-26T15:45:41.250Z,31.88
2023-03-26T15:48:58.123Z,31.15
2023-03-26T15:52:21.772Z,31.71
2023-03-26T15:55:36.853Z,32.16
2023-03-26T15:59:00.551Z,31.35
2023-03-26T16:02:27.432Z,30.51
2023-03-26T16:05:45.366Z,30.52
2023-03-26T16:09:05.369Z,31.15
2023-03-26T16:12:32.284Z,30.89
2023-03-26T16:15:41.196Z,30.43
2023-03-26T16:19:16.401Z,30.91
2023-03-26T16:22:46.576Z,30.78
2023-03-26T16:26:11.060Z,31.26
2023-03-26T16:29:25.928Z,30.98
2023-03-26T16:32:36.960Z,30.85
2023-03-26T16:36:50.604Z,31.36
2023-03-26T16:41:14.552Z,31.41
2023-03-26T16:45:16.385Z,31.54
2023-03-26T16:49:25.033Z,31.88
2023-03-26T16:53:03.716Z,31.68
2023-03-26T16:56:17.935Z,33.00
2023-03-26T16:59:40.370Z,33.52
2023-03-26T17:03:00.002Z,33.43
2023-03-26T17:06:44.147Z,32.83
2023-03-26T17:10:17.798Z,32.34
2023-03-26T17:13:32.331Z,32.83
2023-03-26T17:16:49.739Z,32.95
2023-03-26T17:20:35.655Z,32.79
2023-03-26T17:24:33.788Z,32.79
2023-03-26T17:28:50.031Z,33.41
2023-03-26T17:32:49.521Z,33.80
2023-03-26T17:41:11.310Z,35.37
2023-03-26T17:45:22.796Z,36.10
2023-03-26T17:49:37.923Z,36.28
2023-03-26T17:53:40.193Z,36.63
2023-03-26T17:57:56.638Z,36.88
2023-03-26T18:01:28.999Z,36.97
2023-03-26T18:04:39.096Z,37.54
2023-03-26T18:08:12.576Z,37.56
2023-03-26T18:11:45.762Z,37.76
2023-03-26T18:15:13.565Z,38.09
2023-03-26T18:18:22.866Z,38.67
2023-03-26T18:21:36.170Z,40.09
2023-03-26T18:24:43.623Z,40.43
2023-03-26T18:31:39.606Z,40.56
2023-03-26T18:35:27.849Z,41.09
2023-03-26T18:39:42.541Z,41.32
2023-03-26T18:43:03.051Z,41.96
2023-03-26T18:46:34.531Z,43.08
2023-03-26T18:54:10.582Z,44.40
2023-03-26T18:57:23.460Z,43.75
2023-03-26T19:00:53.415Z,43.98
2023-03-26T19:04:32.601Z,44.97
2023-03-26T19:08:30.448Z,44.62
2023-03-26T19:12:11.819Z,45.76
2023-03-26T19:16:06.516Z,45.00
2023-03-26T19:20:02.914Z,47.22
2023-03-26T19:28:00.512Z,47.01
2023-03-26T19:33:13.566Z,47.83
2023-03-26T19:50:42.414Z,47.22
2023-03-26T19:54:59.007Z,47.25
2023-03-26T20:02:56.748Z,48.22
2023-03-26T20:07:15.145Z,50.44
2023-03-26T20:11:07.328Z,50.13
2023-03-26T20:15:05.653Z,49.59
2023-03-26T20:28:02.670Z,49.74
2023-03-26T20:31:52.121Z,50.05
2023-03-26T20:40:48.363Z,50.84
2023-03-26T20:45:10.829Z,50.29
2023-03-26T20:50:22.781Z,51.26
2023-03-26T20:54:02.903Z,50.94
2023-03-26T20:57:56.913Z,51.31
2023-03-26T21:01:12.248Z,50.71
2023-03-26T21:05:09.550Z,50.94
2023-03-26T21:08:54.485Z,50.23
2023-03-26T21:12:50.170Z,50.62
2023-03-26T21:16:46.682Z,50.71
2023-03-26T21:20:47.886Z,50.64
2023-03-26T21:25:09.146Z,50.66
2023-03-26T21:33:26.097Z,50.47
2023-03-26T21:37:21.586Z,50.78
2023-03-26T21:41:13.196Z,50.26
2023-03-26T21:45:53.958Z,51.52
2023-03-26T21:49:35.097Z,51.23
2023-03-26T21:53:58.035Z,51.85
2023-03-26T22:06:32.449Z,51.02
2023-03-26T22:10:23.352Z,51.41
2023-03-26T22:13:44.883Z,52.67
2023-03-26T22:17:22.084Z,53.72
2023-03-26T22:21:41.934Z,53.19
2023-03-26T22:25:36.169Z,54.36
2023-03-26T22:29:44.744Z,53.87
2023-03-26T22:33:45.071Z,53.91
2023-03-26T22:37:32.886Z,53.65
2023-03-26T22:41:51.452Z,53.38
2023-03-26T22:45:32.793Z,53.55
2023-03-26T22:50:00.359Z,53.55
2023-03-26T22:53:56.945Z,54.17
2023-03-26T22:58:19.438Z,52.82
2023-03-26T23:02:38.361Z,54.62
2023-03-26T23:06:52.175Z,53.94
2023-03-26T23:11:18.665Z,53.42
2023-03-26T23:14:45.419Z,53.23
2023-03-26T23:18:47.900Z,53.53
2023-03-26T23:22:38.794Z,53.02
2023-03-26T23:26:07.330Z,52.46
2023-03-26T23:29:29.431Z,52.39
2023-03-26T23:33:22.668Z,52.64
2023-03-26T23:37:16.978Z,52.13
2023-03-26T23:41:23.979Z,53.18
2023-03-26T23:45:00.054Z,52.78
2023-03-26T23:48:34.229Z,52.91
2023-03-26T23:57:52.986Z,54.19
