createdAt,value
2018-02-24T00:00:50.180Z,-3.97
2018-02-24T00:03:17.706Z,-3.96
2018-02-24T00:05:45.248Z,-3.98
2018-02-24T00:08:12.778Z,-3.98
2018-02-24T00:10:40.385Z,-4.04
2018-02-24T00:13:07.921Z,-4.03
2018-02-24T00:15:35.514Z,-4.07
2018-02-24T00:18:03.043Z,-4.06
2018-02-24T00:20:30.599Z,-4.04
2018-02-24T00:22:58.128Z,-4.01
2018-02-24T00:25:25.870Z,-3.96
2018-02-24T00:27:53.518Z,-3.96
2018-02-24T00:30:21.094Z,-4.00
2018-02-24T00:32:48.636Z,-3.97
2018-02-24T00:35:16.123Z,-3.98
2018-02-24T00:37:43.676Z,-4.07
2018-02-24T00:40:11.224Z,-4.07
2018-02-24T00:42:38.727Z,-4.10
2018-02-24T00:45:06.252Z,-4.06
2018-02-24T00:47:33.831Z,-4.08
2018-02-24T00:50:01.350Z,-4.08
2018-02-24T00:52:28.903Z,-4.08
2018-02-24T00:54:56.401Z,-4.06
2018-02-24T00:57:24.004Z,-4.15
2018-02-24T00:59:51.555Z,-4.08
2018-02-24T01:02:19.088Z,-4.11
2018-02-24T01:04:46.614Z,-4.14
2018-02-24T01:07:14.180Z,-4.08
2018-02-24T01:09:41.749Z,-4.04
2018-02-24T01:12:09.296Z,-4.09
2018-02-24T01:14:36.851Z,-4.02
2018-02-24T01:17:04.430Z,-4.07
2018-02-24T01:19:31.946Z,-4.11
2018-02-24T01:21:59.454Z,-4.16
2018-02-24T01:24:27.053Z,-4.24
2018-02-24T01:26:54.618Z,-4.19
2018-02-24T01:29:22.124Z,-4.25
2018-02-24T01:31:49.645Z,-4.35
2018-02-24T01:34:17.153Z,-4.22
2018-02-24T01:36:44.691Z,-4.27
2018-02-24T01:39:12.240Z,-4.27
2018-02-24T01:41:39.787Z,-4.29
2018-02-24T01:44:07.278Z,-4.36
2018-02-24T01:46:34.814Z,-4.33
2018-02-24T01:49:02.344Z,-4.32
2018-02-24T01:51:29.857Z,-4.34
2018-02-24T01:53:57.379Z,-4.29
2018-02-24T01:56:24.902Z,-4.34
2018-02-24T01:58:52.444Z,-4.41
2018-02-24T02:01:19.960Z,-4.55
2018-02-24T02:03:47.474Z,-4.59
2018-02-24T02:06:15.014Z,-4.55
2018-02-24T02:08:42.578Z,-4.64
2018-02-24T02:11:10.136Z,-4.66
2018-02-24T02:13:37.674Z,-4.75
2018-02-24T02:16:05.167Z,-4.80
2018-02-24T02:18:32.722Z,-4.81
2018-02-24T02:21:00.763Z,-4.79
2018-02-24T02:23:28.306Z,-4.81
2018-02-24T02:25:55.823Z,-4.83
2018-02-24T02:28:23.353Z,-4.83
2018-02-24T02:30:50.883Z,-4.85
2018-02-24T02:33:18.396Z,-4.83
2018-02-24T02:35:45.928Z,-4.87
2018-02-24T02:38:13.497Z,-4.89
2018-02-24T02:40:41.025Z,-4.87
2018-02-24T02:43:08.579Z,-4.89
2018-02-24T02:45:36.136Z,-4.91
2018-02-24T02:48:03.644Z,-4.91
2018-02-24T02:50:31.196Z,-4.94
2018-02-24T02:52:58.741Z,-4.95
2018-02-24T02:55:26.236Z,-4.98
2018-02-24T02:57:53.898Z,-5.02
2018-02-24T03:00:21.458Z,-5.02
2018-02-24T03:02:48.994Z,-5.05
2018-02-24T03:05:16.505Z,-5.05
2018-02-24T03:07:44.040Z,-5.06
2018-02-24T03:10:11.583Z,-5.09
2018-02-24T03:12:39.149Z,-5.14
2018-02-24T03:15:06.647Z,-5.12
2018-02-24T03:17:34.213Z,-5.14
2018-02-24T03:20:01.807Z,-5.11
2018-02-24T03:22:29.354Z,-5.13
2018-02-24T03:24:56.977Z,-5.13
2018-02-24T03:27:24.486Z,-5.11
2018-02-24T03:29:51.990Z,-5.13
2018-02-24T03:32:21.541Z,-5.11
2018-02-24T03:34:49.114Z,-5.11
2018-02-24T03:37:16.606Z,-5.14
2018-02-24T03:39:44.154Z,-5.15
2018-02-24T03:42:11.695Z,-5.18
2018-02-24T03:44:39.311Z,-5.26
2018-02-24T03:47:06.851Z,-5.31
2018-02-24T03:49:34.378Z,-5.32
2018-02-24T03:52:01.929Z,-5.32
2018-02-24T03:54:29.481Z,-5.33
2018-02-24T03:56:57.013Z,-5.29
2018-02-24T03:59:24.502Z,-5.25
2018-02-24T04:01:52.016Z,-5.27
2018-02-24T04:04:19.573Z,-5.32
2018-02-24T04:06:47.200Z,-5.29
2018-02-24T04:09:14.748Z,-5.25
2018-02-24T04:11:42.296Z,-5.26
2018-02-24T04:14:09.833Z,-5.24
2018-02-24T04:16:37.370Z,-5.25
2018-02-24T04:19:04.902Z,-5.24
2018-02-24T04:21:32.497Z,-5.24
2018-02-24T04:24:00.076Z,-5.24
2018-02-24T04:26:27.589Z,-5.25
2018-02-24T04:28:55.088Z,-5.23
2018-02-24T04:31:22.600Z,-5.22
2018-02-24T04:33:50.164Z,-5.25
2018-02-24T04:36:17.698Z,-5.26
2018-02-24T04:38:45.227Z,-5.31
2018-02-24T04:41:12.723Z,-5.32
2018-02-24T04:43:40.247Z,-5.35
2018-02-24T04:46:07.750Z,-5.33
2018-02-24T04:48:35.271Z,-5.32
2018-02-24T04:51:02.778Z,-5.29
2018-02-24T04:53:30.277Z,-5.28
2018-02-24T04:55:57.796Z,-5.28
2018-02-24T04:58:25.333Z,-5.29
2018-02-24T05:00:52.860Z,-5.31
2018-02-24T05:03:20.362Z,-5.29
2018-02-24T05:05:47.910Z,-5.31
2018-02-24T05:08:15.430Z,-5.34
2018-02-24T05:10:42.997Z,-5.36
2018-02-24T05:13:10.598Z,-5.35
2018-02-24T05:15:38.141Z,-5.27
2018-02-24T05:18:05.687Z,-5.30
2018-02-24T05:20:33.210Z,-5.24
2018-02-24T05:23:00.749Z,-5.17
2018-02-24T05:25:28.361Z,-5.02
2018-02-24T05:27:55.957Z,-4.94
2018-02-24T05:30:23.464Z,-5.04
2018-02-24T05:32:51.011Z,-5.01
2018-02-24T05:35:18.565Z,-5.01
2018-02-24T05:37:46.117Z,-4.92
2018-02-24T05:40:13.657Z,-4.91
2018-02-24T05:42:41.149Z,-4.97
2018-02-24T05:45:08.770Z,-4.97
2018-02-24T05:47:36.292Z,-4.90
2018-02-24T05:50:03.891Z,-4.94
2018-02-24T05:52:31.465Z,-4.94
2018-02-24T05:54:59.122Z,-4.93
2018-02-24T05:57:26.673Z,-4.92
2018-02-24T05:59:54.860Z,-4.89
2018-02-24T06:02:22.608Z,-4.82
2018-02-24T06:04:50.777Z,-4.82
2018-02-24T06:07:18.383Z,-4.79
2018-02-24T06:09:46.051Z,-4.80
2018-02-24T06:12:13.739Z,-4.78
2018-02-24T06:14:41.270Z,-4.79
2018-02-24T06:17:09.000Z,-4.75
2018-02-24T06:19:36.490Z,-4.70
2018-02-24T06:22:04.375Z,-4.70
2018-02-24T06:24:31.997Z,-4.66
2018-02-24T06:26:59.665Z,-4.64
2018-02-24T06:29:27.178Z,-4.59
2018-02-24T06:31:54.700Z,-4.59
2018-02-24T06:34:22.243Z,-4.53
2018-02-24T06:36:49.958Z,-4.47
2018-02-24T06:39:17.553Z,-4.39
2018-02-24T06:41:45.281Z,-4.34
2018-02-24T06:44:12.911Z,-4.25
2018-02-24T06:46:40.749Z,-4.21
2018-02-24T06:49:08.326Z,-4.17
2018-02-24T06:51:35.988Z,-4.15
2018-02-24T06:54:03.523Z,-4.06
2018-02-24T06:56:31.098Z,-4.07
2018-02-24T06:58:58.638Z,-4.10
2018-02-24T07:01:26.134Z,-4.06
2018-02-24T07:03:53.662Z,-3.98
2018-02-24T07:06:21.171Z,-4.01
2018-02-24T07:08:48.694Z,-3.93
2018-02-24T07:11:16.252Z,-3.93
2018-02-24T07:13:43.804Z,-3.86
2018-02-24T07:16:11.333Z,-3.84
2018-02-24T07:18:38.911Z,-3.77
2018-02-24T07:21:06.589Z,-3.73
2018-02-24T07:23:34.133Z,-3.72
2018-02-24T07:26:01.714Z,-3.65
2018-02-24T07:28:29.803Z,-3.63
2018-02-24T07:30:57.299Z,-3.63
2018-02-24T07:33:24.969Z,-3.57
2018-02-24T07:35:52.561Z,-3.56
2018-02-24T07:38:20.142Z,-3.50
2018-02-24T07:40:47.689Z,-3.53
2018-02-24T07:43:15.219Z,-3.50
2018-02-24T07:45:42.800Z,-3.43
2018-02-24T07:48:10.384Z,-3.42
2018-02-24T07:50:37.949Z,-3.35
2018-02-24T07:53:05.663Z,-3.35
2018-02-24T07:55:34.466Z,-3.29
2018-02-24T07:58:01.987Z,-3.26
2018-02-24T08:00:29.602Z,-3.28
2018-02-24T08:02:57.125Z,-3.22
2018-02-24T08:05:24.750Z,-3.06
2018-02-24T08:07:52.793Z,-3.01
2018-02-24T08:10:20.589Z,-3.00
2018-02-24T08:12:48.129Z,-2.88
2018-02-24T08:15:15.683Z,-2.86
2018-02-24T08:17:43.226Z,-2.80
2018-02-24T08:20:10.730Z,-2.74
2018-02-24T08:22:38.242Z,-2.64
2018-02-24T08:25:05.770Z,-2.65
2018-02-24T08:27:33.275Z,-2.62
2018-02-24T08:30:00.817Z,-2.53
2018-02-24T08:32:28.340Z,-2.43
2018-02-24T08:34:55.927Z,-2.27
2018-02-24T08:37:23.460Z,-2.14
2018-02-24T08:39:50.983Z,-2.00
2018-02-24T08:42:18.476Z,-1.97
2018-02-24T08:44:46.017Z,-1.99
2018-02-24T08:47:13.515Z,-1.82
2018-02-24T08:49:41.033Z,-1.81
2018-02-24T08:54:58.620Z,-1.66
2018-02-24T08:57:26.179Z,-1.54
2018-02-24T08:59:53.841Z,-1.45
2018-02-24T09:02:21.421Z,-1.25
2018-02-24T09:04:48.969Z,-1.39
2018-02-24T09:07:16.542Z,-1.22
2018-02-24T09:09:44.108Z,-1.01
2018-02-24T09:12:11.688Z,-0.88
2018-02-24T09:14:39.197Z,-0.98
2018-02-24T09:17:06.753Z,-0.90
2018-02-24T09:19:34.344Z,-0.90
2018-02-24T09:22:01.877Z,-0.76
2018-02-24T09:24:29.390Z,-0.64
2018-02-24T09:26:56.915Z,-0.66
2018-02-24T09:29:24.434Z,-0.34
2018-02-24T09:31:51.991Z,-0.20
2018-02-24T09:34:19.526Z,-0.05
2018-02-24T09:36:47.042Z,-0.19
2018-02-24T09:39:14.582Z,0.06
2018-02-24T09:41:42.143Z,0.14
2018-02-24T09:47:01.692Z,0.30
2018-02-24T09:49:29.240Z,0.55
2018-02-24T09:51:56.760Z,0.76
2018-02-24T09:54:24.276Z,1.13
2018-02-24T09:56:51.822Z,1.13
2018-02-24T10:02:13.734Z,1.09
2018-02-24T10:04:41.306Z,1.26
2018-02-24T10:07:08.798Z,1.23
2018-02-24T10:09:36.993Z,1.09
2018-02-24T10:12:04.517Z,0.87
2018-02-24T10:14:32.017Z,0.72
2018-02-24T10:17:00.321Z,0.75
2018-02-24T10:19:27.850Z,0.64
2018-02-24T10:21:55.403Z,0.67
2018-02-24T10:24:23.915Z,0.58
2018-02-24T10:26:51.779Z,0.84
2018-02-24T10:29:19.342Z,0.81
2018-02-24T10:31:46.817Z,0.95
2018-02-24T10:34:14.313Z,0.98
2018-02-24T10:36:41.796Z,1.45
2018-02-24T10:39:09.296Z,1.51
2018-02-24T10:41:36.960Z,1.62
2018-02-24T10:44:04.650Z,1.69
2018-02-24T10:46:32.470Z,1.50
2018-02-24T10:49:12.189Z,1.39
2018-02-24T10:51:39.719Z,1.57
2018-02-24T10:54:08.220Z,1.22
2018-02-24T10:56:35.796Z,1.14
2018-02-24T10:59:03.282Z,1.60
2018-02-24T11:01:30.843Z,1.39
2018-02-24T11:03:58.389Z,1.46
2018-02-24T11:06:25.892Z,1.61
2018-02-24T11:08:53.579Z,1.37
2018-02-24T11:11:21.196Z,1.21
2018-02-24T11:13:48.945Z,1.41
2018-02-24T11:16:16.445Z,1.61
2018-02-24T11:18:43.979Z,1.53
2018-02-24T11:21:11.452Z,1.57
2018-02-24T11:23:38.973Z,1.57
2018-02-24T11:26:06.626Z,1.58
2018-02-24T11:28:34.139Z,1.42
2018-02-24T11:31:01.656Z,1.71
2018-02-24T11:33:29.258Z,1.30
2018-02-24T11:35:56.739Z,1.45
2018-02-24T11:38:24.231Z,1.64
2018-02-24T11:40:52.682Z,1.76
2018-02-24T11:43:20.220Z,1.45
2018-02-24T11:45:48.340Z,1.40
2018-02-24T11:48:16.405Z,1.31
2018-02-24T11:50:44.055Z,1.39
2018-02-24T11:53:11.788Z,1.49
2018-02-24T11:55:39.653Z,1.60
2018-02-24T11:58:07.191Z,1.65
2018-02-24T12:00:34.678Z,1.56
2018-02-24T12:03:02.425Z,1.60
2018-02-24T12:05:30.024Z,1.57
2018-02-24T12:07:57.649Z,1.49
2018-02-24T12:10:25.201Z,1.54
2018-02-24T12:12:52.683Z,1.50
2018-02-24T12:15:20.209Z,1.37
2018-02-24T12:17:47.744Z,1.35
2018-02-24T12:20:15.811Z,1.31
2018-02-24T12:22:43.382Z,1.28
2018-02-24T12:25:11.158Z,1.25
2018-02-24T12:27:38.895Z,1.18
2018-02-24T12:30:06.468Z,1.24
2018-02-24T12:32:33.961Z,1.00
2018-02-24T12:35:01.474Z,0.91
2018-02-24T12:37:29.139Z,0.92
2018-02-24T12:39:56.663Z,1.13
2018-02-24T12:42:24.165Z,1.09
2018-02-24T12:44:51.671Z,1.17
2018-02-24T12:47:19.493Z,1.23
2018-02-24T12:49:46.989Z,1.47
2018-02-24T12:52:14.497Z,1.56
2018-02-24T12:54:42.030Z,1.42
2018-02-24T12:57:09.739Z,1.80
2018-02-24T12:59:37.333Z,1.16
2018-02-24T13:02:04.843Z,1.26
2018-02-24T13:04:32.370Z,1.17
2018-02-24T13:06:59.843Z,1.21
2018-02-24T13:09:27.349Z,0.84
2018-02-24T13:11:55.009Z,0.85
2018-02-24T13:14:22.534Z,0.97
2018-02-24T13:16:50.166Z,0.94
2018-02-24T13:19:17.807Z,1.05
2018-02-24T13:21:45.292Z,1.21
2018-02-24T13:24:12.795Z,1.18
2018-02-24T13:26:40.308Z,0.97
2018-02-24T13:29:08.281Z,1.31
2018-02-24T13:31:35.784Z,1.36
2018-02-24T13:34:03.534Z,1.16
2018-02-24T13:36:31.105Z,1.33
2018-02-24T13:38:58.676Z,1.53
2018-02-24T13:41:26.846Z,1.76
2018-02-24T13:43:55.221Z,1.64
2018-02-24T13:46:24.216Z,1.69
2018-02-24T13:48:52.418Z,1.47
2018-02-24T13:51:20.374Z,1.51
2018-02-24T13:53:48.478Z,1.48
2018-02-24T13:56:16.591Z,1.62
2018-02-24T13:58:45.765Z,1.72
2018-02-24T14:01:13.575Z,1.74
2018-02-24T14:03:42.399Z,1.57
2018-02-24T14:06:10.533Z,1.28
2018-02-24T14:08:38.466Z,1.46
2018-02-24T14:11:06.630Z,1.43
2018-02-24T14:13:34.891Z,1.59
2018-02-24T14:16:02.687Z,1.65
2018-02-24T14:18:30.579Z,1.61
2018-02-24T14:20:58.459Z,1.70
2018-02-24T14:23:26.504Z,1.61
2018-02-24T14:25:54.330Z,1.65
2018-02-24T14:28:22.292Z,1.21
2018-02-24T14:30:51.580Z,1.36
2018-02-24T14:33:19.155Z,1.46
2018-02-24T14:35:46.637Z,1.31
2018-02-24T14:38:14.287Z,1.30
2018-02-24T14:40:41.855Z,1.29
2018-02-24T14:43:09.467Z,1.29
2018-02-24T14:45:37.032Z,1.25
2018-02-24T14:48:04.527Z,1.16
2018-02-24T14:50:32.056Z,0.99
2018-02-24T14:52:59.667Z,0.87
2018-02-24T14:55:27.242Z,0.82
2018-02-24T14:57:54.748Z,0.79
2018-02-24T15:00:22.236Z,0.73
2018-02-24T15:02:49.815Z,0.70
2018-02-24T15:05:17.337Z,0.63
2018-02-24T15:07:44.947Z,0.69
2018-02-24T15:10:12.498Z,0.66
2018-02-24T15:12:39.983Z,0.75
2018-02-24T15:15:07.502Z,0.74
2018-02-24T15:17:35.044Z,0.76
2018-02-24T15:20:02.561Z,0.85
2018-02-24T15:22:30.053Z,0.92
2018-02-24T15:24:57.576Z,1.06
2018-02-24T15:27:25.117Z,0.91
2018-02-24T15:29:52.623Z,0.95
2018-02-24T15:32:20.119Z,0.83
2018-02-24T15:34:47.653Z,0.72
2018-02-24T15:37:15.195Z,0.77
2018-02-24T15:39:43.433Z,0.91
2018-02-24T15:42:11.074Z,0.87
2018-02-24T15:44:38.691Z,0.67
2018-02-24T15:47:06.207Z,0.62
2018-02-24T15:49:33.722Z,0.64
2018-02-24T15:52:02.416Z,0.49
2018-02-24T15:54:30.928Z,0.43
2018-02-24T15:56:58.457Z,0.31
2018-02-24T15:59:25.997Z,0.37
2018-02-24T16:01:53.497Z,0.33
2018-02-24T16:04:21.013Z,0.27
2018-02-24T16:06:48.511Z,0.27
2018-02-24T16:09:16.027Z,0.27
2018-02-24T16:11:43.553Z,0.27
2018-02-24T16:14:11.074Z,0.20
2018-02-24T16:16:38.594Z,0.27
2018-02-24T16:19:06.109Z,0.23
2018-02-24T16:21:33.614Z,0.15
2018-02-24T16:24:01.175Z,0.14
2018-02-24T16:26:28.783Z,0.20
2018-02-24T16:28:56.301Z,0.12
2018-02-24T16:31:23.819Z,0.06
2018-02-24T16:33:51.324Z,0.03
2018-02-24T16:36:19.052Z,-0.05
2018-02-24T16:38:46.586Z,-0.07
2018-02-24T16:41:14.091Z,-0.12
2018-02-24T16:43:41.594Z,-0.11
2018-02-24T16:46:09.120Z,-0.19
2018-02-24T16:48:36.661Z,-0.22
2018-02-24T16:51:04.274Z,-0.25
2018-02-24T16:53:31.831Z,-0.28
2018-02-24T16:55:59.424Z,-0.31
2018-02-24T16:58:26.974Z,-0.26
2018-02-24T17:00:54.497Z,-0.33
2018-02-24T17:03:21.999Z,-0.33
2018-02-24T17:05:49.538Z,-0.42
2018-02-24T17:08:17.396Z,-0.45
2018-02-24T17:10:44.930Z,-0.45
2018-02-24T17:13:12.446Z,-0.50
2018-02-24T17:15:40.008Z,-0.56
2018-02-24T17:18:07.598Z,-0.58
2018-02-24T17:20:35.100Z,-0.54
2018-02-24T17:23:02.615Z,-0.53
2018-02-24T17:25:30.127Z,-0.63
2018-02-24T17:27:57.646Z,-0.72
2018-02-24T17:30:25.150Z,-0.74
2018-02-24T17:32:52.663Z,-0.75
2018-02-24T17:35:20.164Z,-0.77
2018-02-24T17:37:47.700Z,-0.69
2018-02-24T17:40:15.243Z,-0.80
2018-02-24T17:42:42.795Z,-0.82
2018-02-24T17:45:10.386Z,-0.88
2018-02-24T17:47:37.936Z,-0.89
2018-02-24T17:50:05.441Z,-0.94
2018-02-24T17:52:32.960Z,-0.96
2018-02-24T17:55:00.503Z,-1.04
2018-02-24T17:57:27.987Z,-1.05
2018-02-24T17:59:55.507Z,-1.09
2018-02-24T18:02:23.073Z,-1.07
2018-02-24T18:04:50.594Z,-1.13
2018-02-24T18:07:18.094Z,-1.17
2018-02-24T18:09:45.673Z,-1.16
2018-02-24T18:12:13.160Z,-1.17
2018-02-24T18:14:40.700Z,-1.15
2018-02-24T18:17:08.313Z,-1.19
2018-02-24T18:19:35.877Z,-1.23
2018-02-24T18:22:03.496Z,-1.20
2018-02-24T18:24:31.076Z,-1.23
2018-02-24T18:26:58.616Z,-1.26
2018-02-24T18:29:26.183Z,-1.27
2018-02-24T18:31:53.685Z,-1.29
2018-02-24T18:34:21.198Z,-1.22
2018-02-24T18:36:48.757Z,-1.35
2018-02-24T18:39:16.337Z,-1.32
2018-02-24T18:41:43.910Z,-1.39
2018-02-24T18:44:11.442Z,-1.33
2018-02-24T18:46:39.002Z,-1.39
2018-02-24T18:49:06.493Z,-1.45
2018-02-24T18:51:34.006Z,-1.38
2018-02-24T18:54:01.525Z,-1.43
2018-02-24T18:56:29.083Z,-1.51
2018-02-24T18:58:56.638Z,-1.55
2018-02-24T19:01:24.200Z,-1.59
2018-02-24T19:03:51.719Z,-1.60
2018-02-24T19:09:17.184Z,-1.63
2018-02-24T19:11:44.706Z,-1.67
2018-02-24T19:14:12.286Z,-1.68
2018-02-24T19:16:39.863Z,-1.70
2018-02-24T19:19:07.465Z,-1.73
2018-02-24T19:21:35.096Z,-1.77
2018-02-24T19:24:02.617Z,-1.78
2018-02-24T19:26:30.355Z,-1.82
2018-02-24T19:28:57.867Z,-1.81
2018-02-24T19:31:25.401Z,-1.83
2018-02-24T19:33:52.936Z,-1.91
2018-02-24T19:36:20.458Z,-1.93
2018-02-24T19:38:48.151Z,-1.83
2018-02-24T19:41:15.669Z,-1.84
2018-02-24T19:43:43.175Z,-1.97
2018-02-24T19:46:10.652Z,-2.02
2018-02-24T19:48:38.196Z,-2.06
2018-02-24T19:51:05.740Z,-2.12
2018-02-24T19:53:33.294Z,-2.10
2018-02-24T19:56:00.796Z,-2.10
2018-02-24T19:58:28.299Z,-2.12
2018-02-24T20:00:55.871Z,-2.13
2018-02-24T20:03:23.409Z,-2.15
2018-02-24T20:05:50.910Z,-2.11
2018-02-24T20:08:18.394Z,-2.14
2018-02-24T20:10:45.957Z,-2.20
2018-02-24T20:13:13.477Z,-2.22
2018-02-24T20:15:40.973Z,-2.28
2018-02-24T20:18:08.497Z,-2.33
2018-02-24T20:20:36.032Z,-2.28
2018-02-24T20:23:03.573Z,-2.29
2018-02-24T20:25:31.093Z,-2.28
2018-02-24T20:27:58.644Z,-2.32
2018-02-24T20:30:26.215Z,-2.40
2018-02-24T20:32:53.973Z,-2.29
2018-02-24T20:35:21.491Z,-2.42
2018-02-24T20:37:48.997Z,-2.40
2018-02-24T20:40:17.061Z,-2.41
2018-02-24T20:42:44.585Z,-2.40
2018-02-24T20:45:12.097Z,-2.45
2018-02-24T20:47:39.601Z,-2.38
2018-02-24T20:50:07.099Z,-2.55
2018-02-24T20:52:34.611Z,-2.60
2018-02-24T20:55:02.267Z,-2.61
2018-02-24T20:57:29.808Z,-2.62
2018-02-24T20:59:57.367Z,-2.54
2018-02-24T21:02:24.896Z,-2.53
2018-02-24T21:04:52.769Z,-2.69
2018-02-24T21:07:20.266Z,-2.69
2018-02-24T21:09:47.830Z,-2.77
2018-02-24T21:12:15.472Z,-2.85
2018-02-24T21:14:42.970Z,-2.89
2018-02-24T21:17:10.482Z,-2.91
2018-02-24T21:19:37.962Z,-2.88
2018-02-24T21:22:05.531Z,-2.86
2018-02-24T21:24:33.043Z,-2.94
2018-02-24T21:27:00.550Z,-2.97
2018-02-24T21:29:28.119Z,-2.97
2018-02-24T21:31:55.646Z,-3.02
2018-02-24T21:34:23.145Z,-3.06
2018-02-24T21:36:50.635Z,-3.01
2018-02-24T21:39:18.141Z,-3.01
2018-02-24T21:41:45.665Z,-3.05
2018-02-24T21:44:13.208Z,-3.17
2018-02-24T21:46:40.721Z,-3.19
2018-02-24T21:49:08.345Z,-3.24
2018-02-24T21:51:35.858Z,-3.25
2018-02-24T21:54:03.355Z,-3.22
2018-02-24T21:56:30.845Z,-3.32
2018-02-24T21:58:58.356Z,-3.35
2018-02-24T22:01:25.932Z,-3.30
2018-02-24T22:03:53.432Z,-3.31
2018-02-24T22:06:20.977Z,-3.38
2018-02-24T22:08:48.494Z,-3.46
2018-02-24T22:11:16.013Z,-3.49
2018-02-24T22:13:43.548Z,-3.53
2018-02-24T22:16:11.035Z,-3.54
2018-02-24T22:18:38.543Z,-3.52
2018-02-24T22:21:06.049Z,-3.57
2018-02-24T22:23:33.573Z,-3.56
2018-02-24T22:26:01.079Z,-3.53
2018-02-24T22:28:28.598Z,-3.55
2018-02-24T22:30:56.929Z,-3.59
2018-02-24T22:33:24.509Z,-3.65
2018-02-24T22:35:52.001Z,-3.69
2018-02-24T22:38:19.478Z,-3.71
2018-02-24T22:40:46.987Z,-3.76
2018-02-24T22:43:14.507Z,-3.74
2018-02-24T22:45:42.016Z,-3.85
2018-02-24T22:48:15.176Z,-3.80
2018-02-24T22:50:42.683Z,-3.87
2018-02-24T22:53:10.232Z,-3.85
2018-02-24T22:55:37.913Z,-3.88
2018-02-24T22:58:05.464Z,-3.94
2018-02-24T23:00:32.992Z,-3.90
2018-02-24T23:03:00.482Z,-3.94
2018-02-24T23:05:27.964Z,-3.98
2018-02-24T23:07:55.490Z,-4.00
2018-02-24T23:10:22.994Z,-4.02
2018-02-24T23:12:50.499Z,-4.06
2018-02-24T23:15:17.994Z,-4.11
2018-02-24T23:17:45.528Z,-4.06
2018-02-24T23:20:13.043Z,-4.12
2018-02-24T23:22:40.569Z,-4.13
2018-02-24T23:25:08.059Z,-4.21
2018-02-24T23:27:35.564Z,-4.24
2018-02-24T23:30:03.107Z,-4.24
2018-02-24T23:32:30.597Z,-4.27
2018-02-24T23:34:58.105Z,-4.30
2018-02-24T23:37:25.595Z,-4.31
2018-02-24T23:39:53.266Z,-4.31
2018-02-24T23:42:20.834Z,-4.30
2018-02-24T23:44:48.316Z,-4.34
2018-02-24T23:47:15.830Z,-4.39
2018-02-24T23:49:43.517Z,-4.32
2018-02-24T23:52:11.007Z,-4.43
2018-02-24T23:54:38.496Z,-4.47
2018-02-24T23:57:06.185Z,-4.43
2018-02-24T23:59:33.694Z,-4.43
