createdAt,value
2023-05-10T00:00:28.703Z,0.00
2023-05-10T00:00:56.649Z,0.00
2023-05-10T00:01:27.788Z,0.00
2023-05-10T00:01:58.748Z,0.00
2023-05-10T00:02:29.864Z,0.00
2023-05-10T00:03:00.468Z,0.00
2023-05-10T00:03:31.242Z,0.00
2023-05-10T00:04:02.314Z,0.00
2023-05-10T00:04:34.038Z,0.00
2023-05-10T00:05:04.196Z,0.00
2023-05-10T00:05:35.339Z,0.00
2023-05-10T00:06:06.363Z,0.00
2023-05-10T00:06:37.227Z,0.00
2023-05-10T00:07:08.429Z,0.00
2023-05-10T00:07:39.600Z,0.00
2023-05-10T00:08:10.329Z,0.00
2023-05-10T00:08:41.639Z,0.00
2023-05-10T00:09:12.698Z,0.00
2023-05-10T00:09:44.540Z,0.00
2023-05-10T00:10:14.435Z,0.00
2023-05-10T00:10:45.053Z,0.00
2023-05-10T00:11:16.431Z,0.00
2023-05-10T00:11:47.530Z,0.00
2023-05-10T00:12:18.661Z,0.00
2023-05-10T00:12:49.654Z,0.00
2023-05-10T00:13:20.370Z,0.00
2023-05-10T00:13:51.909Z,0.00
2023-05-10T00:14:22.485Z,0.00
2023-05-10T00:14:54.570Z,0.00
2023-05-10T00:15:26.746Z,0.00
2023-05-10T00:15:55.289Z,0.00
2023-05-10T00:16:26.261Z,0.00
2023-05-10T00:16:57.154Z,0.00
2023-05-10T00:17:28.567Z,0.00
2023-05-10T00:17:59.544Z,0.00
2023-05-10T00:18:30.254Z,0.00
2023-05-10T00:19:01.496Z,0.00
2023-05-10T00:19:32.904Z,0.00
2023-05-10T00:20:04.586Z,0.00
2023-05-10T00:20:34.490Z,0.00
2023-05-10T00:21:05.286Z,0.00
2023-05-10T00:21:36.563Z,0.00
2023-05-10T00:22:07.208Z,0.00
2023-05-10T00:22:38.323Z,0.00
2023-05-10T00:23:09.780Z,0.00
2023-05-10T00:23:40.692Z,0.00
2023-05-10T00:24:11.589Z,0.00
2023-05-10T00:24:42.567Z,0.00
2023-05-10T00:25:14.336Z,0.00
2023-05-10T00:25:44.310Z,0.00
2023-05-10T00:26:15.468Z,0.00
2023-05-10T00:26:46.615Z,0.00
2023-05-10T00:27:17.739Z,0.00
2023-05-10T00:27:48.796Z,0.00
2023-05-10T00:28:19.577Z,0.00
2023-05-10T00:28:50.323Z,0.00
2023-05-10T00:29:21.322Z,0.00
2023-05-10T00:29:52.263Z,0.00
2023-05-10T00:30:26.895Z,0.00
2023-05-10T00:30:54.264Z,0.00
2023-05-10T00:31:25.206Z,0.00
2023-05-10T00:31:56.187Z,0.00
2023-05-10T00:32:27.142Z,0.00
2023-05-10T00:32:58.529Z,0.00
2023-05-10T00:33:29.008Z,0.00
2023-05-10T00:34:00.447Z,0.00
2023-05-10T00:34:31.380Z,0.00
2023-05-10T00:35:02.861Z,0.00
2023-05-10T00:35:34.408Z,0.00
2023-05-10T00:36:04.899Z,0.00
2023-05-10T00:36:35.605Z,0.00
2023-05-10T00:37:06.756Z,0.00
2023-05-10T00:37:37.656Z,0.00
2023-05-10T00:38:08.791Z,0.00
2023-05-10T00:38:39.709Z,0.00
2023-05-10T00:39:10.711Z,0.00
2023-05-10T00:39:41.409Z,0.00
2023-05-10T00:40:13.332Z,0.00
2023-05-10T00:40:46.200Z,0.00
2023-05-10T00:41:14.592Z,0.00
2023-05-10T00:41:45.834Z,0.00
2023-05-10T00:42:17.048Z,0.00
2023-05-10T00:42:47.840Z,0.00
2023-05-10T00:43:18.465Z,0.00
2023-05-10T00:43:49.485Z,0.00
2023-05-10T00:44:20.415Z,0.00
2023-05-10T00:44:52.145Z,0.00
2023-05-10T00:45:25.510Z,0.00
2023-05-10T00:45:54.922Z,0.00
2023-05-10T00:46:24.402Z,0.00
2023-05-10T00:46:55.575Z,0.00
2023-05-10T00:47:26.751Z,0.00
2023-05-10T00:47:57.924Z,0.00
2023-05-10T00:48:28.450Z,0.00
2023-05-10T00:48:59.339Z,0.00
2023-05-10T00:49:30.494Z,0.00
2023-05-10T00:50:01.474Z,0.00
2023-05-10T00:50:33.419Z,0.00
2023-05-10T00:51:04.773Z,0.00
2023-05-10T00:51:34.587Z,0.00
2023-05-10T00:52:05.363Z,0.00
2023-05-10T00:52:36.603Z,0.00
2023-05-10T00:53:07.792Z,0.00
2023-05-10T00:53:38.270Z,0.00
2023-05-10T00:54:10.256Z,0.00
2023-05-10T00:54:40.325Z,0.00
2023-05-10T00:55:11.354Z,0.00
2023-05-10T00:55:42.668Z,0.00
2023-05-10T00:56:14.790Z,0.00
2023-05-10T00:56:44.967Z,0.00
2023-05-10T00:57:15.426Z,0.00
2023-05-10T00:57:46.972Z,0.00
2023-05-10T00:58:17.893Z,0.00
2023-05-10T00:58:48.800Z,0.00
2023-05-10T00:59:19.792Z,0.00
2023-05-10T00:59:50.299Z,0.00
2023-05-10T01:00:24.446Z,0.00
2023-05-10T01:00:52.289Z,0.00
2023-05-10T01:01:24.522Z,0.00
2023-05-10T01:01:54.453Z,0.00
2023-05-10T01:02:25.598Z,0.00
2023-05-10T01:02:57.127Z,0.00
2023-05-10T01:03:27.759Z,0.00
2023-05-10T01:03:58.633Z,0.00
2023-05-10T01:04:29.637Z,0.00
2023-05-10T01:05:00.505Z,0.00
2023-05-10T01:05:31.417Z,0.00
2023-05-10T01:06:02.680Z,0.00
2023-05-10T01:06:34.652Z,0.00
2023-05-10T01:07:04.492Z,0.00
2023-05-10T01:07:35.373Z,0.00
2023-05-10T01:08:06.526Z,0.00
2023-05-10T01:08:38.133Z,0.00
2023-05-10T01:09:09.470Z,0.00
2023-05-10T01:09:39.748Z,0.00
2023-05-10T01:10:10.697Z,0.00
2023-05-10T01:10:41.974Z,0.00
2023-05-10T01:11:12.433Z,0.00
2023-05-10T01:11:44.821Z,0.00
2023-05-10T01:12:18.331Z,0.00
2023-05-10T01:12:45.996Z,0.00
2023-05-10T01:13:16.331Z,0.00
2023-05-10T01:13:47.815Z,0.00
2023-05-10T01:14:19.235Z,0.00
2023-05-10T01:14:49.712Z,0.00
2023-05-10T01:15:23.576Z,0.00
2023-05-10T01:15:51.797Z,0.00
2023-05-10T01:16:23.233Z,0.00
2023-05-10T01:16:54.477Z,0.00
2023-05-10T01:17:24.589Z,0.00
2023-05-10T01:17:55.977Z,0.00
2023-05-10T01:18:26.420Z,0.00
2023-05-10T01:18:57.830Z,0.00
2023-05-10T01:19:28.639Z,0.00
2023-05-10T01:19:59.769Z,0.00
2023-05-10T01:20:30.532Z,0.00
2023-05-10T01:21:01.751Z,0.00
2023-05-10T01:21:33.018Z,0.00
2023-05-10T01:22:04.576Z,0.00
2023-05-10T01:22:34.470Z,0.00
2023-05-10T01:23:05.502Z,0.00
2023-05-10T01:23:36.871Z,0.00
2023-05-10T01:24:08.143Z,0.00
2023-05-10T01:24:38.688Z,0.00
2023-05-10T01:25:09.524Z,0.00
2023-05-10T01:25:40.457Z,0.00
2023-05-10T01:26:12.014Z,0.00
2023-05-10T01:26:42.794Z,0.00
2023-05-10T01:27:14.699Z,0.00
2023-05-10T01:27:44.606Z,0.00
2023-05-10T01:28:15.728Z,0.00
2023-05-10T01:28:46.842Z,0.00
2023-05-10T01:29:17.719Z,0.00
2023-05-10T01:29:53.465Z,0.00
2023-05-10T01:30:23.052Z,0.00
2023-05-10T01:30:50.718Z,0.00
2023-05-10T01:31:22.003Z,0.00
2023-05-10T01:31:52.747Z,0.00
2023-05-10T01:32:24.546Z,0.00
2023-05-10T01:32:54.594Z,0.00
2023-05-10T01:33:25.809Z,0.00
2023-05-10T01:33:56.904Z,0.00
2023-05-10T01:34:27.770Z,0.00
2023-05-10T01:34:58.808Z,0.00
2023-05-10T01:35:29.347Z,0.00
2023-05-10T01:36:00.498Z,0.00
2023-05-10T01:36:32.258Z,0.00
2023-05-10T01:37:02.953Z,0.00
2023-05-10T01:37:34.530Z,0.00
2023-05-10T01:38:04.692Z,0.00
2023-05-10T01:38:35.871Z,0.00
2023-05-10T01:39:06.900Z,0.00
2023-05-10T01:39:37.537Z,0.00
2023-05-10T01:40:08.558Z,0.00
2023-05-10T01:40:39.562Z,0.00
2023-05-10T01:41:10.633Z,0.00
2023-05-10T01:41:41.539Z,0.00
2023-05-10T01:42:13.140Z,0.00
2023-05-10T01:42:44.644Z,0.00
2023-05-10T01:43:14.262Z,0.00
2023-05-10T01:43:45.348Z,0.00
2023-05-10T01:44:16.500Z,0.00
2023-05-10T01:44:47.656Z,0.00
2023-05-10T01:45:21.326Z,0.00
2023-05-10T01:45:49.544Z,0.00
2023-05-10T01:46:20.617Z,0.00
2023-05-10T01:46:51.694Z,0.00
2023-05-10T01:47:22.953Z,0.00
2023-05-10T01:47:54.389Z,0.00
2023-05-10T01:48:24.576Z,0.00
2023-05-10T01:48:55.723Z,0.00
2023-05-10T01:49:26.477Z,0.00
2023-05-10T01:49:57.822Z,0.00
2023-05-10T01:50:28.433Z,0.00
2023-05-10T01:50:59.688Z,0.00
2023-05-10T01:51:30.545Z,0.00
2023-05-10T01:52:01.302Z,0.00
2023-05-10T01:52:32.347Z,0.00
2023-05-10T01:53:04.343Z,0.00
2023-05-10T01:53:35.120Z,0.00
2023-05-10T01:54:05.447Z,0.00
2023-05-10T01:54:36.971Z,0.00
2023-05-10T01:55:07.483Z,0.00
2023-05-10T01:55:39.014Z,0.00
2023-05-10T01:56:09.631Z,0.00
2023-05-10T01:56:40.342Z,0.00
2023-05-10T01:57:11.633Z,0.00
2023-05-10T01:57:42.427Z,0.00
2023-05-10T01:58:14.348Z,0.00
2023-05-10T01:58:44.655Z,0.00
2023-05-10T01:59:15.353Z,0.00
2023-05-10T01:59:46.214Z,0.00
2023-05-10T02:00:20.606Z,0.00
2023-05-10T02:00:48.444Z,0.00
2023-05-10T02:01:19.540Z,0.00
2023-05-10T02:01:50.826Z,0.00
2023-05-10T02:02:21.568Z,0.00
2023-05-10T02:02:52.898Z,0.00
2023-05-10T02:03:24.560Z,0.00
2023-05-10T02:03:54.639Z,0.00
2023-05-10T02:04:25.508Z,0.00
2023-05-10T02:04:57.029Z,0.00
2023-05-10T02:05:28.016Z,0.00
2023-05-10T02:05:58.642Z,0.00
2023-05-10T02:06:30.086Z,0.00
2023-05-10T02:07:00.672Z,0.00
2023-05-10T02:07:31.394Z,0.00
2023-05-10T02:08:04.027Z,0.00
2023-05-10T02:08:34.461Z,0.00
2023-05-10T02:09:04.757Z,0.00
2023-05-10T02:09:35.732Z,0.00
2023-05-10T02:10:07.473Z,0.00
2023-05-10T02:10:37.729Z,0.00
2023-05-10T02:11:08.619Z,0.00
2023-05-10T02:11:39.826Z,0.00
2023-05-10T02:12:10.208Z,0.00
2023-05-10T02:12:41.551Z,0.00
2023-05-10T02:13:12.749Z,0.00
2023-05-10T02:13:44.533Z,0.00
2023-05-10T02:14:14.691Z,0.00
2023-05-10T02:14:45.857Z,0.00
2023-05-10T02:15:19.635Z,0.00
2023-05-10T02:15:47.734Z,0.00
2023-05-10T02:16:18.867Z,0.00
2023-05-10T02:16:49.765Z,0.00
2023-05-10T02:17:20.584Z,0.00
2023-05-10T02:17:52.233Z,0.00
2023-05-10T02:18:22.829Z,0.00
2023-05-10T02:18:54.648Z,0.00
2023-05-10T02:19:24.488Z,0.00
2023-05-10T02:19:55.885Z,0.00
2023-05-10T02:20:26.433Z,0.00
2023-05-10T02:20:57.290Z,0.00
2023-05-10T02:21:28.857Z,0.00
2023-05-10T02:21:59.918Z,0.00
2023-05-10T02:22:30.952Z,0.00
2023-05-10T02:23:01.490Z,0.00
2023-05-10T02:23:32.595Z,0.00
2023-05-10T02:24:04.561Z,0.00
2023-05-10T02:24:34.574Z,0.00
2023-05-10T02:25:05.670Z,0.00
2023-05-10T02:25:36.836Z,0.00
2023-05-10T02:26:07.903Z,0.00
2023-05-10T02:26:38.727Z,0.00
2023-05-10T02:27:09.876Z,0.00
2023-05-10T02:27:40.321Z,0.00
2023-05-10T02:28:11.387Z,0.00
2023-05-10T02:28:42.631Z,0.00
2023-05-10T02:29:14.594Z,0.00
2023-05-10T02:29:44.652Z,0.00
2023-05-10T02:30:18.830Z,0.00
2023-05-10T02:30:46.517Z,0.00
2023-05-10T02:31:18.160Z,0.00
2023-05-10T02:31:48.794Z,0.00
2023-05-10T02:32:19.642Z,0.00
2023-05-10T02:32:50.658Z,0.00
2023-05-10T02:33:21.718Z,0.00
2023-05-10T02:33:52.914Z,0.00
2023-05-10T02:34:24.672Z,0.00
2023-05-10T02:34:54.228Z,0.00
2023-05-10T02:35:25.518Z,0.00
2023-05-10T02:35:56.644Z,0.00
2023-05-10T02:36:27.735Z,0.00
2023-05-10T02:36:58.162Z,0.00
2023-05-10T02:37:29.795Z,0.00
2023-05-10T02:38:00.550Z,0.00
2023-05-10T02:38:31.685Z,0.00
2023-05-10T02:39:02.672Z,0.00
2023-05-10T02:39:34.912Z,0.00
2023-05-10T02:40:04.558Z,0.00
2023-05-10T02:40:35.728Z,0.00
2023-05-10T02:41:06.780Z,0.00
2023-05-10T02:41:38.098Z,0.00
2023-05-10T02:42:08.783Z,0.00
2023-05-10T02:42:39.756Z,0.00
2023-05-10T02:43:10.693Z,0.00
2023-05-10T02:43:41.778Z,0.00
2023-05-10T02:44:12.933Z,0.00
2023-05-10T02:44:44.424Z,0.00
2023-05-10T02:45:17.956Z,0.00
2023-05-10T02:45:45.857Z,0.00
2023-05-10T02:46:16.755Z,0.00
2023-05-10T02:46:47.079Z,0.00
2023-05-10T02:47:18.903Z,0.00
2023-05-10T02:47:49.695Z,0.00
2023-05-10T02:48:20.960Z,0.00
2023-05-10T02:48:51.354Z,0.00
2023-05-10T02:49:22.846Z,0.00
2023-05-10T02:49:54.649Z,0.00
2023-05-10T02:50:24.445Z,0.00
2023-05-10T02:50:55.876Z,0.00
2023-05-10T02:51:26.587Z,0.00
2023-05-10T02:51:57.897Z,0.00
2023-05-10T02:52:29.000Z,0.00
2023-05-10T02:52:59.747Z,0.00
2023-05-10T02:53:30.828Z,0.00
2023-05-10T02:54:02.033Z,0.00
2023-05-10T02:54:32.482Z,0.00
2023-05-10T02:55:04.829Z,0.00
2023-05-10T02:55:34.897Z,0.00
2023-05-10T02:56:06.202Z,0.00
2023-05-10T02:56:36.666Z,0.00
2023-05-10T02:57:07.533Z,0.00
2023-05-10T02:57:38.434Z,0.00
2023-05-10T02:58:09.701Z,0.00
2023-05-10T02:58:40.603Z,0.00
2023-05-10T02:59:11.724Z,0.00
2023-05-10T02:59:42.511Z,0.00
2023-05-10T03:00:17.671Z,0.00
2023-05-10T03:00:45.080Z,0.00
2023-05-10T03:01:15.743Z,0.00
2023-05-10T03:01:47.235Z,0.00
2023-05-10T03:02:17.390Z,0.00
2023-05-10T03:02:48.696Z,0.00
2023-05-10T03:03:19.458Z,0.00
2023-05-10T03:03:50.808Z,0.00
2023-05-10T03:04:24.977Z,0.00
2023-05-10T03:04:52.575Z,0.00
2023-05-10T03:05:24.249Z,0.00
2023-05-10T03:05:54.363Z,0.00
2023-05-10T03:06:25.263Z,0.00
2023-05-10T03:06:56.371Z,0.00
2023-05-10T03:07:27.827Z,0.00
2023-05-10T03:07:58.557Z,0.00
2023-05-10T03:08:29.284Z,0.00
2023-05-10T03:09:00.627Z,0.00
2023-05-10T03:09:31.664Z,0.00
2023-05-10T03:10:02.783Z,0.00
2023-05-10T03:10:34.823Z,0.00
2023-05-10T03:11:04.416Z,0.00
2023-05-10T03:11:36.228Z,0.00
2023-05-10T03:12:06.470Z,0.00
2023-05-10T03:12:37.735Z,0.00
2023-05-10T03:13:09.198Z,0.00
2023-05-10T03:13:39.481Z,0.00
2023-05-10T03:14:10.665Z,0.00
2023-05-10T03:14:41.714Z,0.00
2023-05-10T03:15:15.638Z,0.00
2023-05-10T03:15:44.320Z,0.00
2023-05-10T03:16:14.570Z,0.00
2023-05-10T03:16:45.467Z,0.00
2023-05-10T03:17:16.659Z,0.00
2023-05-10T03:17:48.316Z,0.00
2023-05-10T03:18:19.156Z,0.00
2023-05-10T03:18:49.693Z,0.00
2023-05-10T03:19:21.025Z,0.00
2023-05-10T03:19:51.853Z,0.00
2023-05-10T03:20:22.400Z,0.00
2023-05-10T03:20:54.729Z,0.00
2023-05-10T03:21:24.565Z,0.00
2023-05-10T03:21:55.735Z,0.00
2023-05-10T03:22:26.541Z,0.00
2023-05-10T03:22:57.785Z,0.00
2023-05-10T03:23:28.816Z,0.00
2023-05-10T03:24:00.254Z,0.00
2023-05-10T03:24:31.125Z,0.00
2023-05-10T03:25:01.629Z,0.00
2023-05-10T03:25:32.519Z,0.00
2023-05-10T03:26:04.961Z,0.00
2023-05-10T03:26:34.697Z,0.00
2023-05-10T03:27:05.783Z,0.00
2023-05-10T03:27:36.616Z,0.00
2023-05-10T03:28:07.930Z,0.00
2023-05-10T03:28:38.780Z,0.00
2023-05-10T03:29:09.532Z,0.00
2023-05-10T03:29:40.647Z,0.00
2023-05-10T03:30:14.848Z,0.00
2023-05-10T03:30:43.022Z,0.00
2023-05-10T03:31:14.762Z,0.00
2023-05-10T03:31:45.234Z,0.00
2023-05-10T03:32:15.413Z,0.00
2023-05-10T03:32:46.560Z,0.00
2023-05-10T03:33:17.647Z,0.00
2023-05-10T03:33:48.920Z,0.00
2023-05-10T03:34:19.569Z,0.00
2023-05-10T03:34:50.816Z,0.00
2023-05-10T03:35:22.067Z,0.00
2023-05-10T03:35:52.919Z,0.00
2023-05-10T03:36:24.797Z,0.00
2023-05-10T03:36:54.402Z,0.00
2023-05-10T03:37:25.833Z,0.00
2023-05-10T03:37:56.389Z,0.00
2023-05-10T03:38:30.394Z,0.00
2023-05-10T03:38:58.740Z,0.00
2023-05-10T03:39:29.835Z,0.00
2023-05-10T03:40:00.537Z,0.00
2023-05-10T03:40:31.613Z,0.00
2023-05-10T03:41:02.658Z,0.00
2023-05-10T03:41:34.524Z,0.00
2023-05-10T03:42:04.362Z,0.00
2023-05-10T03:42:35.518Z,0.00
2023-05-10T03:43:06.558Z,0.00
2023-05-10T03:43:37.810Z,0.00
2023-05-10T03:46:44.816Z,0.00
2023-05-10T03:47:14.710Z,0.00
2023-05-10T03:47:48.050Z,0.00
2023-05-10T03:48:16.678Z,0.00
2023-05-10T03:48:47.920Z,0.00
2023-05-10T03:49:18.832Z,0.00
2023-05-10T03:49:49.762Z,0.00
2023-05-10T03:50:20.655Z,0.00
2023-05-10T03:50:51.528Z,0.00
2023-05-10T03:51:22.430Z,0.00
2023-05-10T03:51:56.772Z,0.00
2023-05-10T03:52:24.919Z,0.00
2023-05-10T03:52:55.574Z,0.00
2023-05-10T03:53:26.523Z,0.00
2023-05-10T03:53:57.746Z,0.00
2023-05-10T03:54:28.506Z,0.00
2023-05-10T03:54:59.732Z,0.00
2023-05-10T03:55:30.649Z,0.00
2023-05-10T03:56:01.434Z,0.36
2023-05-10T03:56:32.508Z,0.00
2023-05-10T03:57:04.569Z,0.36
2023-05-10T03:57:34.378Z,0.36
2023-05-10T03:58:05.499Z,0.36
2023-05-10T03:58:36.650Z,0.00
2023-05-10T03:59:07.562Z,0.36
2023-05-10T03:59:38.881Z,0.36
2023-05-10T04:00:13.305Z,1.22
2023-05-10T04:00:40.826Z,0.85
2023-05-10T04:01:11.797Z,1.22
2023-05-10T04:01:43.034Z,1.22
2023-05-10T04:02:14.762Z,1.22
2023-05-10T04:02:46.326Z,1.71
2023-05-10T04:03:15.934Z,1.22
2023-05-10T04:03:47.286Z,1.22
2023-05-10T04:04:17.988Z,1.22
2023-05-10T04:04:49.202Z,0.85
2023-05-10T04:05:20.061Z,1.22
2023-05-10T04:05:50.983Z,1.71
2023-05-10T04:06:21.749Z,2.08
2023-05-10T04:06:52.802Z,1.22
2023-05-10T04:07:24.866Z,2.08
2023-05-10T04:07:54.778Z,2.08
2023-05-10T04:08:25.616Z,1.71
2023-05-10T04:08:56.709Z,1.22
2023-05-10T04:09:27.726Z,1.71
2023-05-10T04:09:59.008Z,1.71
2023-05-10T04:10:29.722Z,2.08
2023-05-10T04:11:00.846Z,2.08
2023-05-10T04:11:31.723Z,2.08
2023-05-10T04:12:02.764Z,2.08
2023-05-10T04:12:34.843Z,1.22
2023-05-10T04:13:04.969Z,1.22
2023-05-10T04:13:35.887Z,1.71
2023-05-10T04:14:07.446Z,1.71
2023-05-10T04:14:37.946Z,2.57
2023-05-10T04:15:11.906Z,2.94
2023-05-10T04:15:39.783Z,2.08
2023-05-10T04:16:11.080Z,3.43
2023-05-10T04:16:42.762Z,3.79
2023-05-10T04:17:12.885Z,3.79
2023-05-10T04:17:45.854Z,4.77
2023-05-10T04:18:15.121Z,4.28
2023-05-10T04:18:46.079Z,4.77
2023-05-10T04:19:16.946Z,4.28
2023-05-10T04:19:48.201Z,3.79
2023-05-10T04:20:19.342Z,4.28
2023-05-10T04:20:50.237Z,4.77
2023-05-10T04:21:20.889Z,5.14
2023-05-10T04:21:51.634Z,5.14
2023-05-10T04:22:23.032Z,5.63
2023-05-10T04:22:54.922Z,5.99
2023-05-10T04:23:25.271Z,5.63
2023-05-10T04:23:56.123Z,6.85
2023-05-10T04:24:26.864Z,7.34
2023-05-10T04:24:58.228Z,7.70
2023-05-10T04:25:31.938Z,8.56
2023-05-10T04:25:59.732Z,8.19
2023-05-10T04:26:30.678Z,8.19
2023-05-10T04:27:01.587Z,9.54
2023-05-10T04:27:32.472Z,9.54
2023-05-10T04:28:04.514Z,9.54
2023-05-10T04:28:34.720Z,9.91
2023-05-10T04:29:05.740Z,9.91
2023-05-10T04:29:37.059Z,9.54
2023-05-10T04:30:10.418Z,9.91
2023-05-10T04:30:38.340Z,9.54
2023-05-10T04:31:09.697Z,9.54
2023-05-10T04:31:40.536Z,9.05
2023-05-10T04:32:11.551Z,8.56
2023-05-10T04:32:42.811Z,9.05
2023-05-10T04:33:14.408Z,9.05
2023-05-10T04:33:44.588Z,7.70
2023-05-10T04:34:15.319Z,6.85
2023-05-10T04:34:46.656Z,6.85
2023-05-10T04:35:17.413Z,7.70
2023-05-10T04:35:48.703Z,7.34
2023-05-10T04:36:19.754Z,6.85
2023-05-10T04:36:50.588Z,7.70
2023-05-10T04:37:21.543Z,6.85
2023-05-10T04:37:52.783Z,6.48
2023-05-10T04:38:24.799Z,6.48
2023-05-10T04:38:54.713Z,6.85
2023-05-10T04:39:25.420Z,6.85
2023-05-10T04:39:56.787Z,6.48
2023-05-10T04:40:28.273Z,7.70
2023-05-10T04:40:58.724Z,8.56
2023-05-10T04:41:29.776Z,9.05
2023-05-10T04:42:00.660Z,10.39
2023-05-10T04:42:31.925Z,10.77
2023-05-10T04:43:02.987Z,11.25
2023-05-10T04:43:35.157Z,11.25
2023-05-10T04:44:04.931Z,11.25
2023-05-10T04:44:35.610Z,12.48
2023-05-10T04:45:09.862Z,12.11
2023-05-10T04:45:38.184Z,12.97
2023-05-10T04:46:09.341Z,14.68
2023-05-10T04:46:39.770Z,15.53
2023-05-10T04:47:12.584Z,15.53
2023-05-10T04:47:42.497Z,16.88
2023-05-10T04:48:13.409Z,18.11
2023-05-10T04:48:45.309Z,19.45
2023-05-10T04:49:14.509Z,18.60
2023-05-10T04:49:45.533Z,19.45
2023-05-10T04:50:17.227Z,21.65
2023-05-10T04:50:47.503Z,22.87
2023-05-10T04:51:18.566Z,23.85
2023-05-10T04:51:49.513Z,24.71
2023-05-10T04:52:20.548Z,24.22
2023-05-10T04:52:53.423Z,25.07
2023-05-10T04:53:23.139Z,25.07
2023-05-10T04:54:05.300Z,23.85
2023-05-10T04:54:25.114Z,23.85
2023-05-10T04:54:55.649Z,24.22
2023-05-10T04:55:26.450Z,24.22
2023-05-10T04:55:57.657Z,24.71
2023-05-10T04:56:28.852Z,23.85
2023-05-10T04:56:59.748Z,23.36
2023-05-10T04:57:30.741Z,22.51
2023-05-10T04:58:01.785Z,22.51
2023-05-10T04:58:32.845Z,22.87
2023-05-10T04:59:04.712Z,24.71
2023-05-10T04:59:34.444Z,25.07
2023-05-10T05:00:08.787Z,26.42
2023-05-10T05:00:36.774Z,26.42
2023-05-10T05:01:07.801Z,27.28
2023-05-10T05:01:38.479Z,26.42
2023-05-10T05:02:09.766Z,27.65
2023-05-10T05:02:40.609Z,28.14
2023-05-10T05:03:11.472Z,28.14
2023-05-10T05:03:43.083Z,27.65
2023-05-10T05:04:14.566Z,27.65
2023-05-10T05:04:44.532Z,28.63
2023-05-10T05:05:15.670Z,29.48
2023-05-10T05:05:46.455Z,29.85
2023-05-10T05:06:17.641Z,29.85
2023-05-10T05:06:48.586Z,30.34
2023-05-10T05:07:19.977Z,30.70
2023-05-10T05:07:50.612Z,30.70
2023-05-10T05:08:21.824Z,31.19
2023-05-10T05:08:52.560Z,30.70
2023-05-10T05:09:24.586Z,31.19
2023-05-10T05:09:54.742Z,31.56
2023-05-10T05:10:25.562Z,30.34
2023-05-10T05:10:56.682Z,29.48
2023-05-10T05:11:27.642Z,29.48
2023-05-10T05:11:58.628Z,31.19
2023-05-10T05:12:29.687Z,32.90
2023-05-10T05:13:00.817Z,34.25
2023-05-10T05:13:31.746Z,35.48
2023-05-10T05:14:02.935Z,36.82
2023-05-10T05:14:34.540Z,37.68
2023-05-10T05:15:09.598Z,37.68
2023-05-10T05:15:35.563Z,39.88
2023-05-10T05:16:06.682Z,39.88
2023-05-10T05:16:37.958Z,39.39
2023-05-10T05:17:08.722Z,39.39
2023-05-10T05:17:39.502Z,40.73
2023-05-10T05:18:10.728Z,41.59
2023-05-10T05:18:41.793Z,43.31
2023-05-10T05:19:13.045Z,44.16
2023-05-10T05:19:44.838Z,45.02
2023-05-10T05:20:14.991Z,45.51
2023-05-10T05:20:45.980Z,46.73
2023-05-10T05:21:16.746Z,47.71
2023-05-10T05:21:47.740Z,47.22
2023-05-10T05:22:19.791Z,48.93
2023-05-10T05:22:49.908Z,48.93
2023-05-10T05:23:20.873Z,49.79
2023-05-10T05:23:51.799Z,50.28
2023-05-10T05:24:22.618Z,50.65
2023-05-10T05:24:54.697Z,51.50
2023-05-10T05:25:24.548Z,51.14
2023-05-10T05:25:55.607Z,51.50
2023-05-10T05:26:26.645Z,50.65
2023-05-10T05:26:57.607Z,51.14
2023-05-10T05:27:28.856Z,49.79
2023-05-10T05:27:59.679Z,49.42
2023-05-10T05:28:30.827Z,48.93
2023-05-10T05:29:02.115Z,47.71
2023-05-10T05:29:33.058Z,45.02
2023-05-10T05:30:07.690Z,43.31
2023-05-10T05:30:34.459Z,41.96
2023-05-10T05:31:05.978Z,41.10
2023-05-10T05:31:36.761Z,41.96
2023-05-10T05:32:07.532Z,41.10
2023-05-10T05:32:38.561Z,40.24
2023-05-10T05:33:09.798Z,39.02
2023-05-10T05:33:40.453Z,38.17
2023-05-10T05:34:11.521Z,35.11
2023-05-10T05:34:42.991Z,32.90
2023-05-10T05:35:14.974Z,32.05
2023-05-10T05:35:44.937Z,29.85
2023-05-10T05:36:15.884Z,28.63
2023-05-10T05:36:46.530Z,28.14
2023-05-10T05:37:17.929Z,27.65
2023-05-10T05:37:48.655Z,26.42
2023-05-10T05:38:19.367Z,26.42
2023-05-10T05:38:50.499Z,25.07
2023-05-10T05:39:21.532Z,24.71
2023-05-10T05:39:52.518Z,23.85
2023-05-10T05:40:24.834Z,22.02
2023-05-10T05:40:54.769Z,22.51
2023-05-10T05:41:25.641Z,24.71
2023-05-10T05:41:56.647Z,25.56
2023-05-10T05:42:27.979Z,27.28
2023-05-10T05:42:58.904Z,30.34
2023-05-10T05:43:29.655Z,34.25
2023-05-10T05:44:00.759Z,37.68
2023-05-10T05:44:32.144Z,42.45
2023-05-10T05:45:05.708Z,46.73
2023-05-10T05:45:34.403Z,51.14
2023-05-10T05:46:04.522Z,54.56
2023-05-10T05:46:35.497Z,56.27
2023-05-10T05:47:06.607Z,55.90
2023-05-10T05:47:37.606Z,54.56
2023-05-10T05:48:09.053Z,51.99
2023-05-10T05:48:39.677Z,48.56
2023-05-10T05:49:10.942Z,45.51
2023-05-10T05:49:41.870Z,42.94
2023-05-10T05:50:12.418Z,43.31
2023-05-10T05:50:44.761Z,43.80
2023-05-10T05:51:14.594Z,43.31
2023-05-10T05:51:45.995Z,42.45
2023-05-10T05:52:16.807Z,40.73
2023-05-10T05:52:48.104Z,40.24
2023-05-10T05:53:18.861Z,39.88
2023-05-10T05:53:50.040Z,39.39
2023-05-10T05:54:20.891Z,39.88
2023-05-10T05:54:51.435Z,41.59
2023-05-10T05:55:22.645Z,45.02
2023-05-10T05:55:54.719Z,49.79
2023-05-10T05:56:24.788Z,53.34
2023-05-10T05:56:55.294Z,59.33
2023-05-10T05:57:26.482Z,65.94
2023-05-10T05:57:57.404Z,71.93
2023-05-10T05:58:28.991Z,74.99
2023-05-10T05:58:59.704Z,78.41
2023-05-10T05:59:30.930Z,81.10
2023-05-10T06:00:04.473Z,81.97
2023-05-10T06:00:32.501Z,80.62
2023-05-10T06:01:04.598Z,79.27
2023-05-10T06:01:34.412Z,76.34
2023-05-10T06:02:05.741Z,71.56
2023-05-10T06:02:36.754Z,67.65
2023-05-10T06:03:07.573Z,66.31
2023-05-10T06:03:38.713Z,66.31
2023-05-10T06:04:10.213Z,69.73
2023-05-10T06:04:42.689Z,74.14
2023-05-10T06:05:11.545Z,78.05
2023-05-10T06:05:43.270Z,81.97
2023-05-10T06:06:15.259Z,83.68
2023-05-10T06:06:44.965Z,83.68
2023-05-10T06:07:15.881Z,83.68
2023-05-10T06:07:46.576Z,82.33
2023-05-10T06:08:17.681Z,80.25
2023-05-10T06:08:48.810Z,78.41
2023-05-10T06:09:19.698Z,78.41
2023-05-10T06:09:51.364Z,82.82
2023-05-10T06:10:22.117Z,87.59
2023-05-10T06:10:52.501Z,91.87
2023-05-10T06:11:24.913Z,93.58
2023-05-10T06:11:54.724Z,94.07
2023-05-10T06:12:25.691Z,94.07
2023-05-10T06:12:56.728Z,93.58
2023-05-10T06:13:27.793Z,91.02
2023-05-10T06:13:58.852Z,88.45
2023-05-10T06:14:30.009Z,85.88
2023-05-10T06:15:03.655Z,85.39
2023-05-10T06:15:32.040Z,83.68
2023-05-10T06:16:02.973Z,81.10
2023-05-10T06:16:34.751Z,74.14
2023-05-10T06:17:04.493Z,65.94
2023-05-10T06:17:35.521Z,61.17
2023-05-10T06:18:06.765Z,60.68
2023-05-10T06:18:37.659Z,61.17
2023-05-10T06:19:08.590Z,63.73
2023-05-10T06:19:39.805Z,68.51
2023-05-10T06:20:10.631Z,75.85
2023-05-10T06:20:41.787Z,82.82
2023-05-10T06:21:12.813Z,85.88
2023-05-10T06:21:44.807Z,88.82
2023-05-10T06:22:14.770Z,92.36
2023-05-10T06:22:45.982Z,95.79
2023-05-10T06:23:16.717Z,96.65
2023-05-10T06:23:48.002Z,97.99
2023-05-10T06:24:19.256Z,99.70
2023-05-10T06:24:49.701Z,100.19
2023-05-10T06:25:20.863Z,100.56
2023-05-10T06:25:51.714Z,100.56
2023-05-10T06:26:23.087Z,100.56
2023-05-10T06:26:54.633Z,97.99
2023-05-10T06:27:24.576Z,95.42
2023-05-10T06:27:55.822Z,92.36
2023-05-10T06:28:26.577Z,91.87
2023-05-10T06:28:57.548Z,90.16
2023-05-10T06:29:28.762Z,87.59
2023-05-10T06:30:11.660Z,86.73
2023-05-10T06:30:33.925Z,86.73
2023-05-10T06:31:02.389Z,87.96
2023-05-10T06:31:32.810Z,87.59
2023-05-10T06:32:04.813Z,83.68
2023-05-10T06:32:35.206Z,78.05
2023-05-10T06:33:05.433Z,76.70
2023-05-10T06:33:37.126Z,80.62
2023-05-10T06:34:07.674Z,87.96
2023-05-10T06:34:38.790Z,95.42
2023-05-10T06:35:10.073Z,102.27
2023-05-10T06:35:41.227Z,107.90
2023-05-10T06:36:11.737Z,113.65
2023-05-10T06:36:43.234Z,121.36
2023-05-10T06:37:15.450Z,128.33
2023-05-10T06:37:44.988Z,133.10
2023-05-10T06:38:15.990Z,136.16
2023-05-10T06:38:46.832Z,136.65
2023-05-10T06:39:18.007Z,138.36
2023-05-10T06:39:49.359Z,139.58
2023-05-10T06:40:20.312Z,140.07
2023-05-10T06:40:50.920Z,141.42
2023-05-10T06:41:24.548Z,141.42
2023-05-10T06:41:53.668Z,143.50
2023-05-10T06:42:25.544Z,145.21
2023-05-10T06:42:55.251Z,144.85
2023-05-10T06:43:25.998Z,145.70
2023-05-10T06:43:57.173Z,146.19
2023-05-10T06:44:29.710Z,146.19
2023-05-10T06:44:59.138Z,144.36
2023-05-10T06:45:32.871Z,146.19
2023-05-10T06:46:01.371Z,144.85
2023-05-10T06:46:32.067Z,146.56
2023-05-10T06:47:03.377Z,147.90
2023-05-10T06:47:38.706Z,151.33
2023-05-10T06:48:05.577Z,153.90
2023-05-10T06:48:35.965Z,156.59
2023-05-10T06:49:07.101Z,156.10
2023-05-10T06:49:37.798Z,154.75
2023-05-10T06:50:09.088Z,151.33