createdAt,value
2019-05-16T00:00:49.638Z,9.15
2019-05-16T00:03:10.790Z,9.83
2019-05-16T00:05:32.369Z,8.23
2019-05-16T00:07:53.906Z,8.25
2019-05-16T00:10:15.345Z,9.20
2019-05-16T00:12:39.560Z,11.18
2019-05-16T00:14:59.945Z,9.70
2019-05-16T00:17:21.263Z,9.38
2019-05-16T00:19:42.753Z,9.00
2019-05-16T00:22:04.228Z,9.80
2019-05-16T00:24:25.762Z,9.20
2019-05-16T00:26:47.998Z,10.35
2019-05-16T00:29:09.433Z,9.88
2019-05-16T00:31:30.853Z,8.30
2019-05-16T00:33:52.243Z,9.78
2019-05-16T00:36:13.826Z,8.25
2019-05-16T00:38:35.142Z,10.43
2019-05-16T00:40:58.894Z,10.13
2019-05-16T00:43:19.914Z,8.80
2019-05-16T00:45:41.339Z,9.05
2019-05-16T00:48:02.736Z,9.75
2019-05-16T00:50:24.327Z,10.08
2019-05-16T00:52:45.753Z,9.68
2019-05-16T00:55:08.398Z,10.53
2019-05-16T00:57:30.205Z,8.95
2019-05-16T00:59:51.890Z,9.28
2019-05-16T01:02:13.400Z,7.85
2019-05-16T01:04:34.796Z,9.73
2019-05-16T01:06:58.969Z,10.08
2019-05-16T01:09:19.501Z,9.43
2019-05-16T01:11:40.996Z,9.08
2019-05-16T01:14:03.126Z,9.65
2019-05-16T01:16:24.618Z,10.75
2019-05-16T01:18:48.401Z,10.82
2019-05-16T01:21:09.116Z,9.68
2019-05-16T01:23:30.407Z,8.90
2019-05-16T01:25:52.009Z,9.90
2019-05-16T01:28:13.414Z,11.55
2019-05-16T01:30:34.899Z,10.43
2019-05-16T01:32:58.274Z,9.48
2019-05-16T01:35:27.757Z,9.73
2019-05-16T01:37:48.924Z,9.18
2019-05-16T01:40:10.469Z,10.50
2019-05-16T01:42:31.977Z,8.80
2019-05-16T01:44:53.471Z,11.10
2019-05-16T01:47:15.053Z,11.48
2019-05-16T01:49:38.093Z,10.25
2019-05-16T01:51:59.792Z,10.38
2019-05-16T01:54:21.278Z,9.68
2019-05-16T01:56:42.806Z,10.53
2019-05-16T01:59:04.100Z,12.25
2019-05-16T02:01:25.512Z,9.20
2019-05-16T02:03:48.163Z,9.15
2019-05-16T02:06:10.189Z,11.03
2019-05-16T02:08:31.898Z,10.80
2019-05-16T02:10:53.694Z,10.28
2019-05-16T02:13:15.182Z,10.25
2019-05-16T02:15:38.412Z,11.70
2019-05-16T02:18:00.434Z,9.80
2019-05-16T02:20:21.922Z,8.85
2019-05-16T02:22:43.301Z,10.68
2019-05-16T02:25:05.198Z,9.45
2019-05-16T02:27:28.560Z,10.35
2019-05-16T02:29:50.689Z,11.22
2019-05-16T02:32:11.976Z,11.43
2019-05-16T02:34:33.271Z,8.50
2019-05-16T02:37:14.536Z,10.43
2019-05-16T02:39:21.139Z,8.88
2019-05-16T02:41:45.605Z,9.70
2019-05-16T02:44:05.059Z,8.50
2019-05-16T02:46:26.583Z,8.08
2019-05-16T02:48:51.547Z,8.43
2019-05-16T02:51:11.354Z,8.90
2019-05-16T02:53:33.094Z,7.85
2019-05-16T02:55:54.368Z,7.17
2019-05-16T02:58:15.953Z,8.80
2019-05-16T03:00:41.906Z,11.12
2019-05-16T03:03:02.728Z,11.77
2019-05-16T03:05:23.997Z,8.53
2019-05-16T03:07:47.356Z,8.28
2019-05-16T03:10:10.936Z,9.90
2019-05-16T03:12:31.820Z,11.38
2019-05-16T03:14:54.488Z,10.23
2019-05-16T03:17:21.202Z,10.23
2019-05-16T03:19:41.754Z,12.93
2019-05-16T03:22:03.926Z,8.90
2019-05-16T03:24:25.239Z,9.05
2019-05-16T03:26:46.625Z,9.75
2019-05-16T03:29:11.065Z,8.88
2019-05-16T03:31:33.989Z,10.43
2019-05-16T03:33:59.207Z,8.03
2019-05-16T03:36:17.804Z,8.25
2019-05-16T03:38:41.487Z,8.95
2019-05-16T03:41:03.484Z,9.20
2019-05-16T03:43:24.864Z,9.83
2019-05-16T03:45:46.188Z,7.92
2019-05-16T03:48:07.767Z,8.48
2019-05-16T03:50:30.693Z,9.25
2019-05-16T03:52:52.622Z,9.80
2019-05-16T03:55:14.006Z,7.97
2019-05-16T03:57:35.500Z,10.08
2019-05-16T03:59:56.906Z,8.38
2019-05-16T04:02:21.354Z,10.50
2019-05-16T04:04:41.909Z,9.28
2019-05-16T04:07:03.682Z,8.33
2019-05-16T04:09:25.278Z,9.33
2019-05-16T04:11:46.681Z,8.15
2019-05-16T04:14:10.735Z,8.48
2019-05-16T04:16:31.629Z,8.43
2019-05-16T04:18:53.272Z,8.25
2019-05-16T04:21:17.617Z,9.25
2019-05-16T04:23:38.054Z,8.85
2019-05-16T04:26:00.677Z,8.68
2019-05-16T04:28:22.825Z,9.50
2019-05-16T04:30:44.568Z,8.73
2019-05-16T04:33:06.518Z,8.83
2019-05-16T04:35:28.054Z,8.10
2019-05-16T04:37:51.351Z,7.78
2019-05-16T04:40:12.977Z,10.88
2019-05-16T04:42:34.410Z,10.32
2019-05-16T04:44:55.902Z,8.45
2019-05-16T04:47:37.045Z,11.25
2019-05-16T04:50:01.685Z,10.05
2019-05-16T04:52:21.980Z,10.58
2019-05-16T04:54:43.863Z,11.55
2019-05-16T04:57:05.440Z,9.05
2019-05-16T04:59:31.191Z,11.93
2019-05-16T05:01:51.856Z,14.43
2019-05-16T05:04:15.371Z,8.85
2019-05-16T05:06:36.563Z,12.28
2019-05-16T05:09:02.861Z,9.50
2019-05-16T05:11:21.767Z,10.20
2019-05-16T05:13:44.585Z,9.93
2019-05-16T05:16:06.897Z,11.30
2019-05-16T05:18:30.300Z,10.38
2019-05-16T05:20:52.729Z,10.53
2019-05-16T05:23:14.622Z,12.88
2019-05-16T05:25:36.202Z,10.88
2019-05-16T05:27:57.492Z,8.95
2019-05-16T05:30:19.771Z,10.08
2019-05-16T05:32:41.582Z,8.50
2019-05-16T05:35:05.720Z,8.08
2019-05-16T05:37:29.348Z,9.30
2019-05-16T05:39:50.538Z,8.53
2019-05-16T05:42:12.020Z,7.80
2019-05-16T05:44:33.438Z,7.58
2019-05-16T05:46:54.922Z,12.10
2019-05-16T05:49:16.211Z,7.58
2019-05-16T05:51:37.738Z,9.20
2019-05-16T05:54:00.148Z,10.03
2019-05-16T05:56:21.662Z,7.37
2019-05-16T05:58:43.191Z,9.45
2019-05-16T06:01:07.634Z,6.67
2019-05-16T06:03:32.400Z,6.67
2019-05-16T06:05:52.140Z,7.33
2019-05-16T06:08:13.691Z,6.05
2019-05-16T06:10:35.066Z,5.53
2019-05-16T06:12:56.378Z,6.65
2019-05-16T06:15:20.097Z,6.40
2019-05-16T06:17:40.893Z,7.37
2019-05-16T06:20:02.597Z,8.20
2019-05-16T06:22:24.197Z,7.20
2019-05-16T06:24:45.801Z,8.00
2019-05-16T06:27:07.322Z,8.88
2019-05-16T06:29:31.015Z,6.60
2019-05-16T06:31:52.743Z,8.23
2019-05-16T06:34:15.352Z,8.25
2019-05-16T06:36:36.943Z,6.53
2019-05-16T06:39:00.109Z,6.87
2019-05-16T06:41:21.422Z,7.67
2019-05-16T06:43:42.939Z,9.13
2019-05-16T06:46:04.239Z,7.30
2019-05-16T06:48:26.210Z,7.40
2019-05-16T06:50:47.501Z,6.08
2019-05-16T06:53:10.378Z,7.08
2019-05-16T06:55:32.137Z,6.47
2019-05-16T06:57:53.431Z,7.05
2019-05-16T07:00:14.825Z,7.92
2019-05-16T07:02:36.240Z,7.35
2019-05-16T07:04:57.857Z,6.90
2019-05-16T07:07:20.490Z,7.90
2019-05-16T07:09:57.325Z,10.90
2019-05-16T07:12:05.674Z,12.28
2019-05-16T07:14:28.997Z,9.70
2019-05-16T07:16:50.569Z,9.97
2019-05-16T07:19:11.854Z,7.28
2019-05-16T07:21:33.478Z,6.67
2019-05-16T07:23:54.805Z,7.80
2019-05-16T07:26:16.162Z,9.80
2019-05-16T07:28:37.566Z,8.35
2019-05-16T07:31:00.688Z,7.15
2019-05-16T07:33:22.480Z,6.30
2019-05-16T07:35:44.163Z,8.80
2019-05-16T07:38:05.446Z,8.40
2019-05-16T07:40:27.130Z,8.10
2019-05-16T07:42:50.910Z,10.10
2019-05-16T07:45:11.949Z,11.78
2019-05-16T07:47:33.546Z,10.18
2019-05-16T07:49:55.412Z,9.33
2019-05-16T07:52:20.627Z,9.85
2019-05-16T07:54:40.683Z,9.35
2019-05-16T07:57:15.614Z,11.50
2019-05-16T07:59:29.931Z,8.00
2019-05-16T08:01:54.137Z,8.65
2019-05-16T08:04:14.699Z,8.25
2019-05-16T08:06:36.279Z,7.25
2019-05-16T08:09:00.018Z,7.75
2019-05-16T08:11:23.693Z,10.32
2019-05-16T08:13:44.965Z,7.00
2019-05-16T08:16:06.358Z,8.53
2019-05-16T08:18:30.037Z,9.10
2019-05-16T08:20:53.967Z,10.60
2019-05-16T08:23:15.466Z,9.75
2019-05-16T08:25:36.900Z,8.28
2019-05-16T08:28:01.105Z,8.95
2019-05-16T08:30:21.422Z,8.75
2019-05-16T08:32:42.705Z,8.85
2019-05-16T08:35:05.309Z,8.63
2019-05-16T08:37:41.793Z,6.30
2019-05-16T08:39:51.001Z,7.15
2019-05-16T08:42:13.416Z,5.58
2019-05-16T08:44:34.784Z,7.50
2019-05-16T08:49:22.072Z,6.50
2019-05-16T08:51:42.953Z,5.55
2019-05-16T08:54:04.452Z,5.90
2019-05-16T08:56:25.780Z,6.65
2019-05-16T08:58:47.419Z,12.98
2019-05-16T09:01:14.375Z,6.97
2019-05-16T09:03:32.694Z,7.37
2019-05-16T09:05:54.696Z,5.08
2019-05-16T09:08:17.218Z,5.50
2019-05-16T09:10:41.403Z,5.55
2019-05-16T09:10:59.657Z,5.17
2019-05-16T09:13:02.058Z,5.33
2019-05-16T09:15:23.440Z,5.78
2019-05-16T09:17:47.418Z,4.60
2019-05-16T09:20:08.765Z,7.83
2019-05-16T09:22:30.047Z,6.22
2019-05-16T09:24:57.963Z,5.70
2019-05-16T09:27:39.319Z,5.90
2019-05-16T09:30:00.746Z,5.58
2019-05-16T09:32:22.297Z,4.78
2019-05-16T09:34:43.822Z,4.53
2019-05-16T09:37:08.213Z,5.03
2019-05-16T09:39:28.634Z,4.53
2019-05-16T09:41:54.881Z,4.95
2019-05-16T09:44:13.247Z,5.75
2019-05-16T09:46:37.148Z,4.72
2019-05-16T09:49:15.898Z,9.43
2019-05-16T09:51:21.552Z,5.37
2019-05-16T09:53:42.907Z,4.80
2019-05-16T09:56:06.819Z,4.28
2019-05-16T09:58:28.245Z,5.37
2019-05-16T10:00:49.708Z,4.30
2019-05-16T10:03:11.061Z,5.25
2019-05-16T10:05:32.714Z,5.90
2019-05-16T10:07:54.097Z,6.50
2019-05-16T10:10:17.075Z,4.55
2019-05-16T10:12:38.692Z,7.03
2019-05-16T10:15:00.155Z,6.58
2019-05-16T10:17:21.415Z,4.78
2019-05-16T10:19:42.728Z,6.97
2019-05-16T10:22:03.996Z,4.78
2019-05-16T10:24:26.851Z,7.10
2019-05-16T10:26:53.536Z,6.85
2019-05-16T10:29:11.688Z,6.03
2019-05-16T10:31:45.089Z,5.22
2019-05-16T10:33:58.262Z,6.63
2019-05-16T10:36:21.509Z,7.78
2019-05-16T10:38:43.081Z,5.53
2019-05-16T10:41:04.567Z,6.58
2019-05-16T10:43:26.483Z,4.92
2019-05-16T10:45:48.414Z,5.10
2019-05-16T10:48:09.738Z,4.72
2019-05-16T10:50:31.261Z,4.45
2019-05-16T10:53:20.441Z,6.20
2019-05-16T10:55:17.732Z,4.97
2019-05-16T10:57:39.080Z,6.85
2019-05-16T11:00:08.875Z,6.03
2019-05-16T11:02:24.077Z,5.72
2019-05-16T11:04:59.262Z,5.95
2019-05-16T11:07:09.014Z,4.62
2019-05-16T11:09:30.333Z,5.28
2019-05-16T11:11:51.715Z,7.25
2019-05-16T11:14:13.319Z,7.25
2019-05-16T11:16:36.816Z,5.10
2019-05-16T11:19:13.794Z,6.20
2019-05-16T11:21:21.160Z,6.67
2019-05-16T11:23:42.893Z,7.87
2019-05-16T11:26:04.483Z,7.85
2019-05-16T11:28:25.883Z,5.17
2019-05-16T11:30:47.748Z,5.25
2019-05-16T11:33:09.608Z,5.20
2019-05-16T11:35:31.006Z,5.85
2019-05-16T11:37:52.614Z,6.30
2019-05-16T11:40:14.195Z,5.72
2019-05-16T11:42:37.746Z,5.05
2019-05-16T11:44:58.823Z,4.78
2019-05-16T11:47:20.450Z,10.55
2019-05-16T11:49:41.786Z,4.83
2019-05-16T11:52:03.335Z,5.83
2019-05-16T11:54:26.585Z,5.58
2019-05-16T11:56:48.010Z,6.42
2019-05-16T11:59:09.347Z,4.97
2019-05-16T12:01:30.756Z,5.85
2019-05-16T12:04:12.019Z,5.08
2019-05-16T12:06:33.295Z,4.53
2019-05-16T12:08:54.792Z,6.50
2019-05-16T12:11:17.877Z,5.08
2019-05-16T12:13:39.293Z,6.00
2019-05-16T12:16:00.725Z,18.48
2019-05-16T12:18:22.158Z,11.70
2019-05-16T12:20:44.184Z,4.95
2019-05-16T12:23:07.921Z,4.97
2019-05-16T12:25:28.868Z,8.88
2019-05-16T12:27:50.247Z,5.35
2019-05-16T12:30:13.667Z,6.15
2019-05-16T12:32:36.736Z,4.47
2019-05-16T12:34:58.611Z,6.63
2019-05-16T12:37:20.394Z,4.28
2019-05-16T12:39:41.679Z,4.20
2019-05-16T12:42:03.199Z,4.62
2019-05-16T12:44:26.841Z,4.25
2019-05-16T12:46:48.091Z,4.47
2019-05-16T12:49:09.491Z,4.47
2019-05-16T12:51:31.021Z,4.40
2019-05-16T12:53:52.406Z,4.87
2019-05-16T12:56:13.884Z,8.48
2019-05-16T12:58:42.087Z,5.53
2019-05-16T13:01:01.373Z,6.92
2019-05-16T13:03:22.648Z,5.40
2019-05-16T13:05:44.200Z,4.95
2019-05-16T13:08:05.582Z,5.40
2019-05-16T13:10:27.492Z,5.83
2019-05-16T13:12:48.994Z,4.62
2019-05-16T13:15:10.765Z,9.68
2019-05-16T13:17:32.242Z,7.65
2019-05-16T13:19:53.818Z,6.28
2019-05-16T13:22:16.682Z,5.75
2019-05-16T13:24:38.592Z,4.20
2019-05-16T13:27:00.242Z,5.47
2019-05-16T13:29:21.861Z,5.58
2019-05-16T13:31:43.120Z,5.30
2019-05-16T13:34:07.303Z,4.28
2019-05-16T13:36:27.652Z,6.00
2019-05-16T13:38:49.274Z,4.45
2019-05-16T13:41:10.807Z,4.42
2019-05-16T13:43:32.227Z,8.50
2019-05-16T13:45:53.625Z,6.55
2019-05-16T13:48:17.131Z,5.75
2019-05-16T13:50:39.912Z,5.58
2019-05-16T13:53:01.244Z,8.70
2019-05-16T13:55:22.881Z,6.70
2019-05-16T13:57:44.278Z,5.72
2019-05-16T14:00:07.597Z,9.23
2019-05-16T14:02:28.755Z,9.70
2019-05-16T14:04:50.352Z,6.47
2019-05-16T14:07:11.836Z,6.90
2019-05-16T14:09:33.387Z,6.62
2019-05-16T14:11:56.421Z,10.40
2019-05-16T14:14:33.144Z,5.75
2019-05-16T14:16:41.378Z,7.87
2019-05-16T14:19:02.982Z,8.40
2019-05-16T14:21:24.335Z,10.58
2019-05-16T14:23:52.856Z,7.00
2019-05-16T14:26:08.963Z,9.00
2019-05-16T14:28:30.918Z,7.60
2019-05-16T14:30:52.456Z,8.83
2019-05-16T14:33:14.248Z,6.75
2019-05-16T14:35:37.759Z,6.42
2019-05-16T14:38:00.924Z,6.78
2019-05-16T14:40:22.600Z,7.78
2019-05-16T14:42:44.224Z,8.75
2019-05-16T14:45:16.979Z,5.78
2019-05-16T14:47:38.432Z,5.97
2019-05-16T14:49:59.713Z,6.62
2019-05-16T14:52:21.134Z,6.47
2019-05-16T14:54:42.419Z,5.65
2019-05-16T14:57:03.810Z,4.83
2019-05-16T14:59:27.878Z,5.20
2019-05-16T15:01:48.551Z,6.67
2019-05-16T15:04:10.487Z,5.05
2019-05-16T15:06:32.101Z,8.70
2019-05-16T15:08:56.590Z,8.03
2019-05-16T15:11:17.961Z,4.17
2019-05-16T15:13:39.750Z,8.18
2019-05-16T15:16:01.134Z,7.45
2019-05-16T15:18:22.538Z,6.70
2019-05-16T15:20:46.682Z,5.30
2019-05-16T15:23:07.878Z,5.78
2019-05-16T15:25:29.627Z,6.47
2019-05-16T15:27:51.543Z,6.72
2019-05-16T15:30:13.144Z,9.15
2019-05-16T15:32:38.211Z,8.30
2019-05-16T15:34:57.971Z,7.03
2019-05-16T15:37:19.245Z,5.92
2019-05-16T15:39:40.530Z,5.78
2019-05-16T15:42:02.151Z,7.08
2019-05-16T15:44:27.306Z,7.25
2019-05-16T15:46:48.595Z,6.90
2019-05-16T15:49:10.518Z,11.35
2019-05-16T15:51:32.144Z,7.40
2019-05-16T15:53:53.947Z,8.53
2019-05-16T15:56:17.626Z,7.03
2019-05-16T15:58:38.668Z,11.45
2019-05-16T16:01:00.261Z,7.62
2019-05-16T16:03:21.868Z,9.23
2019-05-16T16:05:43.595Z,7.10
2019-05-16T16:08:06.908Z,7.28
2019-05-16T16:10:37.743Z,10.40
2019-05-16T16:12:59.602Z,7.65
2019-05-16T16:15:20.894Z,7.25
2019-05-16T16:17:42.454Z,11.78
2019-05-16T16:20:23.670Z,11.43
2019-05-16T16:22:46.973Z,6.97
2019-05-16T16:25:08.711Z,8.13
2019-05-16T16:27:30.103Z,9.25
2019-05-16T16:29:51.448Z,11.18
2019-05-16T16:32:13.027Z,8.98
2019-05-16T16:34:36.578Z,10.28
2019-05-16T16:36:57.842Z,10.70
2019-05-16T16:39:19.345Z,6.87
2019-05-16T16:41:40.836Z,6.83
2019-05-16T16:44:02.275Z,10.30
2019-05-16T16:46:23.876Z,9.43
2019-05-16T16:48:45.470Z,8.98
2019-05-16T16:51:07.027Z,12.80
2019-05-16T16:53:28.403Z,10.08
2019-05-16T16:55:49.883Z,12.82
2019-05-16T16:58:11.202Z,12.13
2019-05-16T17:00:32.590Z,13.00
2019-05-16T17:03:03.386Z,10.75
2019-05-16T17:05:17.485Z,8.45
2019-05-16T17:07:38.809Z,9.10
2019-05-16T17:10:00.178Z,16.82
2019-05-16T17:12:21.613Z,18.95
2019-05-16T17:14:42.891Z,8.70
2019-05-16T17:17:06.846Z,8.90
2019-05-16T17:19:27.490Z,10.28
2019-05-16T17:22:01.750Z,12.90
2019-05-16T17:24:11.978Z,10.93
2019-05-16T17:26:33.450Z,9.28
2019-05-16T17:28:57.020Z,7.92
2019-05-16T17:31:17.928Z,9.23
2019-05-16T17:33:39.623Z,11.08
2019-05-16T17:36:00.991Z,9.85
2019-05-16T17:38:22.282Z,12.03
2019-05-16T17:40:46.286Z,9.90
2019-05-16T17:43:07.715Z,10.40
2019-05-16T17:45:29.214Z,9.13
2019-05-16T17:47:50.659Z,9.63
2019-05-16T17:50:13.964Z,8.58
2019-05-16T17:52:36.961Z,11.85
2019-05-16T17:54:58.700Z,10.58
2019-05-16T17:57:20.183Z,9.55
2019-05-16T17:59:41.767Z,10.68
2019-05-16T18:02:03.156Z,11.68
2019-05-16T18:04:26.600Z,10.85
2019-05-16T18:06:47.766Z,13.95
2019-05-16T18:09:09.683Z,8.88
2019-05-16T18:11:31.469Z,10.85
2019-05-16T18:13:53.218Z,10.48
2019-05-16T18:16:14.798Z,13.68
2019-05-16T18:18:37.494Z,14.53
2019-05-16T18:21:02.191Z,13.13
2019-05-16T18:23:22.497Z,14.05
2019-05-16T18:25:50.737Z,14.45
2019-05-16T18:28:12.321Z,12.30
2019-05-16T18:30:36.371Z,13.55
2019-05-16T18:33:06.959Z,10.00
2019-05-16T18:35:28.076Z,11.28
2019-05-16T18:37:49.788Z,16.00
2019-05-16T18:40:30.970Z,17.50
2019-05-16T18:42:52.454Z,12.37
2019-05-16T18:45:33.629Z,12.58
2019-05-16T18:47:56.268Z,11.60
2019-05-16T18:50:18.340Z,15.60
2019-05-16T18:52:39.908Z,12.47
2019-05-16T18:55:01.495Z,15.10
2019-05-16T18:57:22.921Z,16.02
2019-05-16T18:59:46.242Z,12.50
2019-05-16T19:02:10.219Z,14.13
2019-05-16T19:04:30.696Z,17.35
2019-05-16T19:06:51.983Z,17.85
2019-05-16T19:09:13.494Z,19.40
2019-05-16T19:11:36.710Z,19.50
2019-05-16T19:13:59.336Z,18.30
2019-05-16T19:16:21.219Z,19.17
2019-05-16T19:18:42.614Z,19.32
2019-05-16T19:21:04.314Z,14.80
2019-05-16T19:23:26.964Z,22.27
2019-05-16T19:25:48.478Z,18.32
2019-05-16T19:28:09.857Z,24.23
2019-05-16T19:30:31.503Z,21.45
2019-05-16T19:32:52.885Z,22.95
2019-05-16T19:35:16.448Z,23.87
2019-05-16T19:37:40.640Z,21.90
2019-05-16T19:40:03.205Z,26.55
2019-05-16T19:42:26.622Z,26.00
2019-05-16T19:44:47.909Z,29.70
2019-05-16T19:47:09.402Z,24.75
2019-05-16T19:49:30.803Z,26.77
2019-05-16T19:51:52.330Z,26.10
2019-05-16T19:54:16.195Z,20.35
2019-05-16T19:56:37.626Z,26.65
2019-05-16T19:58:59.099Z,19.48
2019-05-16T20:01:20.478Z,21.48
2019-05-16T20:03:41.770Z,25.75
2019-05-16T20:06:03.513Z,23.55
2019-05-16T20:08:26.979Z,25.00
2019-05-16T20:10:55.602Z,18.83
2019-05-16T20:13:17.278Z,29.15
2019-05-16T20:15:41.524Z,23.70
2019-05-16T20:18:01.831Z,21.40
2019-05-16T20:20:23.325Z,28.77
2019-05-16T20:22:46.222Z,24.43
2019-05-16T20:25:07.706Z,24.65
2019-05-16T20:27:29.329Z,24.20
2019-05-16T20:29:52.544Z,21.35
2019-05-16T20:32:16.727Z,22.42
2019-05-16T20:34:37.387Z,28.15
2019-05-16T20:36:58.675Z,25.08
2019-05-16T20:39:19.947Z,33.78
2019-05-16T20:41:41.503Z,25.43
2019-05-16T20:44:02.879Z,26.80
2019-05-16T20:46:24.377Z,27.50
2019-05-16T20:48:45.917Z,27.15
2019-05-16T20:51:07.476Z,26.15
2019-05-16T20:53:29.013Z,24.50
2019-05-16T20:55:50.417Z,25.40
2019-05-16T20:58:11.944Z,26.30
2019-05-16T21:00:33.230Z,25.45
2019-05-16T21:02:57.343Z,27.07
2019-05-16T21:05:19.497Z,22.90
2019-05-16T21:07:41.448Z,20.72
2019-05-16T21:10:04.649Z,22.98
2019-05-16T21:12:26.594Z,23.25
2019-05-16T21:14:48.380Z,26.40
2019-05-16T21:17:09.757Z,26.77
2019-05-16T21:19:31.392Z,25.00
2019-05-16T21:21:52.790Z,26.37
2019-05-16T21:24:14.066Z,27.93
2019-05-16T21:26:36.767Z,28.15
2019-05-16T21:28:59.037Z,30.05
2019-05-16T21:31:20.625Z,32.50
2019-05-16T21:33:42.342Z,34.85
2019-05-16T21:36:04.451Z,26.33
2019-05-16T21:38:27.086Z,24.57
2019-05-16T21:40:49.443Z,31.70
2019-05-16T21:43:30.908Z,26.97
2019-05-16T21:45:52.620Z,26.77
2019-05-16T21:48:16.325Z,27.85
2019-05-16T21:50:37.307Z,26.23
2019-05-16T21:52:58.897Z,26.95
2019-05-16T21:55:21.546Z,29.32
2019-05-16T21:57:42.916Z,29.45
2019-05-16T22:00:09.125Z,29.77
2019-05-16T22:02:30.767Z,27.93
2019-05-16T22:04:52.346Z,30.35
2019-05-16T22:07:16.516Z,28.07
2019-05-16T22:09:38.315Z,30.72
2019-05-16T22:11:59.803Z,34.75
2019-05-16T22:14:24.910Z,30.17
2019-05-16T22:16:47.026Z,32.78
2019-05-16T22:19:08.397Z,31.87
2019-05-16T22:21:30.492Z,32.98
2019-05-16T22:23:51.805Z,35.85
2019-05-16T22:26:13.453Z,37.67
2019-05-16T22:28:37.395Z,35.58
2019-05-16T22:31:00.014Z,33.20
2019-05-16T22:33:21.602Z,32.90
2019-05-16T22:35:43.130Z,31.85
2019-05-16T22:38:06.499Z,32.48
2019-05-16T22:40:27.625Z,30.72
2019-05-16T22:42:49.642Z,32.45
2019-05-16T22:45:12.882Z,28.42
2019-05-16T22:47:37.322Z,30.88
2019-05-16T22:49:58.852Z,28.47
2019-05-16T22:52:20.376Z,37.05
2019-05-16T22:54:41.961Z,32.67
2019-05-16T22:57:03.920Z,36.33
2019-05-16T22:59:27.203Z,35.08
2019-05-16T23:01:49.132Z,35.60
2019-05-16T23:04:11.293Z,30.88
2019-05-16T23:06:32.931Z,37.58
2019-05-16T23:08:56.213Z,37.00
2019-05-16T23:11:17.604Z,37.58
2019-05-16T23:13:39.620Z,38.20
2019-05-16T23:16:01.202Z,34.05
2019-05-16T23:18:22.673Z,36.73
2019-05-16T23:20:44.277Z,38.38
2019-05-16T23:23:07.212Z,33.92
2019-05-16T23:25:29.653Z,38.60
2019-05-16T23:27:50.962Z,37.17
2019-05-16T23:30:13.408Z,32.98
2019-05-16T23:32:36.495Z,29.98
2019-05-16T23:34:57.982Z,34.58
2019-05-16T23:37:19.493Z,36.23
2019-05-16T23:39:41.833Z,33.98
2019-05-16T23:42:03.268Z,32.40
2019-05-16T23:44:25.638Z,35.45
2019-05-16T23:46:47.215Z,33.65
2019-05-16T23:49:10.671Z,29.87
2019-05-16T23:51:32.061Z,40.98
2019-05-16T23:53:54.367Z,34.58
2019-05-16T23:56:16.675Z,31.68
2019-05-16T23:58:39.002Z,38.67
