createdAt,value
2023-03-02T00:00:16.210Z,97738.00
2023-03-02T00:02:44.936Z,97742.25
2023-03-02T00:05:14.537Z,97741.44
2023-03-02T00:07:42.614Z,97740.59
2023-03-02T00:10:12.910Z,97740.66
2023-03-02T00:12:40.841Z,97744.97
2023-03-02T00:15:09.953Z,97745.72
2023-03-02T00:17:38.117Z,97731.91
2023-03-02T00:20:12.155Z,97733.69
2023-03-02T00:22:40.983Z,97727.59
2023-03-02T00:25:11.519Z,97729.38
2023-03-02T00:27:39.586Z,97726.72
2023-03-02T00:30:09.117Z,97718.22
2023-03-02T00:32:37.021Z,97719.75
2023-03-02T00:35:06.092Z,97723.22
2023-03-02T00:37:35.136Z,97719.75
2023-03-02T00:40:03.795Z,97717.22
2023-03-02T00:42:33.112Z,97721.59
2023-03-02T00:45:01.698Z,97724.16
2023-03-02T00:47:30.107Z,97711.22
2023-03-02T00:49:58.093Z,97715.56
2023-03-02T00:52:25.862Z,97716.41
2023-03-02T00:54:53.672Z,97709.59
2023-03-02T00:57:21.560Z,97709.63
2023-03-02T00:59:50.841Z,97705.34
2023-03-02T01:02:21.522Z,97708.00
2023-03-02T01:04:49.969Z,97677.25
2023-03-02T01:07:20.701Z,97695.91
2023-03-02T01:09:49.568Z,97695.81
2023-03-02T01:12:18.156Z,97694.09
2023-03-02T01:14:48.484Z,97694.09
2023-03-02T01:17:17.873Z,97689.81
2023-03-02T01:19:45.894Z,97690.63
2023-03-02T01:22:14.013Z,97684.56
2023-03-02T01:24:41.846Z,97681.94
2023-03-02T01:27:09.677Z,97682.75
2023-03-02T01:29:38.118Z,97675.03
2023-03-02T01:32:06.630Z,97665.53
2023-03-02T01:34:36.290Z,97675.03
2023-03-02T01:37:04.266Z,97675.03
2023-03-02T01:39:32.251Z,97670.69
2023-03-02T01:42:00.068Z,97673.41
2023-03-02T01:44:39.800Z,97672.44
2023-03-02T01:47:14.096Z,97671.56
2023-03-02T01:49:47.517Z,97669.84
2023-03-02T01:52:16.090Z,97665.59
2023-03-02T01:54:45.159Z,97660.41
2023-03-02T01:57:12.982Z,97676.97
2023-03-02T01:59:41.846Z,97653.97
2023-03-02T02:02:11.723Z,97668.47
2023-03-02T02:04:41.867Z,97655.84
2023-03-02T02:07:11.460Z,97651.19
2023-03-02T02:09:41.903Z,97653.81
2023-03-02T02:12:14.624Z,97652.06
2023-03-02T02:14:43.355Z,97652.94
2023-03-02T02:17:12.291Z,97651.34
2023-03-02T02:19:52.808Z,97643.59
2023-03-02T02:22:30.894Z,97640.91
2023-03-02T02:25:00.524Z,97642.66
2023-03-02T02:27:33.817Z,97639.22
2023-03-02T02:30:05.244Z,97639.22
2023-03-02T02:32:36.054Z,97641.84
2023-03-02T02:35:06.314Z,97630.72
2023-03-02T02:37:38.409Z,97632.38
2023-03-02T02:40:09.109Z,97642.69
2023-03-02T02:42:40.938Z,97642.69
2023-03-02T02:45:19.124Z,97628.91
2023-03-02T02:47:47.644Z,97626.31
2023-03-02T02:50:19.224Z,97628.00
2023-03-02T02:52:48.730Z,97631.41
2023-03-02T02:55:18.781Z,97627.06
2023-03-02T02:57:48.447Z,97627.13
2023-03-02T03:00:20.113Z,97620.22
2023-03-02T03:02:59.367Z,97628.84
2023-03-02T03:05:27.253Z,97623.66
2023-03-02T03:08:08.153Z,97614.19
2023-03-02T03:10:40.323Z,97624.53
2023-03-02T03:13:11.427Z,97609.84
2023-03-02T03:15:39.454Z,97615.03
2023-03-02T03:18:07.321Z,97611.63
2023-03-02T03:20:35.450Z,97603.84
2023-03-02T03:23:03.297Z,97608.25
2023-03-02T03:25:32.177Z,97601.19
2023-03-02T03:28:06.443Z,97568.75
2023-03-02T03:30:35.888Z,97596.72
2023-03-02T03:33:03.843Z,97605.44
2023-03-02T03:35:31.781Z,97606.19
2023-03-02T03:37:59.786Z,97605.34
2023-03-02T03:40:29.045Z,97601.09
2023-03-02T03:42:56.789Z,97607.22
2023-03-02T03:45:24.500Z,97595.91
2023-03-02T03:47:53.862Z,97607.97
2023-03-02T03:50:21.922Z,97606.28
2023-03-02T03:52:50.079Z,97601.19
2023-03-02T03:55:18.251Z,97602.88
2023-03-02T03:57:46.158Z,97601.13
2023-03-02T04:00:16.603Z,97608.88
2023-03-02T04:02:44.905Z,97602.88
2023-03-02T04:05:14.749Z,97601.09
2023-03-02T04:07:42.899Z,97606.34
2023-03-02T04:10:12.480Z,97607.22
2023-03-02T04:12:41.585Z,97613.34
2023-03-02T04:15:11.698Z,97609.09
2023-03-02T04:17:39.578Z,97615.16
2023-03-02T04:20:09.420Z,97616.81
2023-03-02T04:22:38.928Z,97617.00
2023-03-02T04:25:07.505Z,97615.25
2023-03-02T04:27:35.275Z,97618.81
2023-03-02T04:30:03.258Z,97620.56
2023-03-02T04:32:31.422Z,97632.75
2023-03-02T04:34:59.508Z,97620.03
2023-03-02T04:37:27.875Z,97631.34
2023-03-02T04:39:57.264Z,97626.19
2023-03-02T04:42:25.016Z,97629.81
2023-03-02T04:44:52.796Z,97635.09
2023-03-02T04:47:20.559Z,97631.03
2023-03-02T04:49:50.442Z,97632.06
2023-03-02T04:52:18.604Z,97631.34
2023-03-02T04:54:46.429Z,97635.00
2023-03-02T04:57:15.930Z,97629.22
2023-03-02T04:59:43.865Z,97636.22
2023-03-02T05:02:12.024Z,97638.97
2023-03-02T05:04:42.440Z,97635.72
2023-03-02T05:07:10.346Z,97634.84
2023-03-02T05:09:38.114Z,97640.03
2023-03-02T05:12:06.644Z,97634.09
2023-03-02T05:14:35.792Z,97631.44
2023-03-02T05:17:03.588Z,97639.03
2023-03-02T05:19:31.385Z,97631.22
2023-03-02T05:21:59.235Z,97630.47
2023-03-02T05:24:27.306Z,97627.97
2023-03-02T05:26:55.059Z,97614.16
2023-03-02T05:29:22.859Z,97625.91
2023-03-02T05:31:52.339Z,97610.94
2023-03-02T05:34:20.264Z,97603.91
2023-03-02T05:36:47.981Z,97614.75
2023-03-02T05:39:15.750Z,97615.41
2023-03-02T05:41:43.520Z,97612.66
2023-03-02T05:44:12.621Z,97609.94
2023-03-02T05:46:40.617Z,97611.47
2023-03-02T05:49:10.724Z,97620.09
2023-03-02T05:51:38.451Z,97618.31
2023-03-02T05:54:06.437Z,97618.22
2023-03-02T05:56:34.518Z,97621.91
2023-03-02T05:59:02.492Z,97619.53
2023-03-02T06:01:30.336Z,97634.31
2023-03-02T06:03:58.173Z,97629.91
2023-03-02T06:06:27.276Z,97625.50
2023-03-02T06:08:55.066Z,97620.28
2023-03-02T06:11:22.806Z,97633.13
2023-03-02T06:13:50.588Z,97634.59
2023-03-02T06:16:18.399Z,97635.31
2023-03-02T06:18:46.162Z,97631.88
2023-03-02T06:21:14.043Z,97632.66
2023-03-02T06:23:43.184Z,97625.66
2023-03-02T06:26:11.522Z,97603.47
2023-03-02T06:28:51.988Z,97636.66
2023-03-02T06:31:20.952Z,97639.91
2023-03-02T06:33:48.885Z,97640.50
2023-03-02T06:36:17.152Z,97647.13
2023-03-02T06:38:46.408Z,97641.66
2023-03-02T06:41:14.162Z,97644.78
2023-03-02T06:43:41.975Z,97650.69
2023-03-02T06:46:10.001Z,97653.88
2023-03-02T06:48:37.793Z,97647.75
2023-03-02T06:51:07.668Z,97628.75
2023-03-02T06:53:35.429Z,97645.63
2023-03-02T06:56:05.065Z,97643.69
2023-03-02T06:58:32.840Z,97647.00
2023-03-02T07:01:00.612Z,97644.91
2023-03-02T07:03:28.482Z,97636.84
2023-03-02T07:05:56.337Z,97639.22
2023-03-02T07:08:24.117Z,97632.03
2023-03-02T07:10:51.895Z,97632.66
2023-03-02T07:13:21.292Z,97630.75
2023-03-02T07:15:49.068Z,97634.72
2023-03-02T07:18:16.869Z,97636.19
2023-03-02T07:20:44.613Z,97630.63
2023-03-02T07:23:12.378Z,97637.38
2023-03-02T07:25:40.116Z,97634.53
2023-03-02T07:28:08.157Z,97623.84
2023-03-02T07:30:37.345Z,97635.59
2023-03-02T07:33:05.158Z,97636.97
2023-03-02T07:35:32.930Z,97639.34
2023-03-02T07:38:00.757Z,97649.38
2023-03-02T07:40:28.556Z,97643.09
2023-03-02T07:42:56.368Z,97644.63
2023-03-02T07:45:25.022Z,97645.06
2023-03-02T07:47:54.170Z,97649.84
2023-03-02T07:50:21.922Z,97642.63
2023-03-02T07:52:49.681Z,97659.78
2023-03-02T07:55:17.703Z,97657.63
2023-03-02T07:57:45.466Z,97653.88
2023-03-02T08:00:14.110Z,97660.69
2023-03-02T08:02:42.147Z,97657.28
2023-03-02T08:05:12.101Z,97661.84
2023-03-02T08:07:40.536Z,97652.78
2023-03-02T08:10:08.761Z,97656.78
2023-03-02T08:12:36.478Z,97653.78
2023-03-02T08:15:05.145Z,97646.03
2023-03-02T08:17:33.074Z,97648.44
2023-03-02T08:20:00.823Z,97644.06
2023-03-02T08:22:30.339Z,97645.44
2023-03-02T08:24:58.169Z,97644.53
2023-03-02T08:27:25.938Z,97642.25
2023-03-02T08:29:54.323Z,97645.84
2023-03-02T08:32:22.151Z,97638.41
2023-03-02T08:34:51.868Z,97646.72
2023-03-02T08:37:19.977Z,97644.22
2023-03-02T08:39:49.523Z,97645.97
2023-03-02T08:42:17.807Z,97641.19
2023-03-02T08:44:45.639Z,97631.44
2023-03-02T08:47:13.452Z,97637.91
2023-03-02T08:49:41.353Z,97634.22
2023-03-02T08:52:09.108Z,97632.34
2023-03-02T08:54:40.631Z,97643.09
2023-03-02T08:57:12.523Z,97622.41
2023-03-02T08:59:40.645Z,97637.00
2023-03-02T09:02:08.856Z,97634.94
2023-03-02T09:04:36.783Z,97633.50
2023-03-02T09:07:04.850Z,97639.72
2023-03-02T09:09:32.606Z,97634.09
2023-03-02T09:12:00.364Z,97630.47
2023-03-02T09:14:29.613Z,97626.63
2023-03-02T09:16:57.526Z,97634.78
2023-03-02T09:19:25.406Z,97622.03
2023-03-02T09:21:53.148Z,97630.47
2023-03-02T09:24:20.900Z,97631.78
2023-03-02T09:26:48.644Z,97623.03
2023-03-02T09:29:16.408Z,97627.06
2023-03-02T09:31:45.563Z,97623.34
2023-03-02T09:34:13.350Z,97623.06
2023-03-02T09:36:41.117Z,97626.41
2023-03-02T09:39:12.419Z,97629.88
2023-03-02T09:42:14.620Z,97626.19
2023-03-02T09:45:05.497Z,97641.22
2023-03-02T09:47:39.764Z,97640.03
2023-03-02T09:50:23.379Z,97628.97
2023-03-02T09:52:58.067Z,97634.66
2023-03-02T09:55:29.428Z,97637.97
2023-03-02T09:57:57.217Z,97640.06
2023-03-02T10:00:28.637Z,97635.88
2023-03-02T10:03:11.327Z,97631.50
2023-03-02T10:05:44.700Z,97618.59
2023-03-02T10:08:13.866Z,97629.72
2023-03-02T10:10:45.496Z,97630.72
2023-03-02T10:13:21.523Z,97621.16
2023-03-02T10:15:57.323Z,97625.94
2023-03-02T10:18:31.409Z,97625.94
2023-03-02T10:21:02.883Z,97635.19
2023-03-02T10:23:44.429Z,97617.69
2023-03-02T10:26:19.338Z,97628.06
2023-03-02T10:28:50.378Z,97617.41
2023-03-02T10:31:25.655Z,97630.41
2023-03-02T10:33:55.211Z,97622.03
2023-03-02T10:36:25.653Z,97619.50
2023-03-02T10:38:53.446Z,97622.03
2023-03-02T10:41:25.326Z,97613.34
2023-03-02T10:43:55.697Z,97615.19
2023-03-02T10:46:23.487Z,97616.50
2023-03-02T10:48:54.230Z,97612.56
2023-03-02T10:51:27.248Z,97614.03
2023-03-02T10:54:08.739Z,97617.13
2023-03-02T10:56:36.862Z,97613.22
2023-03-02T10:59:14.634Z,97621.06
2023-03-02T11:01:42.499Z,97620.50
2023-03-02T11:04:16.347Z,97608.91
2023-03-02T11:06:44.144Z,97612.28
2023-03-02T11:09:15.355Z,97609.59
2023-03-02T11:11:51.117Z,97612.31
2023-03-02T11:14:19.273Z,97599.47
2023-03-02T11:16:47.103Z,97604.91
2023-03-02T11:19:18.794Z,97591.03
2023-03-02T11:21:50.143Z,97589.84
2023-03-02T11:24:20.198Z,97588.03
2023-03-02T11:26:51.100Z,97580.72
2023-03-02T11:29:26.739Z,97587.09
2023-03-02T11:32:00.356Z,97584.56
2023-03-02T11:34:33.847Z,97588.81
2023-03-02T11:37:07.111Z,97588.53
2023-03-02T11:39:54.606Z,97586.09
2023-03-02T11:42:26.825Z,97577.44
2023-03-02T11:44:54.655Z,97568.72
2023-03-02T11:47:22.645Z,97574.19
2023-03-02T11:49:55.950Z,97567.41
2023-03-02T11:52:26.249Z,97567.19
2023-03-02T11:54:55.965Z,97565.56
2023-03-02T11:57:28.586Z,97550.19
2023-03-02T11:59:58.422Z,97554.03
2023-03-02T12:02:27.226Z,97556.53
2023-03-02T12:05:05.370Z,97548.41
2023-03-02T12:07:33.464Z,97551.84
2023-03-02T12:10:03.693Z,97545.22
2023-03-02T12:12:48.016Z,97554.38
2023-03-02T12:15:30.873Z,97543.69
2023-03-02T12:17:58.671Z,97541.31
2023-03-02T12:20:32.970Z,97544.50
2023-03-02T12:23:21.165Z,97542.88
2023-03-02T12:25:51.596Z,97531.53
2023-03-02T12:28:40.998Z,97538.22
2023-03-02T12:31:11.992Z,97542.50
2023-03-02T12:33:43.937Z,97531.47
2023-03-02T12:36:16.540Z,97517.09
2023-03-02T12:38:48.097Z,97512.25
2023-03-02T12:41:27.566Z,97532.31
2023-03-02T12:44:09.370Z,97531.03
2023-03-02T12:46:40.319Z,97519.63
2023-03-02T12:49:34.585Z,97525.34
2023-03-02T12:52:05.359Z,97522.63
2023-03-02T12:54:34.990Z,97511.69
2023-03-02T12:57:06.271Z,97501.81
2023-03-02T12:59:34.154Z,97502.75
2023-03-02T13:02:16.114Z,97504.91
2023-03-02T13:04:44.044Z,97500.81
2023-03-02T13:07:21.526Z,97504.41
2023-03-02T13:09:56.599Z,97495.50
2023-03-02T13:12:26.904Z,97483.03
2023-03-02T13:14:57.595Z,97494.13
2023-03-02T13:17:29.535Z,97493.09
2023-03-02T13:19:57.868Z,97491.53
2023-03-02T13:22:27.318Z,97480.06
2023-03-02T13:25:02.275Z,97482.50
2023-03-02T13:27:30.782Z,97479.28
2023-03-02T13:30:10.199Z,97479.53
2023-03-02T13:32:41.132Z,97482.66
2023-03-02T13:35:17.722Z,97483.09
2023-03-02T13:37:46.870Z,97480.53
2023-03-02T13:40:33.636Z,97472.13
2023-03-02T13:43:01.408Z,97465.22
2023-03-02T13:45:30.470Z,97473.72
2023-03-02T13:48:00.532Z,97476.38
2023-03-02T13:50:29.979Z,97474.41
2023-03-02T13:53:02.475Z,97467.22
2023-03-02T13:55:30.318Z,97471.78
2023-03-02T13:57:58.490Z,97465.22
2023-03-02T14:00:29.793Z,97469.06
2023-03-02T14:02:57.550Z,97475.06
2023-03-02T14:05:27.153Z,97465.97
2023-03-02T14:07:54.932Z,97460.97
2023-03-02T14:10:24.089Z,97468.91
2023-03-02T14:12:55.994Z,97464.06
2023-03-02T14:15:24.137Z,97467.47
2023-03-02T14:17:51.913Z,97466.00
2023-03-02T14:20:20.948Z,97470.47
2023-03-02T14:22:50.531Z,97465.22
2023-03-02T14:25:19.526Z,97465.34
2023-03-02T14:27:48.665Z,97467.56
2023-03-02T14:30:19.407Z,97468.66
2023-03-02T14:32:47.232Z,97470.16
2023-03-02T14:35:16.829Z,97464.84
2023-03-02T14:37:46.220Z,97468.97
2023-03-02T14:40:23.227Z,97472.81
2023-03-02T14:42:53.206Z,97470.78
2023-03-02T14:45:21.553Z,97467.97
2023-03-02T14:47:49.483Z,97470.78
2023-03-02T14:50:17.709Z,97464.91
2023-03-02T14:52:47.856Z,97464.06
2023-03-02T14:55:20.387Z,97467.66
2023-03-02T14:57:50.005Z,97473.06
2023-03-02T15:00:20.144Z,97470.19
2023-03-02T15:02:48.361Z,97473.63
2023-03-02T15:05:16.490Z,97468.34
2023-03-02T15:07:44.426Z,97459.75
2023-03-02T15:10:14.613Z,97474.66
2023-03-02T15:12:42.368Z,97477.59
2023-03-02T15:15:11.092Z,97471.97
2023-03-02T15:17:41.683Z,97469.72
2023-03-02T15:20:14.144Z,97471.44
2023-03-02T15:22:41.874Z,97466.97
2023-03-02T15:25:10.457Z,97459.84
2023-03-02T15:27:38.198Z,97477.91
2023-03-02T15:30:06.769Z,97467.81
2023-03-02T15:32:34.533Z,97474.53
2023-03-02T15:35:04.060Z,97466.91
2023-03-02T15:37:31.793Z,97479.69
2023-03-02T15:39:59.543Z,97476.06
2023-03-02T15:42:27.383Z,97480.97
2023-03-02T15:44:55.887Z,97484.91
2023-03-02T15:47:26.283Z,97482.09
2023-03-02T15:49:54.049Z,97480.22
2023-03-02T15:52:23.157Z,97480.59
2023-03-02T15:54:51.161Z,97480.97
2023-03-02T15:57:19.037Z,97489.91
2023-03-02T15:59:46.822Z,97469.38
2023-03-02T16:02:15.198Z,97481.16
2023-03-02T16:04:42.992Z,97484.28
2023-03-02T16:07:10.823Z,97478.31
2023-03-02T16:09:39.902Z,97484.75
2023-03-02T16:12:07.719Z,97479.66
2023-03-02T16:14:35.576Z,97477.72
2023-03-02T16:17:03.342Z,97495.19
2023-03-02T16:19:32.238Z,97487.88
2023-03-02T16:21:59.998Z,97486.53
2023-03-02T16:24:27.713Z,97486.28
2023-03-02T16:26:56.819Z,97489.31
2023-03-02T16:29:25.219Z,97498.13
2023-03-02T16:31:53.089Z,97497.28
2023-03-02T16:34:21.045Z,97495.22
2023-03-02T16:36:48.814Z,97500.66
2023-03-02T16:39:16.553Z,97503.34
2023-03-02T16:41:46.228Z,97502.34
2023-03-02T16:44:16.129Z,97500.81
2023-03-02T16:46:44.504Z,97509.97
2023-03-02T16:49:13.108Z,97502.75
2023-03-02T16:51:41.333Z,97505.88
2023-03-02T16:54:09.445Z,97510.34
2023-03-02T16:56:37.189Z,97512.53
2023-03-02T16:59:04.916Z,97509.47
2023-03-02T17:01:34.109Z,97516.22
2023-03-02T17:04:03.214Z,97504.19
2023-03-02T17:06:32.030Z,97507.81
2023-03-02T17:08:59.789Z,97505.53
2023-03-02T17:11:27.592Z,97508.34
2023-03-02T17:13:55.317Z,97503.72
2023-03-02T17:16:23.235Z,97512.44
2023-03-02T17:18:52.483Z,97512.31
2023-03-02T17:21:20.225Z,97510.63
2023-03-02T17:23:48.953Z,97516.50
2023-03-02T17:26:17.554Z,97519.13
2023-03-02T17:28:45.258Z,97515.19
2023-03-02T17:31:13.245Z,97526.97
2023-03-02T17:33:41.173Z,97525.28
2023-03-02T17:36:12.150Z,97530.53
2023-03-02T17:38:40.398Z,97498.38
2023-03-02T17:41:09.168Z,97533.59
2023-03-02T17:43:38.648Z,97537.66
2023-03-02T17:46:11.929Z,97537.34
2023-03-02T17:48:39.914Z,97541.03
2023-03-02T17:51:07.670Z,97533.59
2023-03-02T17:53:36.797Z,97535.88
2023-03-02T17:56:04.633Z,97540.50
2023-03-02T17:58:44.360Z,97542.09
2023-03-02T18:01:15.707Z,97549.34
2023-03-02T18:03:45.022Z,97554.69
2023-03-02T18:06:13.296Z,97545.38
2023-03-02T18:08:42.415Z,97549.38
2023-03-02T18:11:10.149Z,97552.31
2023-03-02T18:13:37.930Z,97560.69
2023-03-02T18:16:06.190Z,97561.69
2023-03-02T18:18:33.939Z,97561.00
2023-03-02T18:21:02.110Z,97571.78
2023-03-02T18:23:30.084Z,97574.09
2023-03-02T18:26:00.681Z,97527.81
2023-03-02T18:28:28.625Z,97567.59
2023-03-02T18:30:56.364Z,97574.72
2023-03-02T18:33:24.126Z,97572.03
2023-03-02T18:35:52.070Z,97581.66
2023-03-02T18:38:19.855Z,97575.88
2023-03-02T18:40:47.603Z,97578.69
2023-03-02T18:43:16.724Z,97578.09
2023-03-02T18:45:44.647Z,97584.53
2023-03-02T18:48:12.416Z,97572.97
2023-03-02T18:50:40.113Z,97586.97
2023-03-02T18:53:08.684Z,97576.03
2023-03-02T18:55:37.437Z,97592.44
2023-03-02T18:58:05.529Z,97584.03
2023-03-02T19:00:37.527Z,97585.31
2023-03-02T19:03:05.307Z,97593.41
2023-03-02T19:05:33.049Z,97592.06
2023-03-02T19:08:02.789Z,97589.78
2023-03-02T19:10:30.598Z,97594.69
2023-03-02T19:12:58.348Z,97589.47
2023-03-02T19:15:26.154Z,97608.50
2023-03-02T19:17:55.297Z,97593.28
2023-03-02T19:20:23.468Z,97595.78
2023-03-02T19:22:51.267Z,97585.53
2023-03-02T19:25:19.023Z,97600.22
2023-03-02T19:27:46.765Z,97591.59
2023-03-02T19:30:18.156Z,97597.44
2023-03-02T19:32:46.267Z,97600.03
2023-03-02T19:35:17.974Z,97607.75
2023-03-02T19:37:46.163Z,97602.97
2023-03-02T19:40:15.125Z,97603.94
2023-03-02T19:42:45.198Z,97610.38
2023-03-02T19:45:16.480Z,97609.75
2023-03-02T19:47:44.855Z,97607.34
2023-03-02T19:50:13.517Z,97606.56
2023-03-02T19:52:43.068Z,97606.09
2023-03-02T19:55:12.861Z,97607.13
2023-03-02T19:57:41.608Z,97606.44
2023-03-02T20:00:11.864Z,97601.53
2023-03-02T20:02:40.826Z,97610.41
2023-03-02T20:05:09.536Z,97608.81
2023-03-02T20:07:39.780Z,97612.28
2023-03-02T20:10:14.434Z,97620.09
2023-03-02T20:12:42.750Z,97615.00
2023-03-02T20:15:11.178Z,97623.69
2023-03-02T20:17:38.920Z,97617.78
2023-03-02T20:20:07.678Z,97614.38
2023-03-02T20:22:35.404Z,97620.28
2023-03-02T20:25:03.209Z,97622.16
2023-03-02T20:27:32.327Z,97618.00
2023-03-02T20:30:00.259Z,97621.03
2023-03-02T20:32:28.062Z,97624.03
2023-03-02T20:34:55.867Z,97621.03
2023-03-02T20:37:25.843Z,97617.25
2023-03-02T20:39:54.032Z,97607.97
2023-03-02T20:42:22.110Z,97617.25
2023-03-02T20:44:51.951Z,97618.81
2023-03-02T20:47:20.085Z,97617.97
2023-03-02T20:49:47.796Z,97611.84
2023-03-02T20:52:15.758Z,97612.69
2023-03-02T20:54:45.139Z,97619.72
2023-03-02T20:57:20.951Z,97610.06
2023-03-02T20:59:52.798Z,97613.28
2023-03-02T21:02:20.776Z,97617.31
2023-03-02T21:04:48.894Z,97622.47
2023-03-02T21:07:16.977Z,97630.22
2023-03-02T21:09:45.282Z,97629.53
2023-03-02T21:12:13.335Z,97630.44
2023-03-02T21:14:41.456Z,97634.75
2023-03-02T21:17:11.069Z,97628.13
2023-03-02T21:19:38.893Z,97634.41
2023-03-02T21:22:06.702Z,97635.53
2023-03-02T21:24:34.486Z,97633.16
2023-03-02T21:27:02.605Z,97636.88
2023-03-02T21:29:30.436Z,97633.50
2023-03-02T21:31:58.391Z,97634.66
2023-03-02T21:34:27.508Z,97635.88
2023-03-02T21:36:55.236Z,97646.56
2023-03-02T21:39:23.877Z,97636.38
2023-03-02T21:41:52.165Z,97639.94
2023-03-02T21:44:20.457Z,97635.69
2023-03-02T21:46:48.408Z,97642.00
2023-03-02T21:49:17.718Z,97639.56
2023-03-02T21:51:48.948Z,97637.97
2023-03-02T21:54:17.664Z,97643.34
2023-03-02T21:56:45.420Z,97646.03
2023-03-02T21:59:13.897Z,97655.72
2023-03-02T22:01:41.665Z,97649.78
2023-03-02T22:04:09.520Z,97642.88
2023-03-02T22:06:37.671Z,97648.91
2023-03-02T22:09:06.924Z,97640.97
2023-03-02T22:11:36.559Z,97640.28
2023-03-02T22:14:11.701Z,97647.09
2023-03-02T22:16:41.346Z,97639.94
2023-03-02T22:19:21.659Z,97639.97
2023-03-02T22:21:50.488Z,97641.88
2023-03-02T22:24:24.025Z,97631.53
2023-03-02T22:26:59.658Z,97634.41
2023-03-02T22:29:31.254Z,97628.50
2023-03-02T22:32:02.543Z,97628.06
2023-03-02T22:34:31.895Z,97635.88
2023-03-02T22:37:02.564Z,97633.50
2023-03-02T22:39:33.229Z,97628.47
2023-03-02T22:42:06.295Z,97639.84
2023-03-02T22:44:34.836Z,97628.81
2023-03-02T22:47:02.686Z,97637.66
2023-03-02T22:49:30.828Z,97629.88
2023-03-02T22:52:02.105Z,97636.28
2023-03-02T22:54:37.357Z,97637.25
2023-03-02T22:57:08.802Z,97633.22
2023-03-02T22:59:38.007Z,97629.81
2023-03-02T23:02:14.999Z,97634.31
2023-03-02T23:04:50.272Z,97634.41
2023-03-02T23:07:20.125Z,97636.38
2023-03-02T23:09:50.289Z,97631.22
2023-03-02T23:12:21.424Z,97627.06
2023-03-02T23:14:50.910Z,97632.41
2023-03-02T23:17:22.179Z,97631.69
2023-03-02T23:20:45.919Z,97630.06
2023-03-02T23:23:14.364Z,97625.09
2023-03-02T23:25:44.033Z,97619.13
2023-03-02T23:28:12.427Z,97625.13
2023-03-02T23:30:40.214Z,97625.13
2023-03-02T23:33:08.464Z,97629.47
2023-03-02T23:35:36.442Z,97613.50
2023-03-02T23:38:04.366Z,97616.69
2023-03-02T23:40:32.307Z,97624.50
2023-03-02T23:43:01.537Z,97631.41
2023-03-02T23:45:29.834Z,97621.97
2023-03-02T23:47:59.122Z,97615.28
2023-03-02T23:50:27.088Z,97630.00
2023-03-02T23:52:54.960Z,97624.00
2023-03-02T23:55:22.914Z,97617.97
2023-03-02T23:57:50.873Z,97621.50
