createdAt,value
2019-01-29T00:00:37.540Z,0.40
2019-01-29T00:03:07.183Z,0.40
2019-01-29T00:05:36.247Z,0.40
2019-01-29T00:08:05.237Z,0.40
2019-01-29T00:10:34.236Z,0.40
2019-01-29T00:13:03.168Z,0.40
2019-01-29T00:15:32.259Z,0.50
2019-01-29T00:18:01.200Z,0.40
2019-01-29T00:20:30.208Z,0.50
2019-01-29T00:22:59.137Z,0.40
2019-01-29T00:25:28.130Z,0.40
2019-01-29T00:27:57.062Z,0.40
2019-01-29T00:30:26.066Z,0.40
2019-01-29T00:32:54.998Z,0.50
2019-01-29T00:35:23.992Z,0.50
2019-01-29T00:37:53.017Z,0.50
2019-01-29T00:40:22.130Z,0.50
2019-01-29T00:42:51.058Z,0.60
2019-01-29T00:45:19.991Z,0.60
2019-01-29T00:47:48.989Z,0.60
2019-01-29T00:50:17.922Z,0.50
2019-01-29T00:52:46.915Z,0.50
2019-01-29T00:55:16.751Z,0.50
2019-01-29T00:57:45.756Z,0.50
2019-01-29T01:00:19.958Z,0.50
2019-01-29T01:02:48.945Z,0.50
2019-01-29T01:05:18.087Z,0.60
2019-01-29T01:07:47.082Z,0.60
2019-01-29T01:10:18.682Z,0.60
2019-01-29T01:12:47.685Z,0.70
2019-01-29T01:15:16.630Z,0.70
2019-01-29T01:17:45.722Z,0.70
2019-01-29T01:20:16.553Z,0.60
2019-01-29T01:22:50.872Z,0.70
2019-01-29T01:25:16.237Z,0.70
2019-01-29T01:27:45.236Z,0.80
2019-01-29T01:30:18.879Z,0.80
2019-01-29T01:32:47.875Z,0.70
2019-01-29T01:35:16.811Z,0.80
2019-01-29T01:37:45.819Z,0.80
2019-01-29T01:40:22.388Z,0.80
2019-01-29T01:42:51.382Z,0.80
2019-01-29T01:45:20.323Z,0.80
2019-01-29T01:47:49.410Z,0.80
2019-01-29T01:50:18.435Z,0.80
2019-01-29T01:52:47.612Z,0.80
2019-01-29T01:55:17.850Z,0.80
2019-01-29T01:57:46.791Z,0.80
2019-01-29T02:00:20.515Z,0.80
2019-01-29T02:02:49.554Z,0.80
2019-01-29T02:05:18.548Z,0.80
2019-01-29T02:07:47.480Z,0.80
2019-01-29T02:10:19.345Z,0.80
2019-01-29T02:12:48.278Z,0.80
2019-01-29T02:15:17.286Z,0.80
2019-01-29T02:17:46.325Z,0.80
2019-01-29T02:20:16.790Z,0.80
2019-01-29T02:22:45.862Z,0.80
2019-01-29T02:25:14.958Z,0.80
2019-01-29T02:27:44.007Z,0.70
2019-01-29T02:30:15.748Z,0.80
2019-01-29T02:32:44.776Z,0.80
2019-01-29T02:35:13.881Z,0.70
2019-01-29T02:37:42.809Z,0.70
2019-01-29T02:40:17.761Z,0.70
2019-01-29T02:42:46.791Z,0.70
2019-01-29T02:45:16.584Z,0.80
2019-01-29T02:47:45.529Z,0.80
2019-01-29T02:50:16.127Z,0.80
2019-01-29T02:52:45.152Z,0.80
2019-01-29T02:55:14.757Z,0.70
2019-01-29T02:57:43.684Z,0.80
2019-01-29T03:00:23.984Z,0.70
2019-01-29T03:02:52.922Z,0.80
2019-01-29T03:05:22.013Z,0.70
2019-01-29T03:07:51.070Z,0.70
2019-01-29T03:10:27.627Z,0.80
2019-01-29T03:12:56.555Z,0.70
2019-01-29T03:15:30.436Z,0.70
2019-01-29T03:17:59.475Z,0.70
2019-01-29T03:20:28.463Z,0.70
2019-01-29T03:22:57.402Z,0.70
2019-01-29T03:25:26.512Z,0.70
2019-01-29T03:27:55.536Z,0.70
2019-01-29T03:30:24.676Z,0.70
2019-01-29T03:32:53.617Z,0.60
2019-01-29T03:35:22.548Z,0.60
2019-01-29T03:37:51.550Z,0.60
2019-01-29T03:40:25.537Z,0.60
2019-01-29T03:42:54.543Z,0.50
2019-01-29T03:45:23.468Z,0.50
2019-01-29T03:47:52.471Z,0.50
2019-01-29T03:50:22.903Z,0.50
2019-01-29T03:52:51.901Z,0.50
2019-01-29T03:55:20.821Z,0.50
2019-01-29T03:57:49.927Z,0.50
2019-01-29T04:00:28.406Z,0.50
2019-01-29T04:02:57.415Z,0.50
2019-01-29T04:05:26.448Z,0.50
2019-01-29T04:07:55.443Z,0.60
2019-01-29T04:10:24.821Z,0.60
2019-01-29T04:12:53.882Z,0.50
2019-01-29T04:15:23.423Z,0.50
2019-01-29T04:17:57.349Z,0.60
2019-01-29T04:20:27.586Z,0.60
2019-01-29T04:22:56.797Z,0.60
2019-01-29T04:25:25.726Z,0.60
2019-01-29T04:27:54.726Z,0.60
2019-01-29T04:30:24.265Z,0.70
2019-01-29T04:32:53.254Z,0.60
2019-01-29T04:35:22.288Z,0.60
2019-01-29T04:37:51.407Z,0.60
2019-01-29T04:40:20.639Z,0.60
2019-01-29T04:42:49.646Z,0.60
2019-01-29T04:45:18.779Z,0.60
2019-01-29T04:47:47.769Z,0.60
2019-01-29T04:50:20.985Z,0.60
2019-01-29T04:52:50.093Z,0.60
2019-01-29T04:55:19.341Z,0.50
2019-01-29T04:57:48.337Z,0.50
2019-01-29T05:00:19.840Z,0.60
2019-01-29T05:02:48.937Z,0.60
2019-01-29T05:05:18.778Z,0.60
2019-01-29T05:07:47.710Z,0.50
2019-01-29T05:10:18.202Z,0.50
2019-01-29T05:12:47.231Z,0.60
2019-01-29T05:15:17.921Z,0.60
2019-01-29T05:17:46.849Z,0.50
2019-01-29T05:20:20.495Z,0.60
2019-01-29T05:22:49.508Z,0.60
2019-01-29T05:25:18.534Z,0.60
2019-01-29T05:27:47.636Z,0.60
2019-01-29T05:30:21.811Z,0.60
2019-01-29T05:32:50.782Z,0.50
2019-01-29T05:35:19.887Z,0.60
2019-01-29T05:37:48.826Z,0.50
2019-01-29T05:40:19.816Z,0.50
2019-01-29T05:42:48.753Z,0.50
2019-01-29T05:45:19.563Z,0.50
2019-01-29T05:47:48.604Z,0.50
2019-01-29T05:50:17.706Z,0.50
2019-01-29T05:52:46.651Z,0.60
2019-01-29T05:56:00.612Z,0.50
2019-01-29T05:58:29.216Z,0.50
2019-01-29T06:00:58.418Z,0.50
2019-01-29T06:03:27.451Z,0.50
2019-01-29T06:05:56.445Z,0.50
2019-01-29T06:08:25.384Z,0.40
2019-01-29T06:10:54.390Z,0.40
2019-01-29T06:13:40.723Z,0.40
2019-01-29T06:19:22.965Z,0.40
2019-01-29T06:21:52.175Z,0.50
2019-01-29T06:30:40.978Z,0.50
2019-01-29T06:33:13.584Z,0.50
2019-01-29T06:35:42.600Z,0.50
2019-01-29T06:38:11.541Z,0.50
2019-01-29T06:41:13.589Z,0.50
2019-01-29T06:43:42.576Z,0.50
2019-01-29T06:46:11.588Z,0.50
2019-01-29T06:48:40.511Z,0.50
2019-01-29T06:51:09.619Z,0.60
2019-01-29T06:53:38.543Z,0.50
2019-01-29T06:56:07.542Z,0.50
2019-01-29T06:58:36.576Z,0.50
2019-01-29T07:01:05.592Z,0.50
2019-01-29T07:03:34.525Z,0.50
2019-01-29T07:06:03.452Z,0.50
2019-01-29T07:08:32.455Z,0.50
2019-01-29T07:11:01.482Z,0.40
2019-01-29T07:13:30.492Z,0.40
2019-01-29T07:16:17.141Z,0.50
2019-01-29T07:18:47.702Z,0.50
2019-01-29T07:21:16.701Z,0.50
2019-01-29T07:23:45.801Z,0.50
2019-01-29T07:26:14.741Z,0.50
2019-01-29T07:28:43.731Z,0.50
2019-01-29T07:31:12.766Z,0.60
2019-01-29T07:33:42.003Z,0.60
2019-01-29T07:36:11.090Z,0.70
2019-01-29T07:38:40.189Z,0.70
2019-01-29T07:41:09.194Z,0.70
2019-01-29T07:43:38.223Z,0.70
2019-01-29T07:46:07.150Z,0.80
2019-01-29T07:48:36.241Z,0.80
2019-01-29T07:51:05.160Z,0.80
2019-01-29T07:53:34.167Z,0.90
2019-01-29T07:56:03.101Z,0.90
2019-01-29T07:58:32.103Z,1.00
2019-01-29T08:01:01.142Z,1.10
2019-01-29T08:03:30.140Z,1.20
2019-01-29T08:05:59.064Z,1.30
2019-01-29T08:08:28.173Z,1.30
2019-01-29T08:10:57.105Z,1.30
2019-01-29T08:13:26.108Z,1.20
2019-01-29T08:15:55.036Z,1.20
2019-01-29T08:18:24.027Z,1.30
2019-01-29T08:20:52.953Z,1.30
2019-01-29T08:23:21.948Z,1.30
2019-01-29T08:25:50.889Z,1.40
2019-01-29T08:28:19.880Z,1.30
2019-01-29T08:30:48.922Z,1.30
2019-01-29T08:33:17.908Z,1.30
2019-01-29T08:35:46.954Z,1.30
2019-01-29T08:38:15.943Z,1.30
2019-01-29T08:40:44.876Z,1.40
2019-01-29T08:43:13.898Z,1.30
2019-01-29T08:45:42.926Z,1.40
2019-01-29T08:48:11.961Z,1.30
2019-01-29T08:50:40.994Z,1.30
2019-01-29T08:53:09.913Z,1.30
2019-01-29T08:55:39.013Z,1.30
2019-01-29T08:58:07.955Z,1.40
2019-01-29T09:00:38.958Z,1.50
2019-01-29T09:03:07.991Z,1.60
2019-01-29T09:05:36.973Z,1.60
2019-01-29T09:08:05.926Z,1.70
2019-01-29T09:10:35.030Z,1.80
2019-01-29T09:13:03.946Z,1.80
2019-01-29T09:15:32.949Z,1.90
2019-01-29T09:18:01.887Z,2.10
2019-01-29T09:20:30.880Z,2.30
2019-01-29T09:22:59.914Z,2.30
2019-01-29T09:25:28.909Z,2.30
2019-01-29T09:27:57.836Z,2.30
2019-01-29T09:30:26.927Z,2.30
2019-01-29T09:32:55.859Z,2.30
2019-01-29T09:35:24.850Z,2.40
2019-01-29T09:37:53.799Z,2.60
2019-01-29T09:40:23.791Z,2.70
2019-01-29T09:42:52.726Z,2.70
2019-01-29T09:45:21.820Z,2.80
2019-01-29T09:47:50.760Z,2.80
2019-01-29T09:50:21.922Z,2.70
2019-01-29T09:52:51.006Z,2.90
2019-01-29T09:55:29.010Z,3.30
2019-01-29T09:57:52.683Z,3.70
2019-01-29T10:00:33.558Z,3.90
2019-01-29T10:03:02.486Z,4.10
2019-01-29T10:05:31.581Z,4.00
2019-01-29T10:08:00.514Z,4.00
2019-01-29T10:10:29.437Z,4.20
2019-01-29T10:12:58.436Z,4.30
2019-01-29T10:15:33.004Z,4.60
2019-01-29T10:18:02.096Z,4.60
2019-01-29T10:20:31.025Z,4.40
2019-01-29T10:23:00.008Z,4.10
2019-01-29T10:25:37.076Z,4.10
2019-01-29T10:27:59.578Z,4.00
2019-01-29T10:30:28.502Z,3.60
2019-01-29T10:32:57.500Z,3.40
2019-01-29T10:35:28.226Z,3.50
2019-01-29T10:37:57.219Z,3.90
2019-01-29T10:40:27.461Z,4.30
2019-01-29T10:42:57.262Z,4.50
2019-01-29T10:45:27.982Z,4.50
2019-01-29T10:47:56.984Z,4.50
2019-01-29T10:50:30.136Z,4.30
2019-01-29T10:52:59.430Z,4.30
2019-01-29T10:55:29.913Z,4.40
2019-01-29T10:57:59.010Z,4.40
2019-01-29T11:00:30.743Z,4.40
2019-01-29T11:02:59.726Z,4.20
2019-01-29T11:05:28.659Z,3.90
2019-01-29T11:07:57.654Z,3.60
2019-01-29T11:10:26.678Z,3.50
2019-01-29T11:12:55.770Z,3.40
2019-01-29T11:15:27.199Z,3.00
2019-01-29T11:17:56.182Z,2.90
2019-01-29T11:20:25.119Z,2.80
2019-01-29T11:22:54.052Z,2.70
2019-01-29T11:25:27.892Z,2.70
2019-01-29T11:27:56.932Z,2.60
2019-01-29T11:30:28.393Z,2.60
2019-01-29T11:32:57.427Z,2.70
2019-01-29T11:35:26.416Z,2.90
2019-01-29T11:37:55.346Z,3.00
2019-01-29T11:40:32.162Z,3.20
2019-01-29T11:43:03.751Z,3.40
2019-01-29T11:45:35.777Z,3.60
2019-01-29T11:48:04.703Z,3.50
2019-01-29T11:50:33.806Z,3.60
2019-01-29T11:53:02.727Z,3.70
2019-01-29T11:55:31.717Z,3.80
2019-01-29T11:58:00.645Z,3.90
2019-01-29T12:00:44.740Z,4.00
2019-01-29T12:03:13.665Z,4.00
2019-01-29T12:05:42.657Z,4.00
2019-01-29T12:08:11.585Z,4.00
2019-01-29T12:10:40.588Z,4.10
2019-01-29T12:13:09.628Z,4.60
2019-01-29T12:15:38.607Z,4.90
2019-01-29T12:18:07.546Z,5.10
2019-01-29T12:20:36.643Z,5.30
2019-01-29T12:23:05.564Z,5.60
2019-01-29T12:25:34.557Z,6.00
2019-01-29T12:28:03.602Z,6.20
2019-01-29T12:30:32.691Z,6.40
2019-01-29T12:33:03.139Z,6.60
2019-01-29T12:35:32.129Z,6.60
2019-01-29T12:38:01.158Z,6.70
2019-01-29T12:40:30.143Z,6.50
2019-01-29T12:42:59.067Z,6.40
2019-01-29T12:45:28.171Z,6.40
2019-01-29T12:47:57.104Z,6.30
2019-01-29T12:50:32.816Z,6.30
2019-01-29T12:53:06.431Z,6.30
2019-01-29T12:55:35.443Z,6.40
2019-01-29T12:58:04.370Z,6.50
2019-01-29T13:00:47.078Z,6.80
2019-01-29T13:03:15.997Z,6.70
2019-01-29T13:05:44.986Z,6.60
2019-01-29T13:08:13.920Z,6.50
2019-01-29T13:10:42.915Z,6.20
2019-01-29T13:13:11.832Z,6.20
2019-01-29T13:15:40.924Z,6.50
2019-01-29T13:18:09.963Z,6.70
2019-01-29T13:20:39.116Z,6.90
2019-01-29T13:23:08.039Z,6.70
2019-01-29T13:25:36.979Z,6.10
2019-01-29T13:28:05.974Z,5.30
2019-01-29T13:30:36.492Z,4.70
2019-01-29T13:33:07.711Z,4.40
2019-01-29T13:35:39.295Z,4.10
2019-01-29T13:38:09.671Z,3.80
2019-01-29T13:40:38.701Z,3.60
2019-01-29T13:43:08.111Z,3.50
2019-01-29T13:45:37.040Z,3.40
2019-01-29T13:48:06.231Z,3.40
2019-01-29T13:50:40.931Z,3.30
2019-01-29T13:53:09.921Z,3.30
2019-01-29T13:55:38.858Z,3.20
2019-01-29T13:58:08.952Z,3.20
2019-01-29T14:00:41.111Z,3.20
2019-01-29T14:03:12.099Z,3.10
2019-01-29T14:05:41.217Z,3.00
2019-01-29T14:08:10.214Z,3.00
2019-01-29T14:10:39.147Z,3.10
2019-01-29T14:13:08.137Z,3.10
2019-01-29T14:15:47.732Z,3.00
2019-01-29T14:18:16.929Z,3.00
2019-01-29T14:20:45.926Z,2.90
2019-01-29T14:23:15.050Z,2.90
2019-01-29T14:25:43.990Z,2.90
2019-01-29T14:28:13.069Z,2.90
2019-01-29T14:30:42.119Z,3.00
2019-01-29T14:33:11.203Z,3.20
2019-01-29T14:35:40.135Z,3.20
2019-01-29T14:38:21.182Z,3.20
2019-01-29T14:40:50.212Z,3.10
2019-01-29T14:43:34.333Z,3.10
2019-01-29T14:46:03.359Z,3.10
2019-01-29T14:48:32.459Z,3.00
2019-01-29T14:51:01.396Z,2.80
2019-01-29T14:53:30.389Z,2.70
2019-01-29T14:55:59.318Z,2.70
2019-01-29T14:58:28.409Z,2.60
2019-01-29T15:00:57.342Z,2.50
2019-01-29T15:03:26.424Z,2.50
2019-01-29T15:05:55.360Z,2.30
2019-01-29T15:08:24.377Z,2.30
2019-01-29T15:10:53.384Z,2.30
2019-01-29T15:13:22.371Z,2.20
2019-01-29T15:15:52.896Z,2.20
2019-01-29T15:18:23.410Z,2.20
2019-01-29T15:20:52.404Z,2.00
2019-01-29T15:23:21.433Z,1.90
2019-01-29T15:25:50.432Z,1.90
2019-01-29T15:28:19.369Z,1.80
2019-01-29T15:30:48.376Z,1.80
2019-01-29T15:33:17.419Z,1.70
2019-01-29T15:35:46.417Z,1.70
2019-01-29T15:38:15.349Z,1.60
2019-01-29T15:40:44.339Z,1.60
2019-01-29T15:43:13.272Z,1.50
2019-01-29T15:45:42.248Z,1.50
2019-01-29T15:48:11.180Z,1.50
2019-01-29T15:50:40.268Z,1.40
2019-01-29T15:53:09.315Z,1.40
2019-01-29T15:55:38.401Z,1.40
2019-01-29T15:58:07.528Z,1.30
2019-01-29T16:00:39.786Z,1.30
2019-01-29T16:03:08.833Z,1.30
2019-01-29T16:05:40.858Z,1.30
2019-01-29T16:08:14.215Z,1.30
2019-01-29T16:10:45.370Z,1.30
2019-01-29T16:13:14.527Z,1.30
2019-01-29T16:15:43.813Z,1.20
2019-01-29T16:18:13.360Z,1.20
2019-01-29T16:20:42.470Z,1.20
2019-01-29T16:23:11.395Z,1.20
2019-01-29T16:25:40.514Z,1.10
2019-01-29T16:28:09.539Z,1.10
2019-01-29T16:30:39.729Z,1.00
2019-01-29T16:33:08.676Z,0.90
2019-01-29T16:35:42.588Z,0.90
2019-01-29T16:38:11.513Z,0.90
2019-01-29T16:40:42.253Z,0.80
2019-01-29T16:43:11.348Z,0.70
2019-01-29T16:45:40.278Z,0.70
2019-01-29T16:48:10.374Z,0.60
2019-01-29T16:50:39.311Z,0.50
2019-01-29T16:53:08.800Z,0.50
2019-01-29T16:55:38.054Z,0.50
2019-01-29T16:58:07.543Z,0.40
2019-01-29T17:00:38.936Z,0.40
2019-01-29T17:03:07.952Z,0.30
2019-01-29T17:05:36.999Z,0.20
2019-01-29T17:08:05.979Z,0.20
2019-01-29T17:10:35.216Z,0.20
2019-01-29T17:13:09.290Z,0.10
2019-01-29T17:15:39.123Z,0.10
2019-01-29T17:18:09.116Z,0.00
2019-01-29T17:20:42.973Z,-0.10
2019-01-29T17:23:11.968Z,-0.30
2019-01-29T17:25:40.918Z,-0.30
2019-01-29T17:28:09.925Z,-0.30
2019-01-29T17:30:43.247Z,-0.40
2019-01-29T17:33:14.697Z,-0.40
2019-01-29T17:35:43.599Z,-0.50
2019-01-29T17:38:12.712Z,-0.60
2019-01-29T17:40:41.759Z,-0.60
2019-01-29T17:43:10.732Z,-0.70
2019-01-29T17:45:48.386Z,-0.80
2019-01-29T17:48:17.588Z,-0.90
2019-01-29T17:50:46.618Z,-0.90
2019-01-29T17:53:15.721Z,-0.90
2019-01-29T17:55:45.750Z,-1.00
2019-01-29T17:58:15.540Z,-1.10
2019-01-29T18:00:49.028Z,-1.20
2019-01-29T18:03:18.248Z,-1.40
2019-01-29T18:05:47.173Z,-1.40
2019-01-29T18:08:16.176Z,-1.40
2019-01-29T18:10:45.108Z,-1.20
2019-01-29T18:13:14.106Z,-1.30
2019-01-29T18:15:43.034Z,-1.20
2019-01-29T18:18:12.038Z,-1.20
2019-01-29T18:20:40.965Z,-1.30
2019-01-29T18:23:10.004Z,-1.40
2019-01-29T18:25:39.219Z,-1.50
2019-01-29T18:28:08.634Z,-1.50
2019-01-29T18:30:37.851Z,-1.60
2019-01-29T18:33:06.991Z,-1.70
2019-01-29T18:35:36.114Z,-1.70
2019-01-29T18:38:05.046Z,-1.70
2019-01-29T18:40:45.908Z,-1.70
2019-01-29T18:43:14.947Z,-1.70
2019-01-29T18:45:43.945Z,-1.80
2019-01-29T18:48:12.877Z,-1.90
2019-01-29T18:50:41.872Z,-1.90
2019-01-29T18:53:10.864Z,-2.00
2019-01-29T18:55:39.904Z,-2.00
2019-01-29T18:58:11.995Z,-2.10
2019-01-29T19:00:40.588Z,-2.10
2019-01-29T19:03:09.510Z,-2.20
2019-01-29T19:05:38.518Z,-2.20
2019-01-29T19:08:07.445Z,-2.20
2019-01-29T19:10:36.444Z,-2.30
2019-01-29T19:13:05.580Z,-2.30
2019-01-29T19:15:34.596Z,-2.40
2019-01-29T19:18:03.530Z,-2.40
2019-01-29T19:20:32.645Z,-2.40
2019-01-29T19:23:01.582Z,-2.50
2019-01-29T19:25:30.581Z,-2.40
2019-01-29T19:27:59.522Z,-2.40
2019-01-29T19:30:33.146Z,-2.50
2019-01-29T19:33:02.095Z,-2.60
2019-01-29T19:35:31.094Z,-2.70
2019-01-29T19:38:00.022Z,-2.70
2019-01-29T19:40:29.034Z,-2.80
2019-01-29T19:42:57.966Z,-2.80
2019-01-29T19:45:29.968Z,-2.80
2019-01-29T19:47:59.360Z,-2.80
2019-01-29T19:50:30.395Z,-2.90
2019-01-29T19:52:59.418Z,-2.90
2019-01-29T19:55:28.427Z,-2.90
2019-01-29T19:57:57.434Z,-2.80
2019-01-29T20:00:29.135Z,-2.80
2019-01-29T20:02:58.127Z,-2.90
2019-01-29T20:05:27.062Z,-2.90
2019-01-29T20:07:56.058Z,-2.90
2019-01-29T20:10:24.999Z,-3.00
2019-01-29T20:12:53.991Z,-3.00
2019-01-29T20:15:24.934Z,-3.10
2019-01-29T20:17:55.743Z,-3.10
2019-01-29T20:20:36.500Z,-3.20
2019-01-29T20:23:08.080Z,-3.20
2019-01-29T20:25:35.963Z,-3.30
2019-01-29T20:28:05.567Z,-3.30
2019-01-29T20:30:36.700Z,-3.20
2019-01-29T20:33:05.790Z,-3.20
2019-01-29T20:35:34.836Z,-3.20
2019-01-29T20:38:03.832Z,-3.20
2019-01-29T20:40:32.756Z,-3.20
2019-01-29T20:43:01.868Z,-3.20
2019-01-29T20:45:30.897Z,-3.20
2019-01-29T20:47:59.907Z,-3.30
2019-01-29T20:50:36.527Z,-3.20
2019-01-29T20:53:05.635Z,-3.30
2019-01-29T20:55:34.691Z,-3.30
2019-01-29T20:58:03.664Z,-3.20
2019-01-29T21:00:38.347Z,-3.30
2019-01-29T21:03:07.446Z,-3.30
2019-01-29T21:05:36.379Z,-3.30
2019-01-29T21:08:05.489Z,-3.40
2019-01-29T21:10:34.415Z,-3.40
2019-01-29T21:13:03.450Z,-3.40
2019-01-29T21:15:38.606Z,-3.40
2019-01-29T21:18:03.046Z,-3.40
2019-01-29T21:20:33.024Z,-3.40
2019-01-29T21:23:01.962Z,-3.30
2019-01-29T21:25:30.966Z,-3.30
2019-01-29T21:27:59.905Z,-3.10
2019-01-29T21:30:34.457Z,-3.10
2019-01-29T21:33:03.395Z,-3.00
2019-01-29T21:35:32.502Z,-2.90
2019-01-29T21:38:01.430Z,-2.90
2019-01-29T21:40:30.449Z,-2.90
2019-01-29T21:42:59.378Z,-2.80
2019-01-29T21:45:28.374Z,-2.90
2019-01-29T21:47:59.307Z,-2.80
2019-01-29T21:50:30.310Z,-2.80
2019-01-29T21:52:59.241Z,-2.80
2019-01-29T21:55:28.237Z,-2.80
2019-01-29T21:57:57.368Z,-2.70
2019-01-29T22:00:29.209Z,-2.70
2019-01-29T22:02:58.250Z,-2.50
2019-01-29T22:05:27.254Z,-2.50
2019-01-29T22:07:57.655Z,-2.40
2019-01-29T22:10:27.151Z,-2.40
2019-01-29T22:12:56.103Z,-2.40
2019-01-29T22:15:25.671Z,-2.40
2019-01-29T22:17:54.814Z,-2.40
2019-01-29T22:20:24.858Z,-2.50
2019-01-29T22:22:53.960Z,-2.50
2019-01-29T22:25:26.232Z,-2.60
2019-01-29T22:27:55.235Z,-2.70
2019-01-29T22:30:29.665Z,-2.80
2019-01-29T22:32:58.669Z,-2.90
2019-01-29T22:35:27.607Z,-2.90
2019-01-29T22:37:56.604Z,-2.90
2019-01-29T22:40:29.528Z,-2.90
2019-01-29T22:42:59.145Z,-2.90
2019-01-29T22:45:28.171Z,-2.90
2019-01-29T22:47:57.174Z,-2.90
2019-01-29T22:50:40.116Z,-2.90
2019-01-29T22:53:09.112Z,-2.90
2019-01-29T22:55:38.038Z,-3.00
2019-01-29T22:58:07.139Z,-3.00
2019-01-29T23:00:55.941Z,-2.90
2019-01-29T23:03:40.310Z,-2.90
2019-01-29T23:06:20.997Z,-2.80
2019-01-29T23:08:49.999Z,-2.80
2019-01-29T23:11:18.936Z,-2.70
2019-01-29T23:13:47.947Z,-2.70
2019-01-29T23:16:16.888Z,-2.70
2019-01-29T23:18:45.896Z,-2.70
2019-01-29T23:21:14.930Z,-2.70
2019-01-29T23:23:44.034Z,-2.70
2019-01-29T23:26:12.967Z,-2.70
2019-01-29T23:28:42.071Z,-2.70
2019-01-29T23:31:11.004Z,-2.70
2019-01-29T23:33:40.100Z,-2.70
2019-01-29T23:36:09.054Z,-2.60
2019-01-29T23:38:38.043Z,-2.60
2019-01-29T23:41:06.976Z,-2.60
2019-01-29T23:43:35.979Z,-2.60
2019-01-29T23:46:05.013Z,-2.60
2019-01-29T23:48:34.117Z,-2.60
2019-01-29T23:51:03.044Z,-2.70
2019-01-29T23:53:32.035Z,-2.70
2019-01-29T23:56:00.972Z,-2.70
2019-01-29T23:58:29.990Z,-2.70
