createdAt,value
2022-11-21T00:00:32.220Z,99907.47
2022-11-21T00:03:02.408Z,99889.06
2022-11-21T00:05:30.180Z,99887.91
2022-11-21T00:07:57.404Z,99880.16
2022-11-21T00:10:24.865Z,99884.63
2022-11-21T00:12:58.155Z,99877.09
2022-11-21T00:15:25.643Z,99877.72
2022-11-21T00:17:52.920Z,99886.47
2022-11-21T00:20:20.615Z,99871.00
2022-11-21T00:22:47.452Z,99863.16
2022-11-21T00:25:14.531Z,99857.59
2022-11-21T00:27:41.796Z,99855.00
2022-11-21T00:30:13.518Z,99862.69
2022-11-21T00:32:40.367Z,99857.78
2022-11-21T00:35:07.543Z,99846.41
2022-11-21T00:37:34.452Z,99844.59
2022-11-21T00:40:01.466Z,99846.06
2022-11-21T00:42:28.324Z,99856.50
2022-11-21T00:47:30.738Z,99833.19
2022-11-21T00:49:57.417Z,99831.94
2022-11-21T00:52:24.198Z,99848.66
2022-11-21T00:54:51.738Z,99847.63
2022-11-21T00:57:18.465Z,99835.50
2022-11-21T00:59:46.118Z,99841.63
2022-11-21T01:02:14.043Z,99843.06
2022-11-21T01:04:40.878Z,99845.28
2022-11-21T01:07:07.585Z,99853.22
2022-11-21T01:09:34.380Z,99854.00
2022-11-21T01:12:01.006Z,99853.59
2022-11-21T01:14:28.260Z,99851.09
2022-11-21T01:16:55.177Z,99854.13
2022-11-21T01:19:21.869Z,99858.50
2022-11-21T01:21:48.572Z,99856.97
2022-11-21T01:24:15.258Z,99865.94
2022-11-21T01:26:42.039Z,99866.00
2022-11-21T01:29:09.077Z,99865.47
2022-11-21T01:31:36.327Z,99866.97
2022-11-21T01:34:03.399Z,99866.88
2022-11-21T01:36:34.167Z,99861.13
2022-11-21T01:39:02.061Z,99864.53
2022-11-21T01:41:31.551Z,99868.09
2022-11-21T01:43:58.718Z,99870.50
2022-11-21T01:46:26.256Z,99869.66
2022-11-21T01:48:59.336Z,99863.94
2022-11-21T01:51:31.337Z,99866.66
2022-11-21T01:54:17.797Z,99863.28
2022-11-21T01:56:50.468Z,99864.34
2022-11-21T01:59:23.702Z,99868.69
2022-11-21T02:01:52.418Z,99860.91
2022-11-21T02:04:19.237Z,99842.75
2022-11-21T02:06:46.027Z,99847.87
2022-11-21T02:09:13.018Z,99842.84
2022-11-21T02:11:46.448Z,99849.03
2022-11-21T02:14:13.759Z,99850.81
2022-11-21T02:16:42.138Z,99848.31
2022-11-21T02:19:10.998Z,99851.69
2022-11-21T02:21:47.228Z,99851.72
2022-11-21T02:24:16.998Z,99854.41
2022-11-21T02:26:44.846Z,99841.53
2022-11-21T02:29:12.666Z,99835.50
2022-11-21T02:31:39.327Z,99833.69
2022-11-21T02:34:06.766Z,99834.50
2022-11-21T02:36:41.840Z,99827.44
2022-11-21T02:39:15.706Z,99824.16
2022-11-21T02:41:55.107Z,99815.50
2022-11-21T02:44:29.736Z,99809.41
2022-11-21T02:46:56.849Z,99814.56
2022-11-21T02:49:30.517Z,99811.00
2022-11-21T02:51:57.177Z,99804.94
2022-11-21T02:54:23.828Z,99800.50
2022-11-21T02:56:50.446Z,99803.13
2022-11-21T02:59:17.063Z,99798.53
2022-11-21T03:01:43.658Z,99792.38
2022-11-21T03:04:10.367Z,99795.91
2022-11-21T03:06:37.057Z,99804.59
2022-11-21T03:09:03.748Z,99804.16
2022-11-21T03:11:32.297Z,99803.13
2022-11-21T03:13:58.979Z,99804.44
2022-11-21T03:16:26.210Z,99802.09
2022-11-21T03:18:53.172Z,99799.56
2022-11-21T03:21:19.892Z,99800.47
2022-11-21T03:23:46.553Z,99801.91
2022-11-21T03:26:13.144Z,99806.28
2022-11-21T03:28:59.906Z,99815.09
2022-11-21T03:31:30.858Z,99812.94
2022-11-21T03:33:57.512Z,99823.28
2022-11-21T03:36:24.274Z,99816.53
2022-11-21T03:38:50.993Z,99818.56
2022-11-21T03:41:30.194Z,99836.56
2022-11-21T03:43:58.102Z,99823.63
2022-11-21T03:46:24.764Z,99826.66
2022-11-21T03:48:51.584Z,99824.91
2022-11-21T03:51:19.712Z,99821.69
2022-11-21T03:53:46.854Z,99822.00
2022-11-21T03:56:14.023Z,99815.12
2022-11-21T03:58:42.913Z,99814.50
2022-11-21T04:01:15.339Z,99809.56
2022-11-21T04:03:42.905Z,99801.53
2022-11-21T04:06:10.645Z,99802.09
2022-11-21T04:08:46.381Z,99808.31
2022-11-21T04:11:13.157Z,99786.44
2022-11-21T04:13:59.969Z,99786.59
2022-11-21T04:16:46.578Z,99779.69
2022-11-21T04:19:13.479Z,99773.53
2022-11-21T04:21:40.178Z,99773.06
2022-11-21T04:24:07.251Z,99768.25
2022-11-21T04:26:34.179Z,99763.34
2022-11-21T04:29:01.048Z,99775.38
2022-11-21T04:31:27.786Z,99779.37
2022-11-21T04:33:54.507Z,99778.72
2022-11-21T04:36:21.158Z,99768.62
2022-11-21T04:38:48.025Z,99766.25
2022-11-21T04:41:14.749Z,99771.41
2022-11-21T04:43:41.408Z,99769.50
2022-11-21T04:46:13.440Z,99769.41
2022-11-21T04:48:40.232Z,99780.78
2022-11-21T04:51:26.881Z,99774.31
2022-11-21T04:54:13.559Z,99779.47
2022-11-21T04:56:43.215Z,99776.19
2022-11-21T04:59:12.336Z,99757.41
2022-11-21T05:01:39.050Z,99751.34
2022-11-21T05:04:06.361Z,99732.28
2022-11-21T05:06:33.124Z,99721.81
2022-11-21T05:08:59.757Z,99724.31
2022-11-21T05:11:45.217Z,99718.87
2022-11-21T05:14:13.038Z,99724.91
2022-11-21T05:16:39.640Z,99729.00
2022-11-21T05:19:07.714Z,99733.41
2022-11-21T05:21:43.714Z,99741.59
2022-11-21T05:24:10.864Z,99734.37
2022-11-21T05:26:42.970Z,99744.56
2022-11-21T05:29:09.746Z,99745.16
2022-11-21T05:31:39.077Z,99745.38
2022-11-21T05:34:05.898Z,99738.22
2022-11-21T05:36:32.941Z,99734.06
2022-11-21T05:38:59.751Z,99725.69
2022-11-21T05:41:26.421Z,99721.56
2022-11-21T05:43:53.132Z,99732.97
2022-11-21T05:46:20.805Z,99735.84
2022-11-21T05:48:48.564Z,99737.41
2022-11-21T05:51:15.977Z,99731.66
2022-11-21T05:53:43.656Z,99727.75
2022-11-21T05:56:11.838Z,99732.94
2022-11-21T05:58:39.766Z,99726.13
2022-11-21T06:01:07.825Z,99731.50
2022-11-21T06:03:54.748Z,99718.50
2022-11-21T06:06:24.819Z,99724.59
2022-11-21T06:09:02.895Z,99722.81
2022-11-21T06:11:32.353Z,99728.53
2022-11-21T06:13:59.171Z,99729.44
2022-11-21T06:16:31.291Z,99736.47
2022-11-21T06:18:58.876Z,99734.44
2022-11-21T06:21:28.703Z,99725.13
2022-11-21T06:23:56.704Z,99740.78
2022-11-21T06:26:28.400Z,99748.91
2022-11-21T06:28:55.637Z,99742.03
2022-11-21T06:31:24.000Z,99741.41
2022-11-21T06:33:54.784Z,99745.75
2022-11-21T06:36:22.028Z,99753.56
2022-11-21T06:38:49.298Z,99758.72
2022-11-21T06:41:17.803Z,99753.59
2022-11-21T06:43:45.020Z,99759.81
2022-11-21T06:46:12.530Z,99777.12
2022-11-21T06:48:39.800Z,99783.25
2022-11-21T06:51:07.559Z,99783.12
2022-11-21T06:53:34.654Z,99784.84
2022-11-21T06:56:02.352Z,99789.06
2022-11-21T06:58:29.919Z,99797.69
2022-11-21T07:00:56.871Z,99789.94
2022-11-21T07:03:24.041Z,99793.53
2022-11-21T07:05:53.268Z,99795.41
2022-11-21T07:08:21.071Z,99788.44
2022-11-21T07:11:22.924Z,99786.84
2022-11-21T07:13:39.821Z,99807.66
2022-11-21T07:16:30.574Z,99809.50
2022-11-21T07:19:17.709Z,99808.69
2022-11-21T07:21:44.683Z,99802.63
2022-11-21T07:24:11.771Z,99800.00
2022-11-21T07:26:38.518Z,99792.47
2022-11-21T07:29:05.323Z,99803.72
2022-11-21T07:31:32.098Z,99805.78
2022-11-21T07:33:58.943Z,99801.44
2022-11-21T07:36:25.961Z,99799.44
2022-11-21T07:38:52.721Z,99803.97
2022-11-21T07:41:19.527Z,99801.06
2022-11-21T07:43:46.352Z,99813.31
2022-11-21T07:46:13.118Z,99799.12
2022-11-21T07:48:39.891Z,99798.53
2022-11-21T07:51:06.662Z,99806.97
2022-11-21T07:53:33.413Z,99804.03
2022-11-21T07:56:00.366Z,99802.19
2022-11-21T07:58:27.217Z,99801.13
2022-11-21T08:00:54.097Z,99798.38
2022-11-21T08:03:21.100Z,99786.47
2022-11-21T08:05:47.969Z,99789.91
2022-11-21T08:08:15.098Z,99784.44
2022-11-21T08:10:46.429Z,99782.06
2022-11-21T08:13:13.826Z,99781.50
2022-11-21T08:15:43.326Z,99782.72
2022-11-21T08:18:11.589Z,99785.50
2022-11-21T08:20:38.510Z,99786.34
2022-11-21T08:23:06.348Z,99788.66
2022-11-21T08:25:34.113Z,99786.47
2022-11-21T08:28:02.951Z,99785.69
2022-11-21T08:30:30.570Z,99780.44
2022-11-21T08:33:01.193Z,99782.44
2022-11-21T08:35:28.592Z,99771.19
2022-11-21T08:38:00.149Z,99778.16
2022-11-21T08:40:27.741Z,99782.53
2022-11-21T08:43:01.641Z,99784.53
2022-11-21T08:45:28.871Z,99781.97
2022-11-21T08:47:55.980Z,99785.75
2022-11-21T08:50:23.520Z,99788.63
2022-11-21T08:52:50.729Z,99799.00
2022-11-21T08:55:17.490Z,99796.59
2022-11-21T08:57:44.224Z,99806.94
2022-11-21T09:00:13.032Z,99794.00
2022-11-21T09:02:39.832Z,99780.06
2022-11-21T09:05:06.950Z,99776.56
2022-11-21T09:07:33.981Z,99791.41
2022-11-21T09:10:00.752Z,99794.00
2022-11-21T09:12:33.551Z,99793.97
2022-11-21T09:15:19.328Z,99788.72
2022-11-21T09:18:04.208Z,99794.81
2022-11-21T09:20:38.402Z,99784.28
2022-11-21T09:23:06.250Z,99790.47
2022-11-21T09:25:33.264Z,99780.03
2022-11-21T09:28:01.410Z,99780.91
2022-11-21T09:30:28.468Z,99774.84
2022-11-21T09:32:59.489Z,99771.34
2022-11-21T09:35:26.291Z,99773.03
2022-11-21T09:37:53.241Z,99767.78
2022-11-21T09:40:20.311Z,99759.63
2022-11-21T09:43:02.669Z,99757.94
2022-11-21T09:45:41.027Z,99761.34
2022-11-21T09:48:24.018Z,99758.53
2022-11-21T09:50:54.406Z,99759.81
2022-11-21T09:53:26.612Z,99750.19
2022-11-21T09:56:00.036Z,99754.53
2022-11-21T09:58:36.424Z,99749.97
2022-11-21T10:01:04.254Z,99756.06
2022-11-21T10:03:33.793Z,99758.38
2022-11-21T10:06:21.100Z,99754.84
2022-11-21T10:08:54.023Z,99754.12
2022-11-21T10:11:20.836Z,99752.31
2022-11-21T10:13:47.621Z,99745.72
2022-11-21T10:16:17.449Z,99749.37
2022-11-21T10:19:01.472Z,99745.50
2022-11-21T10:21:40.851Z,99741.75
2022-11-21T10:24:22.954Z,99739.75
2022-11-21T10:26:49.654Z,99732.25
2022-11-21T10:29:26.681Z,99733.75
2022-11-21T10:31:56.263Z,99732.13
2022-11-21T10:34:25.887Z,99737.81
2022-11-21T10:36:55.766Z,99742.06
2022-11-21T10:39:41.652Z,99736.66
2022-11-21T10:42:11.570Z,99748.13
2022-11-21T10:44:57.006Z,99736.88
2022-11-21T10:47:28.109Z,99730.66
2022-11-21T10:50:01.019Z,99726.19
2022-11-21T10:52:31.378Z,99731.28
2022-11-21T10:55:06.766Z,99727.84
2022-11-21T10:57:37.040Z,99728.28
2022-11-21T11:00:13.102Z,99708.94
2022-11-21T11:03:05.042Z,99717.84
2022-11-21T11:05:33.082Z,99709.97
2022-11-21T11:08:04.598Z,99706.97
2022-11-21T11:10:32.269Z,99705.28
2022-11-21T11:13:44.544Z,99699.25
2022-11-21T11:16:10.188Z,99703.09
2022-11-21T11:18:41.589Z,99705.28
2022-11-21T11:21:17.650Z,99700.62
2022-11-21T11:23:44.590Z,99689.06
2022-11-21T11:26:22.881Z,99686.19
2022-11-21T11:28:50.428Z,99687.22
2022-11-21T11:31:17.303Z,99674.56
2022-11-21T11:33:51.738Z,99681.13
2022-11-21T11:36:39.737Z,99674.72
2022-11-21T11:39:26.497Z,99676.72
2022-11-21T11:42:30.988Z,99675.50
2022-11-21T11:45:31.529Z,99682.41
2022-11-21T11:48:02.731Z,99670.91
2022-11-21T11:50:32.572Z,99671.53
2022-11-21T11:53:06.346Z,99670.84
2022-11-21T11:55:44.470Z,99664.09
2022-11-21T11:58:29.729Z,99662.50
2022-11-21T12:01:05.825Z,99659.53
2022-11-21T12:03:58.133Z,99661.66
2022-11-21T12:06:46.826Z,99651.25
2022-11-21T12:09:22.310Z,99649.00
2022-11-21T12:12:07.500Z,99653.31
2022-11-21T12:15:07.938Z,99654.88
2022-11-21T12:17:37.565Z,99665.91
2022-11-21T12:20:12.258Z,99650.16
2022-11-21T12:22:39.648Z,99645.75
2022-11-21T12:25:14.328Z,99650.53
2022-11-21T12:27:43.458Z,99650.25
2022-11-21T12:30:23.531Z,99649.00
2022-11-21T12:33:08.260Z,99654.56
2022-11-21T12:35:47.175Z,99649.94
2022-11-21T12:38:17.835Z,99643.50
2022-11-21T12:41:00.121Z,99633.34
2022-11-21T12:43:36.925Z,99636.81
2022-11-21T12:46:21.356Z,99641.50
2022-11-21T12:49:22.903Z,99633.88
2022-11-21T12:52:21.384Z,99636.28
2022-11-21T12:54:57.448Z,99638.22
2022-11-21T12:57:31.542Z,99629.91
2022-11-21T12:59:58.873Z,99632.31
2022-11-21T13:02:44.409Z,99623.56
2022-11-21T13:05:13.420Z,99630.88
2022-11-21T13:07:40.971Z,99637.28
2022-11-21T13:10:13.210Z,99630.25
2022-11-21T13:12:50.251Z,99625.22
2022-11-21T13:15:38.650Z,99628.50
2022-11-21T13:18:14.916Z,99626.38
2022-11-21T13:20:47.110Z,99623.78
2022-11-21T13:23:32.483Z,99612.72
2022-11-21T13:25:59.459Z,99613.66
2022-11-21T13:28:31.023Z,99617.28
2022-11-21T13:31:00.835Z,99605.28
2022-11-21T13:33:39.702Z,99616.72
2022-11-21T13:36:08.010Z,99616.12
2022-11-21T13:38:53.116Z,99614.03
2022-11-21T13:42:13.599Z,99610.72
2022-11-21T13:44:44.286Z,99609.47
2022-11-21T13:47:26.735Z,99614.59
2022-11-21T13:50:06.327Z,99615.75
2022-11-21T13:52:32.982Z,99622.31
2022-11-21T13:55:16.202Z,99623.53
2022-11-21T13:58:00.330Z,99630.09
2022-11-21T14:00:32.591Z,99636.19
2022-11-21T14:03:17.873Z,99628.16
2022-11-21T14:05:47.770Z,99627.81
2022-11-21T14:08:25.187Z,99629.34
2022-11-21T14:10:53.093Z,99621.47
2022-11-21T14:13:34.809Z,99610.56
2022-11-21T14:16:04.550Z,99610.69
2022-11-21T14:18:32.578Z,99605.03
2022-11-21T14:21:00.926Z,99611.03
2022-11-21T14:23:32.720Z,99614.47
2022-11-21T14:26:03.838Z,99602.09
2022-11-21T14:28:30.541Z,99612.66
2022-11-21T14:30:58.247Z,99610.97
2022-11-21T14:33:28.018Z,99616.47
2022-11-21T14:36:14.590Z,99619.25
2022-11-21T14:38:45.531Z,99607.75
2022-11-21T14:41:32.528Z,99609.00
2022-11-21T14:43:59.190Z,99611.56
2022-11-21T14:46:27.225Z,99612.25
2022-11-21T14:48:54.535Z,99614.22
2022-11-21T14:51:23.218Z,99612.78
2022-11-21T14:53:51.147Z,99606.69
2022-11-21T14:56:23.596Z,99604.31
2022-11-21T14:58:51.428Z,99608.97
2022-11-21T15:01:24.505Z,99608.78
2022-11-21T15:03:58.476Z,99613.91
2022-11-21T15:06:26.825Z,99618.25
2022-11-21T15:10:05.739Z,99604.16
2022-11-21T15:12:05.855Z,99607.41
2022-11-21T15:14:36.436Z,99609.38
2022-11-21T15:17:05.441Z,99611.66
2022-11-21T15:19:35.263Z,99606.97
2022-11-21T15:22:04.430Z,99603.06
2022-11-21T15:24:42.633Z,99608.16
2022-11-21T15:27:24.638Z,99608.12
2022-11-21T15:30:21.555Z,99617.84
2022-11-21T15:33:07.147Z,99614.09
2022-11-21T15:35:52.599Z,99608.62
2022-11-21T15:38:25.364Z,99613.72
2022-11-21T15:41:02.307Z,99606.44
2022-11-21T15:43:38.631Z,99603.16
2022-11-21T15:46:12.045Z,99597.13
2022-11-21T15:48:38.852Z,99594.38
2022-11-21T15:51:05.537Z,99603.03
2022-11-21T15:53:32.218Z,99607.41
2022-11-21T15:55:59.055Z,99607.66
2022-11-21T15:58:25.801Z,99613.00
2022-11-21T16:00:52.583Z,99620.03
2022-11-21T16:03:19.320Z,99620.03
2022-11-21T16:05:46.019Z,99613.81
2022-11-21T16:08:13.145Z,99604.28
2022-11-21T16:10:39.832Z,99608.59
2022-11-21T16:13:06.519Z,99599.94
2022-11-21T16:15:34.543Z,99606.06
2022-11-21T16:18:01.442Z,99603.47
2022-11-21T16:20:29.059Z,99588.50
2022-11-21T16:22:56.027Z,99598.91
2022-11-21T16:25:22.757Z,99590.34
2022-11-21T16:27:49.558Z,99601.62
2022-11-21T16:30:16.365Z,99595.56
2022-11-21T16:32:43.037Z,99587.56
2022-11-21T16:35:09.912Z,99599.81
2022-11-21T16:37:36.616Z,99595.34
2022-11-21T16:40:03.849Z,99595.34
2022-11-21T16:42:31.497Z,99597.00
2022-11-21T16:44:58.157Z,99598.09
2022-11-21T16:47:25.038Z,99609.56
2022-11-21T16:49:51.986Z,99598.28
2022-11-21T16:52:19.145Z,99600.91
2022-11-21T16:54:47.009Z,99591.28
2022-11-21T16:57:14.048Z,99595.50
2022-11-21T16:59:43.164Z,99606.06
2022-11-21T17:02:10.348Z,99606.00
2022-11-21T17:04:37.554Z,99607.84
2022-11-21T17:07:04.531Z,99611.31
2022-11-21T17:09:31.360Z,99603.50
2022-11-21T17:11:58.252Z,99612.13
2022-11-21T17:14:25.229Z,99627.81
2022-11-21T17:16:52.800Z,99629.56
2022-11-21T17:19:19.780Z,99621.78
2022-11-21T17:21:47.120Z,99633.09
2022-11-21T17:24:14.206Z,99623.47
2022-11-21T17:26:41.350Z,99618.31
2022-11-21T17:29:09.435Z,99621.75
2022-11-21T17:31:42.150Z,99623.53
2022-11-21T17:34:09.774Z,99620.91
2022-11-21T17:36:36.527Z,99618.31
2022-11-21T17:39:03.367Z,99612.22
2022-11-21T17:41:30.291Z,99606.94
2022-11-21T17:43:57.596Z,99609.56
2022-11-21T17:46:25.851Z,99618.22
2022-11-21T17:48:57.097Z,99611.16
2022-11-21T17:51:26.868Z,99615.59
2022-11-21T17:53:53.703Z,99617.34
2022-11-21T17:56:24.556Z,99622.59
2022-11-21T17:58:52.009Z,99623.50
2022-11-21T18:01:19.706Z,99620.87
2022-11-21T18:03:54.306Z,99617.44
2022-11-21T18:06:21.171Z,99620.87
2022-11-21T18:08:48.684Z,99622.56
2022-11-21T18:11:16.769Z,99624.22
2022-11-21T18:13:44.146Z,99615.62
2022-11-21T18:16:15.166Z,99615.66
2022-11-21T18:18:42.197Z,99618.28
2022-11-21T18:21:13.608Z,99608.72
2022-11-21T18:23:40.626Z,99604.41
2022-11-21T18:26:14.710Z,99603.53
2022-11-21T18:28:42.045Z,99595.66
2022-11-21T18:31:08.805Z,99599.19
2022-11-21T18:33:36.697Z,99601.75
2022-11-21T18:36:04.317Z,99600.88
2022-11-21T18:38:50.301Z,99593.91
2022-11-21T18:41:26.216Z,99600.91
2022-11-21T18:43:53.977Z,99600.91
2022-11-21T18:46:21.417Z,99601.78
2022-11-21T18:51:37.476Z,99591.22
2022-11-21T18:54:07.504Z,99587.69
2022-11-21T18:56:37.823Z,99582.56
2022-11-21T18:59:06.125Z,99584.09
2022-11-21T19:01:33.741Z,99588.41
2022-11-21T19:04:06.707Z,99583.13
2022-11-21T19:06:37.968Z,99576.13
2022-11-21T19:09:05.135Z,99585.69
2022-11-21T19:11:32.175Z,99573.41
2022-11-21T19:14:00.609Z,99571.72
2022-11-21T19:16:34.476Z,99585.75
2022-11-21T19:21:48.666Z,99586.81
2022-11-21T19:24:16.756Z,99592.19
2022-11-21T19:26:44.178Z,99605.97
2022-11-21T19:29:15.705Z,99601.66
2022-11-21T19:31:45.633Z,99596.50
2022-11-21T19:34:14.805Z,99599.91
2022-11-21T19:36:42.291Z,99598.31
2022-11-21T19:39:09.375Z,99597.41
2022-11-21T19:41:40.168Z,99593.09
2022-11-21T19:44:24.320Z,99590.47
2022-11-21T19:46:51.564Z,99588.72
2022-11-21T19:49:39.654Z,99590.44
2022-11-21T19:52:07.428Z,99592.16
2022-11-21T19:54:35.367Z,99592.19
2022-11-21T19:57:12.542Z,99582.63
2022-11-21T19:59:54.478Z,99579.19
2022-11-21T20:02:22.019Z,99586.12
2022-11-21T20:05:09.327Z,99573.94
2022-11-21T20:07:36.157Z,99580.91
2022-11-21T20:10:03.495Z,99580.91
2022-11-21T20:12:30.438Z,99581.78
2022-11-21T20:14:57.130Z,99587.78
2022-11-21T20:17:23.826Z,99585.19
2022-11-21T20:19:51.949Z,99583.53
2022-11-21T20:22:19.055Z,99579.97
2022-11-21T20:24:51.448Z,99584.38
2022-11-21T20:27:18.502Z,99593.91
2022-11-21T20:29:45.260Z,99595.72
2022-11-21T20:32:12.286Z,99587.88
2022-11-21T20:34:39.068Z,99590.47
2022-11-21T20:37:05.921Z,99592.22
2022-11-21T20:39:32.856Z,99592.25
2022-11-21T20:42:00.002Z,99590.50
2022-11-21T20:45:20.391Z,99580.88
2022-11-21T20:47:16.900Z,99580.94
2022-11-21T20:49:43.672Z,99586.12
2022-11-21T20:54:57.346Z,99569.59
2022-11-21T20:57:24.166Z,99573.09
2022-11-21T20:59:50.948Z,99566.13
2022-11-21T21:02:17.720Z,99566.09
2022-11-21T21:04:44.455Z,99562.62
2022-11-21T21:07:11.316Z,99570.47
2022-11-21T21:09:38.084Z,99571.34
2022-11-21T21:12:05.860Z,99560.00
2022-11-21T21:14:32.601Z,99566.03
2022-11-21T21:16:59.399Z,99566.91
2022-11-21T21:19:26.125Z,99567.00
2022-11-21T21:21:52.846Z,99565.28
2022-11-21T21:24:19.517Z,99558.22
2022-11-21T21:26:47.500Z,99559.84
2022-11-21T21:29:15.987Z,99551.19
2022-11-21T21:31:47.081Z,99551.28
2022-11-21T21:34:17.037Z,99545.91
2022-11-21T21:36:43.828Z,99538.66
2022-11-21T21:39:10.578Z,99542.13
2022-11-21T21:41:40.268Z,99541.13
2022-11-21T21:44:07.147Z,99537.91
2022-11-21T21:46:34.075Z,99536.31
2022-11-21T21:49:00.851Z,99531.13
2022-11-21T21:51:28.870Z,99539.69
2022-11-21T21:53:56.957Z,99537.06
2022-11-21T21:56:24.918Z,99533.44
2022-11-21T21:58:51.915Z,99529.19
2022-11-21T22:01:20.726Z,99528.56
2022-11-21T22:03:47.537Z,99515.56
2022-11-21T22:06:15.102Z,99514.47
2022-11-21T22:08:42.367Z,99510.06
2022-11-21T22:11:10.710Z,99507.38
2022-11-21T22:13:38.278Z,99504.00
2022-11-21T22:16:06.417Z,99499.59
2022-11-21T22:18:33.106Z,99494.25
2022-11-21T22:21:00.147Z,99487.34
2022-11-21T22:23:26.949Z,99482.81
2022-11-21T22:25:57.276Z,99485.16
2022-11-21T22:28:24.446Z,99484.88
2022-11-21T22:30:59.916Z,99481.88
2022-11-21T22:33:27.045Z,99481.41
2022-11-21T22:35:58.828Z,99469.69
2022-11-21T22:38:25.466Z,99471.44
2022-11-21T22:40:52.280Z,99469.00
2022-11-21T22:43:19.030Z,99460.78
2022-11-21T22:45:45.765Z,99456.72
2022-11-21T22:48:12.866Z,99452.03
2022-11-21T22:50:43.330Z,99449.97
2022-11-21T22:53:09.946Z,99458.59
2022-11-21T22:55:36.668Z,99459.22
2022-11-21T22:58:03.634Z,99460.31
2022-11-21T23:00:30.386Z,99449.94
2022-11-21T23:02:58.628Z,99448.81
2022-11-21T23:05:25.498Z,99454.81
2022-11-21T23:07:52.216Z,99447.59
2022-11-21T23:10:19.117Z,99445.53
2022-11-21T23:12:45.786Z,99436.66
2022-11-21T23:15:12.473Z,99442.72
2022-11-21T23:17:39.374Z,99439.56
2022-11-21T23:20:06.266Z,99436.03
2022-11-21T23:22:33.006Z,99428.75
2022-11-21T23:24:59.745Z,99415.53
2022-11-21T23:27:26.371Z,99409.50
2022-11-21T23:29:53.057Z,99406.16
2022-11-21T23:32:19.747Z,99408.59
2022-11-21T23:34:46.436Z,99414.09
2022-11-21T23:37:13.117Z,99410.47
2022-11-21T23:39:39.862Z,99414.50
2022-11-21T23:42:06.556Z,99415.22
2022-11-21T23:44:33.246Z,99409.59
2022-11-21T23:46:59.948Z,99402.44
2022-11-21T23:49:26.937Z,99401.34
2022-11-21T23:51:53.818Z,99396.28
2022-11-21T23:54:20.717Z,99394.03
2022-11-21T23:56:47.399Z,99389.66
2022-11-21T23:59:14.057Z,99378.16
