createdAt,value
2019-02-23T00:01:34.853Z,82.10
2019-02-23T00:03:07.102Z,82.10
2019-02-23T00:04:39.334Z,82.30
2019-02-23T00:06:11.614Z,82.00
2019-02-23T00:07:43.912Z,81.90
2019-02-23T00:09:16.240Z,81.80
2019-02-23T00:10:48.382Z,81.70
2019-02-23T00:12:20.481Z,81.80
2019-02-23T00:13:52.676Z,81.70
2019-02-23T00:15:24.920Z,81.70
2019-02-23T00:16:57.049Z,81.50
2019-02-23T00:18:29.333Z,81.50
2019-02-23T00:20:01.448Z,81.40
2019-02-23T00:21:33.554Z,81.70
2019-02-23T00:23:05.914Z,81.70
2019-02-23T00:24:38.154Z,81.60
2019-02-23T00:26:10.466Z,81.50
2019-02-23T00:27:42.738Z,81.60
2019-02-23T00:29:15.015Z,81.30
2019-02-23T00:30:47.279Z,81.50
2019-02-23T00:32:19.520Z,82.60
2019-02-23T00:33:51.709Z,81.50
2019-02-23T00:35:23.962Z,81.80
2019-02-23T00:36:56.253Z,81.80
2019-02-23T00:38:28.497Z,82.40
2019-02-23T00:40:00.737Z,81.50
2019-02-23T00:41:32.923Z,81.50
2019-02-23T00:43:05.004Z,81.60
2019-02-23T00:44:37.275Z,81.70
2019-02-23T00:46:09.528Z,81.40
2019-02-23T00:47:41.792Z,81.40
2019-02-23T00:49:14.025Z,81.30
2019-02-23T00:50:46.297Z,81.10
2019-02-23T00:52:18.533Z,81.50
2019-02-23T00:53:50.833Z,81.30
2019-02-23T00:55:22.959Z,81.30
2019-02-23T00:56:55.178Z,81.40
2019-02-23T00:58:27.293Z,81.50
2019-02-23T00:59:59.593Z,81.40
2019-02-23T01:01:31.868Z,81.30
2019-02-23T01:03:04.041Z,81.60
2019-02-23T01:04:36.214Z,81.40
2019-02-23T01:06:08.343Z,81.80
2019-02-23T01:07:40.492Z,81.60
2019-02-23T01:09:12.598Z,81.50
2019-02-23T01:10:44.874Z,81.70
2019-02-23T01:12:17.105Z,82.60
2019-02-23T01:13:49.356Z,81.60
2019-02-23T01:15:21.481Z,81.60
2019-02-23T01:16:53.792Z,81.40
2019-02-23T01:18:25.988Z,81.50
2019-02-23T01:19:58.416Z,81.60
2019-02-23T01:21:30.713Z,81.60
2019-02-23T01:23:02.946Z,81.90
2019-02-23T01:24:35.021Z,81.80
2019-02-23T01:26:07.241Z,81.80
2019-02-23T01:27:39.569Z,82.40
2019-02-23T01:29:11.796Z,81.90
2019-02-23T01:30:44.019Z,82.00
2019-02-23T01:32:16.199Z,81.90
2019-02-23T01:33:48.368Z,81.80
2019-02-23T01:35:20.462Z,82.10
2019-02-23T01:36:52.748Z,81.90
2019-02-23T01:38:24.956Z,81.70
2019-02-23T01:39:57.217Z,81.80
2019-02-23T01:41:29.309Z,81.80
2019-02-23T01:43:01.575Z,82.00
2019-02-23T01:44:33.925Z,82.10
2019-02-23T01:46:06.240Z,82.10
2019-02-23T01:47:38.525Z,82.10
2019-02-23T01:49:10.626Z,82.00
2019-02-23T01:50:42.917Z,82.00
2019-02-23T01:52:15.177Z,82.20
2019-02-23T01:53:47.310Z,82.00
2019-02-23T01:55:19.528Z,82.40
2019-02-23T01:56:51.631Z,82.30
2019-02-23T01:58:23.862Z,82.20
2019-02-23T01:59:56.007Z,82.20
2019-02-23T02:01:28.229Z,82.30
2019-02-23T02:03:00.474Z,82.20
2019-02-23T02:04:32.753Z,82.30
2019-02-23T02:06:05.121Z,82.20
2019-02-23T02:07:37.255Z,82.30
2019-02-23T02:09:09.829Z,82.30
2019-02-23T02:10:42.122Z,82.20
2019-02-23T02:12:15.543Z,82.60
2019-02-23T02:13:47.803Z,82.50
2019-02-23T02:15:19.913Z,82.70
2019-02-23T02:16:52.226Z,82.60
2019-02-23T02:18:24.488Z,82.90
2019-02-23T02:19:56.630Z,82.50
2019-02-23T02:21:28.928Z,82.40
2019-02-23T02:23:01.196Z,82.70
2019-02-23T02:24:33.434Z,83.00
2019-02-23T02:26:05.708Z,82.60
2019-02-23T02:27:37.968Z,82.40
2019-02-23T02:29:10.175Z,82.40
2019-02-23T02:30:42.475Z,82.50
2019-02-23T02:32:14.723Z,82.30
2019-02-23T02:34:05.690Z,82.30
2019-02-23T02:35:37.980Z,82.30
2019-02-23T02:37:10.101Z,82.20
2019-02-23T02:38:42.261Z,82.30
2019-02-23T02:40:14.539Z,82.20
2019-02-23T02:41:46.853Z,82.50
2019-02-23T02:43:19.128Z,82.50
2019-02-23T02:44:51.237Z,82.40
2019-02-23T02:46:23.488Z,82.70
2019-02-23T02:47:55.747Z,82.90
2019-02-23T02:49:28.025Z,82.90
2019-02-23T02:51:00.171Z,82.60
2019-02-23T02:52:32.436Z,82.60
2019-02-23T02:54:04.600Z,82.60
2019-02-23T02:55:36.840Z,82.50
2019-02-23T02:57:09.118Z,82.50
2019-02-23T02:58:41.344Z,82.70
2019-02-23T03:00:13.636Z,82.60
2019-02-23T03:01:45.885Z,82.90
2019-02-23T03:03:18.176Z,82.70
2019-02-23T03:04:50.524Z,82.50
2019-02-23T03:06:22.682Z,82.60
2019-02-23T03:07:54.953Z,82.80
2019-02-23T03:09:27.269Z,82.50
2019-02-23T03:10:59.435Z,82.80
2019-02-23T03:12:31.726Z,82.60
2019-02-23T03:14:04.105Z,82.10
2019-02-23T03:15:36.360Z,82.40
2019-02-23T03:17:08.599Z,82.30
2019-02-23T03:18:40.906Z,82.50
2019-02-23T03:20:13.250Z,82.40
2019-02-23T03:21:45.534Z,82.40
2019-02-23T03:23:17.765Z,82.30
2019-02-23T03:24:49.882Z,82.30
2019-02-23T03:26:22.187Z,82.20
2019-02-23T03:27:54.447Z,82.30
2019-02-23T03:29:26.701Z,82.10
2019-02-23T03:30:58.940Z,82.10
2019-02-23T03:32:31.291Z,82.10
2019-02-23T03:34:03.538Z,81.90
2019-02-23T03:35:35.811Z,81.90
2019-02-23T03:37:07.923Z,81.80
2019-02-23T03:38:40.173Z,81.80
2019-02-23T03:40:12.430Z,81.80
2019-02-23T03:41:44.571Z,81.50
2019-02-23T03:43:16.862Z,81.60
2019-02-23T03:44:49.114Z,81.50
2019-02-23T03:46:21.291Z,81.60
2019-02-23T03:47:53.641Z,81.50
2019-02-23T03:49:25.930Z,81.50
2019-02-23T03:50:58.198Z,81.50
2019-02-23T03:52:30.438Z,81.60
2019-02-23T03:54:02.628Z,81.50
2019-02-23T03:55:35.532Z,81.60
2019-02-23T03:57:07.776Z,81.50
2019-02-23T03:58:40.102Z,81.50
2019-02-23T04:00:12.368Z,81.40
2019-02-23T04:01:44.654Z,81.40
2019-02-23T04:03:16.871Z,81.30
2019-02-23T04:04:49.102Z,81.50
2019-02-23T04:06:21.248Z,81.40
2019-02-23T04:07:53.431Z,82.10
2019-02-23T04:09:25.751Z,81.30
2019-02-23T04:10:58.097Z,81.30
2019-02-23T04:12:30.216Z,81.30
2019-02-23T04:14:02.416Z,81.30
2019-02-23T04:15:34.669Z,81.40
2019-02-23T04:17:06.905Z,81.30
2019-02-23T04:18:39.072Z,81.10
2019-02-23T04:20:11.213Z,81.20
2019-02-23T04:21:43.488Z,81.10
2019-02-23T04:23:15.826Z,81.30
2019-02-23T04:24:47.956Z,81.00
2019-02-23T04:26:20.235Z,80.90
2019-02-23T04:27:52.522Z,80.90
2019-02-23T04:29:24.794Z,80.80
2019-02-23T04:30:57.021Z,80.80
2019-02-23T04:32:29.236Z,80.80
2019-02-23T04:34:01.501Z,80.70
2019-02-23T04:35:33.861Z,80.80
2019-02-23T04:37:06.058Z,81.10
2019-02-23T04:38:38.449Z,80.80
2019-02-23T04:40:10.573Z,80.80
2019-02-23T04:41:42.664Z,80.80
2019-02-23T04:43:14.761Z,80.80
2019-02-23T04:44:46.978Z,80.70
2019-02-23T04:46:19.249Z,80.60
2019-02-23T04:47:51.499Z,80.50
2019-02-23T04:49:25.841Z,80.50
2019-02-23T04:50:57.601Z,80.40
2019-02-23T04:52:29.720Z,80.30
2019-02-23T04:54:01.998Z,80.40
2019-02-23T04:55:34.168Z,80.20
2019-02-23T04:57:06.367Z,80.20
2019-02-23T04:58:38.645Z,80.40
2019-02-23T05:00:11.932Z,80.40
2019-02-23T05:01:44.183Z,80.30
2019-02-23T05:03:16.495Z,80.40
2019-02-23T05:04:48.750Z,80.40
2019-02-23T05:06:20.986Z,80.30
2019-02-23T05:07:53.200Z,80.50
2019-02-23T05:09:25.418Z,80.50
2019-02-23T05:10:57.644Z,80.50
2019-02-23T05:12:29.933Z,80.30
2019-02-23T05:14:02.057Z,80.30
2019-02-23T05:15:34.267Z,80.20
2019-02-23T05:17:06.541Z,80.20
2019-02-23T05:18:38.807Z,80.20
2019-02-23T05:20:11.073Z,80.40
2019-02-23T05:21:43.297Z,80.30
2019-02-23T05:23:15.522Z,80.30
2019-02-23T05:24:47.803Z,80.20
2019-02-23T05:26:20.043Z,80.20
2019-02-23T05:27:52.323Z,80.10
2019-02-23T05:29:24.600Z,80.10
2019-02-23T05:30:56.763Z,80.30
2019-02-23T05:32:28.944Z,80.30
2019-02-23T05:34:01.143Z,80.40
2019-02-23T05:35:33.394Z,80.50
2019-02-23T05:37:05.635Z,80.50
2019-02-23T05:38:37.888Z,80.60
2019-02-23T05:40:10.092Z,80.30
2019-02-23T05:41:48.192Z,80.50
2019-02-23T05:43:20.371Z,80.50
2019-02-23T05:44:52.532Z,80.50
2019-02-23T05:46:24.820Z,80.60
2019-02-23T05:47:57.164Z,80.60
2019-02-23T05:49:29.329Z,80.60
2019-02-23T05:51:01.600Z,80.70
2019-02-23T05:52:33.862Z,80.50
2019-02-23T05:54:05.984Z,80.70
2019-02-23T05:55:38.206Z,80.70
2019-02-23T05:57:10.486Z,80.60
2019-02-23T05:58:42.573Z,80.60
2019-02-23T06:00:15.649Z,81.50
2019-02-23T06:01:47.938Z,80.60
2019-02-23T06:03:20.131Z,81.30
2019-02-23T06:04:52.481Z,80.60
2019-02-23T06:06:24.780Z,80.50
2019-02-23T06:07:57.079Z,80.60
2019-02-23T06:09:29.317Z,81.30
2019-02-23T06:11:01.559Z,80.60
2019-02-23T06:12:33.753Z,80.70
2019-02-23T06:14:05.873Z,80.90
2019-02-23T06:15:38.130Z,80.70
2019-02-23T06:17:10.260Z,80.50
2019-02-23T06:18:42.581Z,80.60
2019-02-23T06:20:14.662Z,80.60
2019-02-23T06:21:53.550Z,81.50
2019-02-23T06:23:20.927Z,80.70
2019-02-23T06:24:53.189Z,80.70
2019-02-23T06:26:25.315Z,80.70
2019-02-23T06:27:57.491Z,80.90
2019-02-23T06:29:29.643Z,80.90
2019-02-23T06:31:01.883Z,80.90
2019-02-23T06:32:34.115Z,81.20
2019-02-23T06:34:15.440Z,81.20
2019-02-23T06:35:40.363Z,80.90
2019-02-23T06:37:12.514Z,81.60
2019-02-23T06:38:44.890Z,81.30
2019-02-23T06:40:17.109Z,81.30
2019-02-23T06:41:49.334Z,81.20
2019-02-23T06:43:21.561Z,81.10
2019-02-23T06:44:53.870Z,81.10
2019-02-23T06:46:26.092Z,81.30
2019-02-23T06:47:58.210Z,81.30
2019-02-23T06:49:30.444Z,81.20
2019-02-23T06:51:02.722Z,81.20
2019-02-23T06:52:34.967Z,81.20
2019-02-23T06:54:07.130Z,81.00
2019-02-23T06:55:39.287Z,81.00
2019-02-23T06:57:11.451Z,81.00
2019-02-23T06:58:43.730Z,81.20
2019-02-23T07:00:15.994Z,81.20
2019-02-23T07:01:48.155Z,82.10
2019-02-23T07:03:20.448Z,80.90
2019-02-23T07:04:52.558Z,80.90
2019-02-23T07:06:24.867Z,81.10
2019-02-23T07:07:57.170Z,81.10
2019-02-23T07:09:29.453Z,81.30
2019-02-23T07:11:01.679Z,81.20
2019-02-23T07:12:33.971Z,81.20
2019-02-23T07:14:07.065Z,81.10
2019-02-23T07:15:39.385Z,81.10
2019-02-23T07:17:11.619Z,80.90
2019-02-23T07:18:43.918Z,80.90
2019-02-23T07:20:16.217Z,80.90
2019-02-23T07:21:48.366Z,80.90
2019-02-23T07:23:20.565Z,80.90
2019-02-23T07:24:52.775Z,80.90
2019-02-23T07:26:25.011Z,80.70
2019-02-23T07:27:57.178Z,80.90
2019-02-23T07:29:29.333Z,80.90
2019-02-23T07:31:01.572Z,80.90
2019-02-23T07:32:33.799Z,80.90
2019-02-23T07:34:06.055Z,81.10
2019-02-23T07:35:38.309Z,81.80
2019-02-23T07:37:10.630Z,80.90
2019-02-23T07:38:42.869Z,81.30
2019-02-23T07:40:15.321Z,80.70
2019-02-23T07:41:47.572Z,80.70
2019-02-23T07:43:19.911Z,80.60
2019-02-23T07:44:52.063Z,80.50
2019-02-23T07:46:24.360Z,80.50
2019-02-23T07:47:56.633Z,80.20
2019-02-23T07:49:28.870Z,80.00
2019-02-23T07:51:01.328Z,80.20
2019-02-23T07:52:33.474Z,79.90
2019-02-23T07:54:05.684Z,80.40
2019-02-23T07:55:37.910Z,79.30
2019-02-23T07:57:10.195Z,79.40
2019-02-23T07:58:42.421Z,79.30
2019-02-23T08:00:14.676Z,79.10
2019-02-23T08:01:47.070Z,78.60
2019-02-23T08:03:19.287Z,78.20
2019-02-23T08:04:51.403Z,77.90
2019-02-23T08:06:23.663Z,77.90
2019-02-23T08:07:55.988Z,77.30
2019-02-23T08:09:28.261Z,76.40
2019-02-23T08:11:00.404Z,75.50
2019-02-23T08:12:32.671Z,75.30
2019-02-23T08:14:04.820Z,74.30
2019-02-23T08:15:37.272Z,73.80
2019-02-23T08:17:32.874Z,73.20
2019-02-23T08:19:04.662Z,72.60
2019-02-23T08:20:36.916Z,72.40
2019-02-23T08:22:09.027Z,71.70
2019-02-23T08:23:41.180Z,71.80
2019-02-23T08:25:13.439Z,70.50
2019-02-23T08:26:45.736Z,70.90
2019-02-23T08:28:17.974Z,70.00
2019-02-23T08:29:50.452Z,70.40
2019-02-23T08:31:22.655Z,70.00
2019-02-23T08:32:54.922Z,71.30
2019-02-23T08:34:27.256Z,70.10
2019-02-23T08:35:59.545Z,69.40
2019-02-23T08:37:31.741Z,69.30
2019-02-23T08:39:05.152Z,69.50
2019-02-23T08:40:37.460Z,69.40
2019-02-23T08:42:09.757Z,69.40
2019-02-23T08:43:42.004Z,67.00
2019-02-23T08:45:14.089Z,69.20
2019-02-23T08:46:46.348Z,69.00
2019-02-23T08:48:18.615Z,68.60
2019-02-23T08:49:50.879Z,67.90
2019-02-23T08:51:23.160Z,69.20
2019-02-23T08:52:55.423Z,68.50
2019-02-23T08:54:27.566Z,70.00
2019-02-23T08:55:59.801Z,69.50
2019-02-23T08:57:31.935Z,70.10
2019-02-23T08:59:04.190Z,69.70
2019-02-23T09:00:36.425Z,70.90
2019-02-23T09:02:08.656Z,71.10
2019-02-23T09:03:40.910Z,71.50
2019-02-23T09:05:13.146Z,71.30
2019-02-23T09:06:45.282Z,71.30
2019-02-23T09:08:17.557Z,71.20
2019-02-23T09:09:49.914Z,71.00
2019-02-23T09:11:22.001Z,71.00
2019-02-23T09:12:54.299Z,70.90
2019-02-23T09:14:26.486Z,71.10
2019-02-23T09:15:58.732Z,71.40
2019-02-23T09:17:31.007Z,71.00
2019-02-23T09:19:03.109Z,70.40
2019-02-23T09:20:35.263Z,70.50
2019-02-23T09:22:07.544Z,70.60
2019-02-23T09:23:39.695Z,70.60
2019-02-23T09:25:11.959Z,70.70
2019-02-23T09:26:44.193Z,70.90
2019-02-23T09:28:16.300Z,71.40
2019-02-23T09:29:48.580Z,71.50
2019-02-23T09:31:20.808Z,71.30
2019-02-23T09:32:52.953Z,71.10
2019-02-23T09:34:25.235Z,70.20
2019-02-23T09:35:57.445Z,70.50
2019-02-23T09:37:29.645Z,70.90
2019-02-23T09:39:01.930Z,68.30
2019-02-23T09:40:34.055Z,69.10
2019-02-23T09:42:07.743Z,69.40
2019-02-23T09:43:40.080Z,68.70
2019-02-23T09:45:12.293Z,68.00
2019-02-23T09:46:44.545Z,66.90
2019-02-23T09:48:16.776Z,66.80
2019-02-23T09:49:49.010Z,66.70
2019-02-23T09:51:21.116Z,67.20
2019-02-23T09:52:53.226Z,66.90
2019-02-23T09:54:25.322Z,66.50
2019-02-23T09:55:57.622Z,66.40
2019-02-23T09:57:29.704Z,64.90
2019-02-23T09:59:01.834Z,66.20
2019-02-23T10:00:33.934Z,65.50
2019-02-23T10:02:06.100Z,66.80
2019-02-23T10:03:38.340Z,65.00
2019-02-23T10:05:10.611Z,64.70
2019-02-23T10:06:42.699Z,65.30
2019-02-23T10:08:14.795Z,63.10
2019-02-23T10:09:47.025Z,63.00
2019-02-23T10:11:19.275Z,63.40
2019-02-23T10:12:51.456Z,63.00
2019-02-23T10:14:23.736Z,62.90
2019-02-23T10:15:55.954Z,62.90
2019-02-23T10:17:28.092Z,61.90
2019-02-23T10:19:00.311Z,62.20
2019-02-23T10:20:32.580Z,61.40
2019-02-23T10:22:04.662Z,62.70
2019-02-23T10:23:36.924Z,62.10
2019-02-23T10:25:09.202Z,61.00
2019-02-23T10:26:41.351Z,60.90
2019-02-23T10:28:13.584Z,61.30
2019-02-23T10:29:45.827Z,61.90
2019-02-23T10:31:17.917Z,61.90
2019-02-23T10:32:50.143Z,60.60
2019-02-23T10:34:22.410Z,60.60
2019-02-23T10:35:54.499Z,61.00
2019-02-23T10:37:26.619Z,60.60
2019-02-23T10:38:58.867Z,61.60
2019-02-23T10:40:31.128Z,60.40
2019-02-23T10:42:03.347Z,59.20
2019-02-23T10:43:35.465Z,59.80
2019-02-23T10:45:08.335Z,60.60
2019-02-23T10:46:40.633Z,59.90
2019-02-23T10:48:12.793Z,60.50
2019-02-23T10:49:45.093Z,60.20
2019-02-23T10:51:17.351Z,59.60
2019-02-23T10:52:49.613Z,59.80
2019-02-23T10:54:21.881Z,59.90
2019-02-23T10:55:54.089Z,59.00
2019-02-23T10:57:26.355Z,59.70
2019-02-23T10:58:58.615Z,58.30
2019-02-23T11:00:30.852Z,57.10
2019-02-23T11:02:03.082Z,56.80
2019-02-23T11:03:35.260Z,57.70
2019-02-23T11:05:07.990Z,58.20
2019-02-23T11:06:40.285Z,58.50
2019-02-23T11:08:12.594Z,59.00
2019-02-23T11:09:44.686Z,58.80
2019-02-23T11:11:16.822Z,59.10
2019-02-23T11:12:49.086Z,58.10
2019-02-23T11:14:21.228Z,57.50
2019-02-23T11:15:53.464Z,56.50
2019-02-23T11:17:25.724Z,56.20
2019-02-23T11:18:58.000Z,57.30
2019-02-23T11:20:30.810Z,55.80
2019-02-23T11:22:03.220Z,57.60
2019-02-23T11:23:43.749Z,57.40
2019-02-23T11:25:12.044Z,57.10
2019-02-23T11:26:45.057Z,57.80
2019-02-23T11:28:17.399Z,57.70
2019-02-23T11:29:49.945Z,57.50
2019-02-23T11:31:22.309Z,55.90
2019-02-23T11:32:55.191Z,56.30
2019-02-23T11:34:28.378Z,56.60
2019-02-23T11:36:00.640Z,56.50
2019-02-23T11:37:32.772Z,57.10
2019-02-23T11:39:05.428Z,55.80
2019-02-23T11:40:37.703Z,54.70
2019-02-23T11:42:09.963Z,56.20
2019-02-23T11:43:42.199Z,55.70
2019-02-23T11:45:14.296Z,55.40
2019-02-23T11:46:59.778Z,55.90
2019-02-23T11:48:20.591Z,55.60
2019-02-23T11:49:52.862Z,53.80
2019-02-23T11:51:25.152Z,53.60
2019-02-23T11:52:57.432Z,53.00
2019-02-23T11:54:29.588Z,53.00
2019-02-23T11:56:01.842Z,54.30
2019-02-23T11:57:34.121Z,52.70
2019-02-23T11:59:06.355Z,54.90
2019-02-23T12:00:38.635Z,54.80
2019-02-23T12:02:10.760Z,54.60
2019-02-23T12:03:43.009Z,54.50
2019-02-23T12:05:15.245Z,52.90
2019-02-23T12:06:47.371Z,52.00
2019-02-23T12:08:19.643Z,51.50
2019-02-23T12:09:51.920Z,51.70
2019-02-23T12:11:24.042Z,53.00
2019-02-23T12:12:56.216Z,54.20
2019-02-23T12:14:28.513Z,51.40
2019-02-23T12:16:00.754Z,51.70
2019-02-23T12:17:33.062Z,52.80
2019-02-23T12:19:05.188Z,51.90
2019-02-23T12:20:37.316Z,52.50
2019-02-23T12:22:12.258Z,51.50
2019-02-23T12:23:43.727Z,51.20
2019-02-23T12:25:16.440Z,50.10
2019-02-23T12:26:48.870Z,51.40
2019-02-23T12:28:21.125Z,51.90
2019-02-23T12:29:53.260Z,50.70
2019-02-23T12:31:25.504Z,49.90
2019-02-23T12:32:57.636Z,50.90
2019-02-23T12:34:29.778Z,52.10
2019-02-23T12:36:01.929Z,50.90
2019-02-23T12:37:34.102Z,50.00
2019-02-23T12:39:06.242Z,48.80
2019-02-23T12:40:38.536Z,49.40
2019-02-23T12:42:10.694Z,50.30
2019-02-23T12:43:42.983Z,49.20
2019-02-23T12:45:15.183Z,51.30
2019-02-23T12:46:47.451Z,51.10
2019-02-23T12:48:19.780Z,50.70
2019-02-23T12:49:52.171Z,50.70
2019-02-23T12:51:24.470Z,50.70
2019-02-23T12:52:56.596Z,51.90
2019-02-23T12:54:28.837Z,49.40
2019-02-23T12:56:01.095Z,50.80
2019-02-23T12:57:33.255Z,50.10
2019-02-23T12:59:05.506Z,49.20
2019-02-23T13:00:37.737Z,49.50
2019-02-23T13:02:10.025Z,50.10
2019-02-23T13:03:42.288Z,50.00
2019-02-23T13:05:14.556Z,48.80
2019-02-23T13:06:46.751Z,49.60
2019-02-23T13:08:19.023Z,50.30
2019-02-23T13:09:53.052Z,49.70
2019-02-23T13:11:25.327Z,48.80
2019-02-23T13:13:30.168Z,49.70
2019-02-23T13:15:09.357Z,50.40
2019-02-23T13:16:58.818Z,49.60
2019-02-23T13:19:07.692Z,49.60
2019-02-23T13:21:03.778Z,49.30
2019-02-23T13:23:07.947Z,50.60
2019-02-23T13:25:08.903Z,50.60
2019-02-23T13:27:20.676Z,50.10
2019-02-23T13:29:19.059Z,49.70
2019-02-23T13:31:35.038Z,50.90
2019-02-23T13:34:00.107Z,49.10
2019-02-23T13:36:07.894Z,48.80
2019-02-23T13:38:10.504Z,50.40
2019-02-23T13:40:12.444Z,49.80
2019-02-23T13:42:17.804Z,49.60
2019-02-23T13:44:36.943Z,49.60
2019-02-23T13:46:43.948Z,49.00
2019-02-23T13:48:53.912Z,47.50
2019-02-23T13:50:38.217Z,49.20
2019-02-23T13:53:10.558Z,48.70
2019-02-23T13:55:17.807Z,49.90
2019-02-23T13:57:30.888Z,47.70
2019-02-23T14:00:03.213Z,48.70
2019-02-23T14:02:13.374Z,48.30
2019-02-23T14:04:14.852Z,48.90
2019-02-23T14:06:31.910Z,49.20
2019-02-23T14:09:04.469Z,49.80
2019-02-23T14:10:53.333Z,48.60
2019-02-23T14:12:58.063Z,48.10
2019-02-23T14:14:44.741Z,49.30
2019-02-23T14:17:20.278Z,48.50
2019-02-23T14:19:17.899Z,48.90
2019-02-23T14:21:09.218Z,49.30
2019-02-23T14:23:20.305Z,49.60
2019-02-23T14:25:37.440Z,48.50
2019-02-23T14:28:21.928Z,48.10
2019-02-23T14:30:51.482Z,47.40
2019-02-23T14:33:08.649Z,47.80
2019-02-23T14:34:57.546Z,48.60
2019-02-23T14:37:08.851Z,49.30
2019-02-23T14:39:41.325Z,48.30
2019-02-23T14:41:47.358Z,48.20
2019-02-23T14:43:35.730Z,48.40
2019-02-23T14:45:37.838Z,47.90
2019-02-23T14:47:42.086Z,47.80
2019-02-23T14:49:44.741Z,47.80
2019-02-23T14:52:10.997Z,47.00
2019-02-23T14:54:31.255Z,46.60
2019-02-23T14:56:32.562Z,47.20
2019-02-23T14:58:43.892Z,47.70
2019-02-23T15:01:07.531Z,46.40
2019-02-23T15:03:26.392Z,47.50
2019-02-23T15:05:36.314Z,46.80
2019-02-23T15:07:46.248Z,46.30
2019-02-23T15:09:56.350Z,46.10
2019-02-23T15:11:58.001Z,47.00
2019-02-23T15:14:21.431Z,46.60
2019-02-23T15:16:44.494Z,46.60
2019-02-23T15:18:42.717Z,46.90
2019-02-23T15:20:36.703Z,46.10
2019-02-23T15:22:30.843Z,46.80
2019-02-23T15:24:28.433Z,45.50
2019-02-23T15:26:51.564Z,44.50
2019-02-23T15:28:49.447Z,44.60
2019-02-23T15:31:18.667Z,45.10
2019-02-23T15:33:43.454Z,45.10
2019-02-23T15:35:56.275Z,46.40
2019-02-23T15:38:28.252Z,45.80
2019-02-23T15:41:03.666Z,46.50
2019-02-23T15:43:10.812Z,45.60
2019-02-23T15:45:13.899Z,47.20
2019-02-23T15:47:17.030Z,45.30
2019-02-23T15:49:26.164Z,45.30
2019-02-23T15:50:58.448Z,46.60
2019-02-23T15:52:30.916Z,47.30
2019-02-23T15:54:03.298Z,47.70
2019-02-23T15:55:35.588Z,47.50
2019-02-23T15:57:07.820Z,46.80
2019-02-23T15:58:40.175Z,47.00
2019-02-23T16:00:12.647Z,46.30
2019-02-23T16:01:44.782Z,46.60
2019-02-23T16:03:17.056Z,46.70
2019-02-23T16:04:52.582Z,46.70
2019-02-23T16:06:23.311Z,46.90
2019-02-23T16:07:55.607Z,47.00
2019-02-23T16:09:27.912Z,46.70
2019-02-23T16:11:00.206Z,46.40
2019-02-23T16:12:32.474Z,46.20
2019-02-23T16:14:04.686Z,47.00
2019-02-23T16:15:36.797Z,47.20
2019-02-23T16:17:09.089Z,47.20
2019-02-23T16:18:41.298Z,47.10
2019-02-23T16:20:13.590Z,47.10
2019-02-23T16:21:45.688Z,47.30
2019-02-23T16:23:17.937Z,48.30
2019-02-23T16:24:50.077Z,47.20
2019-02-23T16:26:22.328Z,47.70
2019-02-23T16:27:54.454Z,48.10
2019-02-23T16:29:26.734Z,47.90
2019-02-23T16:31:00.043Z,47.60
2019-02-23T16:32:32.327Z,47.80
2019-02-23T16:34:07.182Z,48.30
2019-02-23T16:35:38.661Z,48.40
2019-02-23T16:37:10.909Z,48.80
2019-02-23T16:38:43.148Z,48.50
2019-02-23T16:40:15.406Z,48.90
2019-02-23T16:41:47.581Z,48.80
2019-02-23T16:43:19.834Z,48.50
2019-02-23T16:44:52.080Z,48.70
2019-02-23T16:46:24.413Z,48.60
2019-02-23T16:47:56.723Z,48.50
2019-02-23T16:49:28.987Z,48.40
2019-02-23T16:51:01.118Z,48.90
2019-02-23T16:52:33.476Z,48.40
2019-02-23T16:54:05.717Z,48.50
2019-02-23T16:55:50.373Z,48.60
2019-02-23T16:57:12.165Z,48.00
2019-02-23T16:58:44.483Z,48.30
2019-02-23T17:00:16.654Z,48.10
2019-02-23T17:01:48.826Z,48.30
2019-02-23T17:03:21.059Z,49.10
2019-02-23T17:04:54.080Z,48.50
2019-02-23T17:06:26.541Z,47.90
2019-02-23T17:07:59.052Z,47.80
2019-02-23T17:09:31.359Z,48.60
2019-02-23T17:11:03.584Z,48.20
2019-02-23T17:12:35.891Z,47.60
2019-02-23T17:14:08.236Z,48.70
2019-02-23T17:15:40.695Z,48.40
2019-02-23T17:17:13.095Z,48.10
2019-02-23T17:18:45.427Z,47.60
2019-02-23T17:20:17.684Z,48.10
2019-02-23T17:21:49.943Z,48.60
2019-02-23T17:23:22.166Z,48.50
2019-02-23T17:24:54.309Z,48.60
2019-02-23T17:26:26.666Z,48.20
2019-02-23T17:27:58.917Z,48.80
2019-02-23T17:29:31.210Z,48.90
2019-02-23T17:31:03.430Z,48.50
2019-02-23T17:32:35.681Z,48.90
2019-02-23T17:34:07.943Z,49.00
2019-02-23T17:35:40.088Z,49.30
2019-02-23T17:37:12.351Z,49.50
2019-02-23T17:38:44.944Z,49.20
2019-02-23T17:40:17.156Z,49.00
2019-02-23T17:41:49.428Z,49.00
2019-02-23T17:43:21.673Z,49.70
2019-02-23T17:44:53.784Z,49.30
2019-02-23T17:46:25.928Z,49.80
2019-02-23T17:47:58.153Z,49.80
2019-02-23T17:49:30.311Z,49.50
2019-02-23T17:51:02.598Z,49.60
2019-02-23T17:52:34.720Z,49.10
2019-02-23T17:54:06.985Z,49.70
2019-02-23T17:55:39.114Z,48.60
2019-02-23T17:57:11.372Z,49.60
2019-02-23T17:58:43.648Z,49.80
2019-02-23T18:00:18.342Z,49.90
2019-02-23T18:01:50.415Z,49.30
2019-02-23T18:03:22.688Z,49.20
2019-02-23T18:04:54.943Z,49.40
2019-02-23T18:06:27.225Z,49.60
2019-02-23T18:07:59.376Z,49.70
2019-02-23T18:09:31.642Z,49.30
2019-02-23T18:11:03.901Z,49.70
2019-02-23T18:12:36.033Z,49.50
2019-02-23T18:14:08.364Z,50.50
2019-02-23T18:15:40.654Z,50.50
2019-02-23T18:17:12.944Z,50.30
2019-02-23T18:18:45.041Z,49.80
2019-02-23T18:20:17.349Z,50.50
2019-02-23T18:21:49.622Z,50.20
2019-02-23T18:23:21.908Z,50.70
2019-02-23T18:24:54.160Z,50.60
2019-02-23T18:26:26.444Z,49.80
2019-02-23T18:27:58.650Z,49.50
2019-02-23T18:29:30.927Z,50.00
2019-02-23T18:31:03.066Z,49.80
2019-02-23T18:32:35.334Z,49.60
2019-02-23T18:34:07.489Z,49.60
2019-02-23T18:35:39.631Z,49.50
2019-02-23T18:37:11.938Z,49.90
2019-02-23T18:38:44.095Z,50.00
2019-02-23T18:40:16.397Z,50.40
2019-02-23T18:41:48.648Z,49.70
2019-02-23T18:43:21.000Z,50.00
2019-02-23T18:44:53.136Z,50.10
2019-02-23T18:46:25.461Z,50.30
2019-02-23T18:47:57.738Z,50.70
2019-02-23T18:49:29.895Z,50.60
2019-02-23T18:51:02.131Z,50.30
2019-02-23T18:52:34.395Z,50.80
2019-02-23T18:54:06.611Z,50.40
2019-02-23T18:55:41.064Z,50.90
2019-02-23T18:57:12.990Z,50.80
2019-02-23T18:58:45.244Z,51.40
2019-02-23T19:00:24.163Z,50.90
2019-02-23T19:01:51.685Z,50.80
2019-02-23T19:03:23.833Z,51.20
2019-02-23T19:04:56.108Z,50.70
2019-02-23T19:06:28.261Z,50.80
2019-02-23T19:08:00.566Z,51.30
2019-02-23T19:09:32.908Z,51.20
2019-02-23T19:11:05.057Z,51.00
2019-02-23T19:12:37.339Z,51.10
2019-02-23T19:14:09.608Z,51.00
2019-02-23T19:15:41.960Z,51.20
2019-02-23T19:17:17.729Z,51.20
2019-02-23T19:18:52.272Z,51.50
2019-02-23T19:20:24.476Z,51.00
2019-02-23T19:21:56.720Z,51.00
2019-02-23T19:23:28.973Z,51.40
2019-02-23T19:25:01.266Z,51.20
2019-02-23T19:26:38.134Z,51.40
2019-02-23T19:28:07.507Z,51.50
2019-02-23T19:29:39.676Z,51.40
2019-02-23T19:31:11.901Z,51.20
2019-02-23T19:32:44.085Z,51.50
2019-02-23T19:34:16.325Z,51.60
2019-02-23T19:35:48.492Z,51.70
2019-02-23T19:37:20.783Z,51.70
2019-02-23T19:38:52.958Z,51.60
2019-02-23T19:40:25.214Z,51.50
2019-02-23T19:41:57.468Z,51.60
2019-02-23T19:43:29.663Z,51.40
2019-02-23T19:45:01.947Z,51.50
2019-02-23T19:46:38.188Z,51.40
2019-02-23T19:48:10.313Z,51.20
2019-02-23T19:49:42.428Z,51.30
2019-02-23T19:51:14.560Z,51.50
2019-02-23T19:52:46.704Z,51.60
2019-02-23T19:54:18.842Z,51.40
2019-02-23T19:55:50.946Z,51.50
2019-02-23T19:57:23.190Z,51.60
2019-02-23T19:58:55.419Z,51.80
2019-02-23T20:00:27.717Z,52.10
2019-02-23T20:01:59.918Z,52.00
2019-02-23T20:03:32.180Z,52.10
2019-02-23T20:05:04.768Z,52.00
2019-02-23T20:06:36.936Z,52.10
2019-02-23T20:08:09.197Z,52.30
2019-02-23T20:09:41.452Z,52.30
2019-02-23T20:11:13.682Z,52.50
2019-02-23T20:12:46.003Z,52.50
2019-02-23T20:14:18.233Z,52.50
2019-02-23T20:15:50.511Z,52.80
2019-02-23T20:17:22.628Z,52.80
2019-02-23T20:18:54.969Z,53.00
2019-02-23T20:20:27.270Z,52.90
2019-02-23T20:21:59.472Z,53.00
2019-02-23T20:23:31.715Z,52.60
2019-02-23T20:25:03.989Z,52.90
2019-02-23T20:26:36.244Z,53.00
2019-02-23T20:28:08.540Z,52.80
2019-02-23T20:29:40.796Z,53.10
2019-02-23T20:31:12.863Z,53.20
2019-02-23T20:32:45.014Z,53.20
2019-02-23T20:34:17.259Z,53.00
2019-02-23T20:35:49.649Z,53.00