createdAt,value
2022-10-04T00:02:24.681Z,12.80
2022-10-04T00:05:15.509Z,12.80
2022-10-04T00:07:57.583Z,12.80
2022-10-04T00:10:30.038Z,12.80
2022-10-04T00:12:59.050Z,12.80
2022-10-04T00:15:34.277Z,12.80
2022-10-04T00:18:41.825Z,12.80
2022-10-04T00:21:09.314Z,12.80
2022-10-04T00:23:35.310Z,12.80
2022-10-04T00:26:02.353Z,12.80
2022-10-04T00:28:39.160Z,12.90
2022-10-04T00:31:12.612Z,12.90
2022-10-04T00:33:47.334Z,12.90
2022-10-04T00:36:35.701Z,12.80
2022-10-04T00:39:07.410Z,12.90
2022-10-04T00:41:48.544Z,12.90
2022-10-04T00:44:26.612Z,12.90
2022-10-04T00:46:55.117Z,12.80
2022-10-04T00:49:24.597Z,12.80
2022-10-04T00:51:59.204Z,12.80
2022-10-04T00:54:38.001Z,12.80
2022-10-04T00:57:11.876Z,12.80
2022-10-04T00:59:41.661Z,12.80
2022-10-04T01:02:18.053Z,12.80
2022-10-04T01:04:53.311Z,12.80
2022-10-04T01:07:28.136Z,12.80
2022-10-04T01:10:10.303Z,12.70
2022-10-04T01:12:48.934Z,12.70
2022-10-04T01:15:36.064Z,12.70
2022-10-04T01:18:20.752Z,12.70
2022-10-04T01:21:08.350Z,12.70
2022-10-04T01:23:56.527Z,12.60
2022-10-04T01:26:28.834Z,12.60
2022-10-04T01:28:58.277Z,12.50
2022-10-04T01:31:25.961Z,12.50
2022-10-04T01:33:53.458Z,12.40
2022-10-04T01:36:20.104Z,12.40
2022-10-04T01:38:47.264Z,12.30
2022-10-04T01:41:18.239Z,12.30
2022-10-04T01:43:50.479Z,12.20
2022-10-04T01:46:31.357Z,12.20
2022-10-04T01:49:02.340Z,12.20
2022-10-04T01:51:36.173Z,12.20
2022-10-04T01:54:08.160Z,12.10
2022-10-04T01:57:17.580Z,12.10
2022-10-04T01:59:56.979Z,12.00
2022-10-04T02:02:31.668Z,11.90
2022-10-04T02:04:59.907Z,11.80
2022-10-04T02:07:30.948Z,11.80
2022-10-04T02:10:04.209Z,11.70
2022-10-04T02:12:31.232Z,11.60
2022-10-04T02:15:01.180Z,11.60
2022-10-04T02:17:33.331Z,11.50
2022-10-04T02:20:01.473Z,11.50
2022-10-04T02:22:29.645Z,11.50
2022-10-04T02:24:57.408Z,11.40
2022-10-04T02:27:29.462Z,11.40
2022-10-04T02:30:04.931Z,11.40
2022-10-04T02:32:51.522Z,11.40
2022-10-04T02:35:19.470Z,11.40
2022-10-04T02:37:53.458Z,11.30
2022-10-04T02:40:26.326Z,11.30
2022-10-04T02:43:09.552Z,11.20
2022-10-04T02:45:46.822Z,11.20
2022-10-04T02:48:38.590Z,11.20
2022-10-04T02:51:28.015Z,11.20
2022-10-04T02:54:33.240Z,11.20
2022-10-04T02:57:00.609Z,11.10
2022-10-04T02:59:33.551Z,11.00
2022-10-04T03:02:04.217Z,11.00
2022-10-04T03:04:33.991Z,11.00
2022-10-04T03:07:04.437Z,10.90
2022-10-04T03:09:30.978Z,10.90
2022-10-04T03:11:57.411Z,10.90
2022-10-04T03:14:27.620Z,10.90
2022-10-04T03:16:57.352Z,10.90
2022-10-04T03:19:26.200Z,10.80
2022-10-04T03:21:57.390Z,10.80
2022-10-04T03:24:32.631Z,10.80
2022-10-04T03:27:02.686Z,10.70
2022-10-04T03:29:34.618Z,10.70
2022-10-04T03:32:03.715Z,10.70
2022-10-04T03:34:41.228Z,10.60
2022-10-04T03:37:20.092Z,10.60
2022-10-04T03:39:49.525Z,10.60
2022-10-04T03:42:23.361Z,10.60
2022-10-04T03:44:53.366Z,10.60
2022-10-04T03:47:25.762Z,10.50
2022-10-04T03:49:55.000Z,10.50
2022-10-04T03:52:27.040Z,10.40
2022-10-04T03:54:56.600Z,10.40
2022-10-04T03:57:23.093Z,10.40
2022-10-04T03:59:50.205Z,10.30
2022-10-04T04:02:31.051Z,10.30
2022-10-04T04:05:15.821Z,10.30
2022-10-04T04:08:06.424Z,10.20
2022-10-04T04:10:41.688Z,10.20
2022-10-04T04:13:10.981Z,10.20
2022-10-04T04:15:42.641Z,10.10
2022-10-04T04:18:22.425Z,10.10
2022-10-04T04:20:58.441Z,10.10
2022-10-04T04:23:32.506Z,10.10
2022-10-04T04:26:14.039Z,10.00
2022-10-04T04:28:48.347Z,10.00
2022-10-04T04:31:17.452Z,10.00
2022-10-04T04:34:01.876Z,9.90
2022-10-04T04:36:39.572Z,9.90
2022-10-04T04:39:37.586Z,9.90
2022-10-04T04:42:18.289Z,9.80
2022-10-04T04:44:59.669Z,9.80
2022-10-04T04:47:33.030Z,9.80
2022-10-04T04:50:08.278Z,9.80
2022-10-04T04:52:35.402Z,9.80
2022-10-04T04:55:02.821Z,9.80
2022-10-04T04:57:28.937Z,9.80
2022-10-04T04:59:59.177Z,9.80
2022-10-04T05:02:36.871Z,9.70
2022-10-04T05:05:22.007Z,9.70
2022-10-04T05:07:48.488Z,9.80
2022-10-04T05:10:22.685Z,9.80
2022-10-04T05:12:49.761Z,9.80
2022-10-04T05:15:19.441Z,9.80
2022-10-04T05:17:45.892Z,9.80
2022-10-04T05:20:14.011Z,9.80
2022-10-04T05:22:45.725Z,9.80
2022-10-04T05:25:32.801Z,9.80
2022-10-04T05:27:59.377Z,9.80
2022-10-04T05:30:56.411Z,9.90
2022-10-04T05:33:44.988Z,9.90
2022-10-04T05:36:11.407Z,9.90
2022-10-04T05:38:50.038Z,9.90
2022-10-04T05:41:43.277Z,9.90
2022-10-04T05:44:18.983Z,10.00
2022-10-04T05:46:45.657Z,10.00
2022-10-04T05:49:18.994Z,10.10
2022-10-04T05:51:59.406Z,10.10
2022-10-04T05:54:28.432Z,10.10
2022-10-04T05:57:38.476Z,10.10
2022-10-04T06:00:17.577Z,10.20
2022-10-04T06:02:58.829Z,10.20
2022-10-04T06:05:48.087Z,10.20
2022-10-04T06:08:14.051Z,10.20
2022-10-04T06:11:05.136Z,10.30
2022-10-04T06:14:10.485Z,10.30
2022-10-04T06:17:01.099Z,10.30
2022-10-04T06:19:43.511Z,10.20
2022-10-04T06:22:22.095Z,10.20
2022-10-04T06:25:00.264Z,10.10
2022-10-04T06:27:41.146Z,10.10
2022-10-04T06:30:16.101Z,10.00
2022-10-04T06:32:57.654Z,10.00
2022-10-04T06:35:30.119Z,10.00
2022-10-04T06:38:21.716Z,10.00
2022-10-04T06:41:21.545Z,10.10
2022-10-04T06:43:53.924Z,10.20
2022-10-04T06:46:39.545Z,10.30
2022-10-04T06:49:19.085Z,10.50
2022-10-04T06:52:18.780Z,10.60
2022-10-04T06:55:07.886Z,10.80
2022-10-04T06:57:50.452Z,11.00
2022-10-04T07:00:25.644Z,11.20
2022-10-04T07:03:09.336Z,11.40
2022-10-04T07:05:42.609Z,11.50
2022-10-04T07:08:47.230Z,11.70
2022-10-04T07:11:13.416Z,11.80
2022-10-04T07:14:05.308Z,11.90
2022-10-04T07:16:54.507Z,12.00
2022-10-04T07:19:33.122Z,12.00
2022-10-04T07:22:05.598Z,12.00
2022-10-04T07:24:37.522Z,12.00
2022-10-04T07:27:10.086Z,12.00
2022-10-04T07:29:45.142Z,12.00
2022-10-04T07:32:22.544Z,12.00
2022-10-04T07:35:06.759Z,12.00
2022-10-04T07:38:25.701Z,12.20
2022-10-04T07:40:58.303Z,12.50
2022-10-04T07:43:31.785Z,14.00
2022-10-04T07:46:37.213Z,15.30
2022-10-04T07:49:03.900Z,17.50
2022-10-04T07:51:41.228Z,19.40
2022-10-04T07:54:48.695Z,21.00
2022-10-04T07:57:27.347Z,20.90
2022-10-04T08:00:16.806Z,20.40
2022-10-04T08:02:49.096Z,20.50
2022-10-04T08:05:33.409Z,20.30
2022-10-04T08:08:31.068Z,19.90
2022-10-04T08:11:16.714Z,19.40
2022-10-04T08:14:01.767Z,19.90
2022-10-04T08:16:33.556Z,21.20
2022-10-04T08:19:09.507Z,22.70
2022-10-04T08:21:58.566Z,23.90
2022-10-04T08:24:53.221Z,24.60
2022-10-04T08:28:02.653Z,24.80
2022-10-04T08:30:40.213Z,25.00
2022-10-04T08:33:41.904Z,25.80
2022-10-04T08:36:54.812Z,26.50
2022-10-04T08:39:35.577Z,27.10
2022-10-04T08:42:25.027Z,27.20
2022-10-04T08:45:07.160Z,27.10
2022-10-04T08:48:07.503Z,27.80
2022-10-04T08:50:54.742Z,28.20
2022-10-04T08:53:45.414Z,28.50
2022-10-04T08:56:49.088Z,29.00
2022-10-04T08:59:51.500Z,29.50
2022-10-04T09:02:53.243Z,29.70
2022-10-04T09:06:05.808Z,30.20
2022-10-04T09:09:05.907Z,30.70
2022-10-04T09:11:57.834Z,31.20
2022-10-04T09:14:58.169Z,31.40
2022-10-04T09:17:46.196Z,31.50
2022-10-04T09:20:41.571Z,31.60
2022-10-04T09:23:14.154Z,31.90
2022-10-04T09:26:07.568Z,32.10
2022-10-04T09:29:05.193Z,31.20
2022-10-04T09:32:16.654Z,28.90
2022-10-04T09:35:03.332Z,26.90
2022-10-04T09:37:35.731Z,26.80
2022-10-04T09:40:28.276Z,27.40
2022-10-04T09:43:04.385Z,27.60
2022-10-04T09:46:05.010Z,28.50
2022-10-04T09:48:46.247Z,29.20
2022-10-04T09:51:12.502Z,29.20
2022-10-04T09:53:45.601Z,28.10
2022-10-04T09:56:37.252Z,27.00
2022-10-04T09:59:22.172Z,27.80
2022-10-04T10:01:54.498Z,29.60
2022-10-04T10:04:29.453Z,31.00
2022-10-04T10:07:10.604Z,32.20
2022-10-04T10:10:01.457Z,32.70
2022-10-04T10:13:08.155Z,32.10
2022-10-04T10:16:03.112Z,31.70
2022-10-04T10:18:56.312Z,31.30
2022-10-04T10:21:51.212Z,30.80
2022-10-04T10:24:57.443Z,31.50
2022-10-04T10:27:36.578Z,32.70
2022-10-04T10:30:11.700Z,33.40
2022-10-04T10:32:56.465Z,34.00
2022-10-04T10:35:34.322Z,34.00
2022-10-04T10:38:06.134Z,34.10
2022-10-04T10:40:42.857Z,34.30
2022-10-04T10:43:19.631Z,34.60
2022-10-04T10:45:52.573Z,34.90
2022-10-04T10:48:31.049Z,35.00
2022-10-04T10:51:17.833Z,35.30
2022-10-04T10:54:12.149Z,35.50
2022-10-04T10:56:45.184Z,35.90
2022-10-04T10:59:49.806Z,36.00
2022-10-04T11:02:49.415Z,36.10
2022-10-04T11:05:25.566Z,36.30
2022-10-04T11:07:55.601Z,36.00
2022-10-04T11:10:36.751Z,35.60
2022-10-04T11:13:33.496Z,35.90
2022-10-04T11:16:28.640Z,36.10
2022-10-04T11:19:15.796Z,35.90
2022-10-04T11:22:13.738Z,34.60
2022-10-04T11:24:55.269Z,33.20
2022-10-04T11:27:49.009Z,32.10
2022-10-04T11:30:29.109Z,30.90
2022-10-04T11:33:27.962Z,30.00
2022-10-04T11:36:19.045Z,29.50
2022-10-04T11:38:52.089Z,29.50
2022-10-04T11:41:37.604Z,29.00
2022-10-04T11:44:25.892Z,28.30
2022-10-04T11:47:24.283Z,27.70
2022-10-04T11:49:56.487Z,27.20
2022-10-04T11:52:38.138Z,27.10
2022-10-04T11:55:24.049Z,27.40
2022-10-04T11:57:59.890Z,28.30
2022-10-04T12:00:51.836Z,29.00
2022-10-04T12:03:43.534Z,29.20
2022-10-04T12:06:34.349Z,28.60
2022-10-04T12:09:22.693Z,28.00
2022-10-04T12:12:07.213Z,27.30
2022-10-04T12:14:44.890Z,26.70
2022-10-04T12:17:29.065Z,26.10
2022-10-04T12:20:33.564Z,25.60
2022-10-04T12:23:23.859Z,25.10
2022-10-04T12:25:50.343Z,24.70
2022-10-04T12:28:35.873Z,24.60
2022-10-04T12:31:26.051Z,24.70
2022-10-04T12:34:14.480Z,24.80
2022-10-04T12:37:05.868Z,24.70
2022-10-04T12:39:53.379Z,24.40
2022-10-04T12:42:37.822Z,24.00
2022-10-04T12:45:42.003Z,23.60
2022-10-04T12:48:32.263Z,23.20
2022-10-04T12:51:07.030Z,22.90
2022-10-04T12:53:55.546Z,22.70
2022-10-04T12:57:01.562Z,22.50
2022-10-04T13:00:05.967Z,22.30
2022-10-04T13:03:00.539Z,22.20
2022-10-04T13:05:52.951Z,22.10
2022-10-04T13:08:30.238Z,22.00
2022-10-04T13:11:09.026Z,22.00
2022-10-04T13:13:54.927Z,22.00
2022-10-04T13:20:21.596Z,21.90
2022-10-04T13:22:57.121Z,21.80
2022-10-04T13:25:52.011Z,21.70
2022-10-04T13:28:22.354Z,21.70
2022-10-04T13:31:08.221Z,21.50
2022-10-04T13:33:48.891Z,21.40
2022-10-04T13:36:30.491Z,21.40
2022-10-04T13:39:29.868Z,21.40
2022-10-04T13:41:56.325Z,21.40
2022-10-04T13:45:19.523Z,21.30
2022-10-04T13:48:02.165Z,21.20
2022-10-04T13:50:31.305Z,21.20
2022-10-04T13:53:41.188Z,21.20
2022-10-04T13:56:36.853Z,21.20
2022-10-04T13:59:18.257Z,21.20
2022-10-04T14:02:11.993Z,21.20
2022-10-04T14:05:10.352Z,21.20
2022-10-04T14:08:21.786Z,21.20
2022-10-04T14:11:13.352Z,21.10
2022-10-04T14:14:01.100Z,21.10
2022-10-04T14:16:57.571Z,21.20
2022-10-04T14:20:11.657Z,21.20
2022-10-04T14:23:07.010Z,21.40
2022-10-04T14:25:48.593Z,21.50
2022-10-04T14:28:53.567Z,21.60
2022-10-04T14:32:02.707Z,21.90
2022-10-04T14:34:47.175Z,22.10
2022-10-04T14:37:44.833Z,22.30
2022-10-04T14:40:46.424Z,22.60
2022-10-04T14:43:46.642Z,22.80
2022-10-04T14:46:33.560Z,22.80
2022-10-04T14:49:10.954Z,22.60
2022-10-04T14:52:06.159Z,22.40
2022-10-04T14:54:43.922Z,22.30
2022-10-04T14:57:38.248Z,22.10
2022-10-04T15:00:18.377Z,21.90
2022-10-04T15:03:02.998Z,21.80
2022-10-04T15:05:38.091Z,21.60
2022-10-04T15:08:13.061Z,21.40
2022-10-04T15:10:51.953Z,21.20
2022-10-04T15:13:58.287Z,21.10
2022-10-04T15:16:53.446Z,20.90
2022-10-04T15:19:42.009Z,20.80
2022-10-04T15:22:22.807Z,20.60
2022-10-04T15:24:52.628Z,20.50
2022-10-04T15:27:33.812Z,20.40
2022-10-04T15:30:18.914Z,20.30
2022-10-04T15:33:19.135Z,20.20
2022-10-04T15:36:11.492Z,20.00
2022-10-04T15:39:02.496Z,19.90
2022-10-04T15:41:56.561Z,19.80
2022-10-04T15:45:01.417Z,19.70
2022-10-04T15:47:47.333Z,19.60
2022-10-04T15:50:27.747Z,19.60
2022-10-04T15:53:23.212Z,19.50
2022-10-04T15:55:58.164Z,19.40
2022-10-04T15:59:05.678Z,19.40
2022-10-04T16:01:46.051Z,19.30
2022-10-04T16:04:39.702Z,19.30
2022-10-04T16:07:29.093Z,19.20
2022-10-04T16:10:12.702Z,19.20
2022-10-04T16:13:09.169Z,19.10
2022-10-04T16:15:40.173Z,19.10
2022-10-04T16:18:44.423Z,19.00
2022-10-04T16:21:40.538Z,19.00
2022-10-04T16:24:21.966Z,19.00
2022-10-04T16:26:50.046Z,18.90
2022-10-04T16:29:29.939Z,18.80
2022-10-04T16:32:23.769Z,18.80
2022-10-04T16:35:00.012Z,18.90
2022-10-04T16:37:33.284Z,18.90
2022-10-04T16:40:15.495Z,18.80
2022-10-04T16:42:52.659Z,18.80
2022-10-04T16:45:35.306Z,18.80
2022-10-04T16:48:22.862Z,18.80
2022-10-04T16:51:01.130Z,18.80
2022-10-04T16:53:49.137Z,18.70
2022-10-04T16:56:24.263Z,18.60
2022-10-04T16:59:14.470Z,18.60
2022-10-04T17:02:05.628Z,18.60
2022-10-04T17:04:40.664Z,18.50
2022-10-04T17:07:11.667Z,18.50
2022-10-04T17:09:48.901Z,18.50
2022-10-04T17:12:35.857Z,18.50
2022-10-04T17:15:08.570Z,18.40
2022-10-04T17:18:10.505Z,18.40
2022-10-04T17:20:42.590Z,18.40
2022-10-04T17:23:47.386Z,18.40
2022-10-04T17:26:22.697Z,18.30
2022-10-04T17:29:06.834Z,18.30
2022-10-04T17:31:43.478Z,18.30
2022-10-04T17:34:29.577Z,18.20
2022-10-04T17:37:10.585Z,18.20
2022-10-04T17:39:57.602Z,18.20
2022-10-04T17:42:33.707Z,18.10
2022-10-04T17:45:18.437Z,18.10
2022-10-04T17:48:16.703Z,18.10
2022-10-04T17:51:20.505Z,18.10
2022-10-04T17:54:14.767Z,18.10
2022-10-04T17:57:10.529Z,18.00
2022-10-04T17:59:52.132Z,18.00
2022-10-04T18:02:37.418Z,18.00
2022-10-04T18:05:21.403Z,18.00
2022-10-04T18:08:03.023Z,18.00
2022-10-04T18:10:45.723Z,18.00
2022-10-04T18:14:00.659Z,17.90
2022-10-04T18:16:48.042Z,17.90
2022-10-04T18:19:49.961Z,17.90
2022-10-04T18:22:18.733Z,17.90
2022-10-04T18:24:47.320Z,17.80
2022-10-04T18:27:25.356Z,17.80
2022-10-04T18:30:15.371Z,17.80
2022-10-04T18:32:48.272Z,17.80
2022-10-04T18:35:30.190Z,17.80
2022-10-04T18:38:20.732Z,17.80
2022-10-04T18:41:02.470Z,17.80
2022-10-04T18:43:39.788Z,17.80
2022-10-04T18:46:12.370Z,17.80
2022-10-04T18:48:43.147Z,17.70
2022-10-04T18:51:39.176Z,17.80
2022-10-04T18:54:46.040Z,17.70
2022-10-04T18:57:31.577Z,17.70
2022-10-04T19:00:29.886Z,17.70
2022-10-04T19:03:04.807Z,17.70
2022-10-04T19:05:56.081Z,17.70
2022-10-04T19:08:40.610Z,17.60
2022-10-04T19:11:12.750Z,17.60
2022-10-04T19:13:45.466Z,17.60
2022-10-04T19:16:42.215Z,17.60
2022-10-04T19:19:17.358Z,17.60
2022-10-04T19:21:58.545Z,17.50
2022-10-04T19:24:44.967Z,17.50
2022-10-04T19:27:21.331Z,17.50
2022-10-04T19:30:04.552Z,17.50
2022-10-04T19:32:39.960Z,17.50
2022-10-04T19:35:43.516Z,17.50
2022-10-04T19:38:51.177Z,17.50
2022-10-04T19:41:43.786Z,17.40
2022-10-04T19:44:31.750Z,17.40
2022-10-04T19:47:24.836Z,17.40
2022-10-04T19:50:10.747Z,17.40
2022-10-04T19:52:44.227Z,17.40
2022-10-04T19:55:10.959Z,17.40
2022-10-04T19:57:38.143Z,17.30
2022-10-04T20:00:12.132Z,17.30
2022-10-04T20:02:48.402Z,17.30
2022-10-04T20:05:23.843Z,17.30
2022-10-04T20:07:55.831Z,17.30
2022-10-04T20:10:28.498Z,17.30
2022-10-04T20:13:20.712Z,17.40
2022-10-04T20:15:50.267Z,17.40
2022-10-04T20:18:31.521Z,17.40
2022-10-04T20:21:01.248Z,17.30
2022-10-04T20:23:48.579Z,17.30
2022-10-04T20:26:56.034Z,17.20
2022-10-04T20:29:37.667Z,17.30
2022-10-04T20:32:26.807Z,17.20
2022-10-04T20:34:55.189Z,17.20
2022-10-04T20:37:42.102Z,17.20
2022-10-04T20:40:08.427Z,17.20
2022-10-04T20:42:39.143Z,17.20
2022-10-04T20:45:09.044Z,17.20
2022-10-04T20:47:37.468Z,17.10
2022-10-04T20:50:13.700Z,17.20
2022-10-04T20:52:45.851Z,17.10
2022-10-04T20:55:27.576Z,17.20
2022-10-04T20:57:59.072Z,17.20
2022-10-04T21:00:29.276Z,17.10
2022-10-04T21:03:18.036Z,17.10
2022-10-04T21:05:58.054Z,17.10
2022-10-04T21:08:26.828Z,17.10
2022-10-04T21:11:08.353Z,17.10
2022-10-04T21:13:41.950Z,17.00
2022-10-04T21:16:08.611Z,17.00
2022-10-04T21:18:34.865Z,17.00
2022-10-04T21:21:01.507Z,17.00
2022-10-04T21:23:33.567Z,17.00
2022-10-04T21:26:22.473Z,17.00
2022-10-04T21:28:53.224Z,17.00
2022-10-04T21:31:19.359Z,16.90
2022-10-04T21:33:45.690Z,16.90
2022-10-04T21:36:12.319Z,16.90
2022-10-04T21:38:39.557Z,16.90
2022-10-04T21:41:06.167Z,16.90
2022-10-04T21:43:33.045Z,16.90
2022-10-04T21:45:59.475Z,16.90
2022-10-04T21:48:26.772Z,16.90
2022-10-04T21:50:55.410Z,16.90
2022-10-04T21:53:21.968Z,16.90
2022-10-04T21:55:51.160Z,16.80
2022-10-04T21:58:17.583Z,16.80
2022-10-04T22:00:46.930Z,16.80
2022-10-04T22:03:12.960Z,16.80
2022-10-04T22:05:39.076Z,16.70
2022-10-04T22:08:06.060Z,16.80
2022-10-04T22:10:33.184Z,16.70
2022-10-04T22:12:59.331Z,16.70
2022-10-04T22:15:28.180Z,16.70
2022-10-04T22:17:55.245Z,16.70
2022-10-04T22:20:22.227Z,16.70
2022-10-04T22:22:48.436Z,16.70
2022-10-04T22:25:20.761Z,16.70
2022-10-04T22:27:49.204Z,16.70
2022-10-04T22:30:29.200Z,16.70
2022-10-04T22:33:00.544Z,16.70
2022-10-04T22:35:29.737Z,16.70
2022-10-04T22:38:00.327Z,16.70
2022-10-04T22:40:28.305Z,16.70
2022-10-04T22:43:00.026Z,16.60
2022-10-04T22:45:32.680Z,16.60
2022-10-04T22:48:06.222Z,16.60
2022-10-04T22:50:37.482Z,16.60
2022-10-04T22:53:21.873Z,16.60
2022-10-04T22:55:49.432Z,16.60
2022-10-04T22:58:16.426Z,16.60
2022-10-04T23:00:44.187Z,16.50
2022-10-04T23:03:31.902Z,16.50
2022-10-04T23:06:00.120Z,16.50
2022-10-04T23:08:26.889Z,16.40
2022-10-04T23:10:57.791Z,16.50
2022-10-04T23:13:26.152Z,16.50
2022-10-04T23:15:58.352Z,16.50
2022-10-04T23:18:26.231Z,16.50
2022-10-04T23:20:58.877Z,16.50
2022-10-04T23:23:27.633Z,16.50
2022-10-04T23:25:54.164Z,16.40
2022-10-04T23:28:20.823Z,16.40
2022-10-04T23:31:15.839Z,16.40
2022-10-04T23:33:41.975Z,16.40
2022-10-04T23:36:13.381Z,16.40
2022-10-04T23:38:41.170Z,16.40
2022-10-04T23:41:11.791Z,16.40
2022-10-04T23:43:40.265Z,16.40
2022-10-04T23:46:14.088Z,16.40
2022-10-04T23:48:40.951Z,16.30
2022-10-04T23:51:13.508Z,16.30
2022-10-04T23:53:41.414Z,16.30
2022-10-04T23:56:28.683Z,16.30
2022-10-04T23:58:57.832Z,16.30
