createdAt,value
2023-01-04T00:01:18.046Z,8.41
2023-01-04T00:06:20.468Z,8.48
2023-01-04T00:11:23.958Z,8.55
2023-01-04T00:16:27.728Z,8.49
2023-01-04T00:21:30.894Z,8.42
2023-01-04T00:26:34.664Z,8.42
2023-01-04T00:31:37.144Z,8.44
2023-01-04T00:36:39.051Z,8.45
2023-01-04T00:42:02.275Z,8.29
2023-01-04T00:47:04.904Z,8.35
2023-01-04T00:52:06.927Z,8.33
2023-01-04T00:57:09.124Z,8.31
2023-01-04T01:02:11.067Z,8.27
2023-01-04T01:07:13.016Z,8.22
2023-01-04T01:12:14.827Z,8.30
2023-01-04T01:17:16.725Z,8.31
2023-01-04T01:22:18.555Z,8.37
2023-01-04T01:27:20.364Z,8.42
2023-01-04T01:32:22.200Z,8.34
2023-01-04T01:37:24.047Z,8.44
2023-01-04T01:42:25.876Z,8.52
2023-01-04T01:47:42.628Z,8.40
2023-01-04T01:52:44.604Z,8.36
2023-01-04T01:57:50.002Z,8.36
2023-01-04T02:03:11.251Z,8.33
2023-01-04T02:08:14.979Z,8.47
2023-01-04T02:13:21.381Z,8.52
2023-01-04T02:18:34.260Z,8.55
2023-01-04T02:23:45.102Z,8.52
2023-01-04T02:29:11.201Z,8.48
2023-01-04T02:34:58.900Z,8.39
2023-01-04T02:40:08.235Z,8.37
2023-01-04T02:45:10.721Z,8.35
2023-01-04T02:50:31.339Z,8.28
2023-01-04T02:55:44.878Z,8.26
2023-01-04T03:01:11.249Z,8.23
2023-01-04T03:06:23.322Z,8.28
2023-01-04T03:12:01.963Z,8.33
2023-01-04T03:17:11.024Z,8.38
2023-01-04T03:22:34.119Z,8.32
2023-01-04T03:27:54.807Z,8.28
2023-01-04T03:33:24.795Z,8.24
2023-01-04T03:38:54.055Z,8.27
2023-01-04T03:44:24.377Z,8.36
2023-01-04T03:49:37.342Z,8.25
2023-01-04T03:54:44.075Z,8.18
2023-01-04T03:59:56.110Z,8.19
2023-01-04T04:05:16.671Z,8.24
2023-01-04T04:10:18.566Z,8.37
2023-01-04T04:15:20.396Z,8.28
2023-01-04T04:20:22.229Z,8.37
2023-01-04T04:25:24.077Z,8.42
2023-01-04T04:30:25.984Z,8.41
2023-01-04T04:35:28.293Z,8.46
2023-01-04T04:40:48.880Z,8.66
2023-01-04T04:45:50.612Z,8.78
2023-01-04T04:50:52.485Z,8.80
2023-01-04T04:55:54.676Z,8.83
2023-01-04T05:00:56.511Z,8.87
2023-01-04T05:05:58.559Z,8.87
2023-01-04T05:11:05.012Z,8.91
2023-01-04T05:16:08.721Z,8.93
2023-01-04T05:21:11.520Z,8.99
2023-01-04T05:26:15.456Z,9.05
2023-01-04T05:31:17.339Z,9.06
2023-01-04T05:36:19.233Z,9.07
2023-01-04T05:41:39.696Z,9.10
2023-01-04T05:46:41.548Z,9.09
2023-01-04T05:51:43.511Z,9.10
2023-01-04T05:56:45.352Z,9.11
2023-01-04T06:01:47.343Z,9.08
2023-01-04T06:06:49.215Z,9.10
2023-01-04T06:11:51.179Z,9.11
2023-01-04T06:16:53.028Z,9.18
2023-01-04T06:21:55.138Z,9.22
2023-01-04T06:26:57.087Z,9.28
2023-01-04T06:31:59.004Z,9.38
2023-01-04T06:37:00.940Z,9.46
2023-01-04T06:42:06.619Z,9.58
2023-01-04T06:47:09.055Z,9.64
2023-01-04T06:52:11.003Z,9.70
2023-01-04T06:57:13.768Z,9.76
2023-01-04T07:02:16.196Z,9.86
2023-01-04T07:07:18.197Z,9.93
2023-01-04T07:12:20.157Z,10.01
2023-01-04T07:17:27.998Z,10.06
2023-01-04T07:22:31.624Z,10.20
2023-01-04T07:27:33.437Z,10.32
2023-01-04T07:32:35.266Z,10.34
2023-01-04T07:37:37.173Z,10.33
2023-01-04T07:42:39.187Z,10.33
2023-01-04T07:47:40.972Z,10.37
2023-01-04T07:52:42.823Z,10.42
2023-01-04T07:57:44.617Z,10.49
2023-01-04T08:02:49.389Z,10.54
2023-01-04T08:07:52.491Z,10.57
2023-01-04T08:12:54.331Z,10.56
2023-01-04T08:17:57.162Z,10.48
2023-01-04T08:22:59.042Z,10.41
2023-01-04T08:28:00.923Z,10.37
2023-01-04T08:33:02.915Z,10.37
2023-01-04T08:38:37.047Z,10.39
2023-01-04T08:43:26.556Z,10.38
2023-01-04T08:48:28.449Z,10.39
2023-01-04T08:53:30.446Z,10.35
2023-01-04T08:58:33.323Z,10.35
2023-01-04T09:03:36.274Z,10.34
2023-01-04T09:08:39.398Z,10.31
2023-01-04T09:13:41.676Z,10.28
2023-01-04T09:18:44.184Z,10.22
2023-01-04T09:23:46.492Z,10.18
2023-01-04T09:28:50.120Z,10.20
2023-01-04T09:39:21.535Z,10.21
2023-01-04T09:50:05.522Z,10.29
2023-01-04T09:55:38.217Z,10.31
2023-01-04T10:00:47.061Z,10.35
2023-01-04T10:05:50.033Z,10.36
2023-01-04T10:11:17.646Z,10.42
2023-01-04T10:22:50.227Z,10.52
2023-01-04T10:28:16.544Z,10.58
2023-01-04T10:33:38.177Z,10.61
2023-01-04T10:38:41.029Z,10.60
2023-01-04T10:44:11.346Z,10.58
2023-01-04T10:49:42.015Z,10.53
2023-01-04T10:54:48.023Z,10.47
2023-01-04T10:59:54.076Z,10.47
2023-01-04T11:05:04.952Z,10.51
2023-01-04T11:10:15.911Z,10.54
2023-01-04T11:15:18.052Z,10.52
2023-01-04T11:20:23.839Z,10.47
2023-01-04T11:25:35.552Z,10.49
2023-01-04T11:30:50.349Z,10.47
2023-01-04T11:35:59.357Z,10.54
2023-01-04T11:41:01.379Z,10.62
2023-01-04T11:46:27.232Z,10.68
2023-01-04T11:51:29.147Z,10.69
2023-01-04T11:56:33.690Z,10.74
2023-01-04T12:01:45.359Z,10.76
2023-01-04T12:07:00.551Z,10.76
2023-01-04T12:12:02.460Z,10.72
2023-01-04T12:17:23.481Z,10.72
2023-01-04T12:22:36.201Z,10.72
2023-01-04T12:27:38.104Z,10.74
2023-01-04T12:32:41.849Z,10.77
2023-01-04T12:37:49.881Z,10.85
2023-01-04T12:43:16.558Z,10.84
2023-01-04T12:48:57.419Z,10.81
2023-01-04T12:54:05.640Z,10.79
2023-01-04T13:04:41.762Z,10.79
2023-01-04T13:10:33.580Z,10.80
2023-01-04T13:15:58.820Z,10.82
2023-01-04T13:21:17.615Z,10.88
2023-01-04T13:26:46.248Z,10.97
2023-01-04T13:32:00.509Z,11.15
2023-01-04T13:37:13.753Z,11.36
2023-01-04T13:42:21.734Z,11.47
2023-01-04T13:47:23.710Z,11.57
2023-01-04T13:58:00.658Z,11.76
2023-01-04T14:03:25.193Z,11.75
2023-01-04T14:08:29.960Z,11.76
2023-01-04T14:13:31.867Z,11.83
2023-01-04T14:18:33.759Z,11.90
2023-01-04T14:23:38.746Z,11.96
2023-01-04T14:28:49.426Z,11.99
2023-01-04T14:33:53.913Z,12.03
2023-01-04T14:39:04.462Z,12.04
2023-01-04T14:44:15.599Z,12.07
2023-01-04T14:49:18.046Z,12.11
2023-01-04T14:54:24.913Z,12.13
2023-01-04T14:59:28.786Z,12.15
2023-01-04T15:04:30.662Z,12.11
2023-01-04T15:09:32.861Z,11.99
2023-01-04T15:14:34.864Z,11.94
2023-01-04T15:19:38.256Z,11.90
2023-01-04T15:24:40.416Z,11.85
2023-01-04T15:29:42.302Z,11.76
2023-01-04T15:34:46.965Z,11.79
2023-01-04T15:39:49.109Z,11.81
2023-01-04T15:44:50.951Z,11.83
2023-01-04T15:49:52.864Z,11.87
2023-01-04T15:54:54.707Z,11.85
2023-01-04T15:59:56.560Z,11.86
2023-01-04T16:04:58.449Z,11.89
2023-01-04T16:10:00.516Z,11.88
2023-01-04T16:15:02.629Z,11.90
2023-01-04T16:20:05.219Z,11.85
2023-01-04T16:25:10.904Z,11.80
2023-01-04T16:30:14.734Z,11.78
2023-01-04T16:35:16.927Z,11.77
2023-01-04T16:40:18.863Z,11.74
2023-01-04T16:45:20.828Z,11.75
2023-01-04T16:50:22.690Z,11.84
2023-01-04T16:55:24.555Z,11.98
2023-01-04T17:00:26.436Z,12.10
2023-01-04T17:05:28.265Z,12.19
2023-01-04T17:10:30.144Z,12.23
2023-01-04T17:15:47.599Z,12.26
2023-01-04T17:21:16.751Z,12.30
2023-01-04T17:26:24.399Z,12.33
2023-01-04T17:31:31.310Z,12.36
2023-01-04T17:36:34.231Z,12.40
2023-01-04T17:41:37.434Z,12.43
2023-01-04T17:46:40.081Z,12.46
2023-01-04T17:51:43.519Z,12.53
2023-01-04T17:56:46.179Z,12.55
2023-01-04T18:01:49.116Z,12.62
2023-01-04T18:06:51.907Z,12.71
2023-01-04T18:11:54.566Z,12.80
2023-01-04T18:16:58.009Z,12.78
2023-01-04T18:22:02.493Z,12.80
2023-01-04T18:32:28.013Z,12.93
2023-01-04T18:37:30.649Z,12.99
2023-01-04T18:42:33.352Z,13.07
2023-01-04T18:47:35.677Z,13.17
2023-01-04T18:52:37.746Z,13.23
2023-01-04T18:57:39.870Z,13.42
2023-01-04T19:02:42.014Z,13.45
2023-01-04T19:07:43.998Z,13.47
2023-01-04T19:12:45.914Z,13.52
2023-01-04T19:17:47.818Z,13.61
2023-01-04T19:22:49.698Z,13.67
2023-01-04T19:27:51.521Z,13.77
2023-01-04T19:32:53.364Z,13.79
2023-01-04T19:37:55.316Z,13.79
2023-01-04T19:42:57.182Z,13.77
2023-01-04T19:47:59.051Z,13.76
2023-01-04T19:53:01.057Z,13.77
2023-01-04T19:58:02.938Z,13.77
2023-01-04T20:03:05.007Z,13.71
2023-01-04T20:08:07.888Z,13.67
2023-01-04T20:13:09.784Z,13.59
2023-01-04T20:18:14.349Z,13.57
2023-01-04T20:23:16.507Z,13.56
2023-01-04T20:28:20.875Z,13.42
2023-01-04T20:33:22.684Z,13.36
2023-01-04T20:38:24.704Z,13.30
2023-01-04T20:43:37.062Z,13.40
2023-01-04T20:48:39.818Z,13.41
2023-01-04T20:53:42.021Z,13.35
2023-01-04T20:58:45.845Z,13.31
2023-01-04T21:03:48.443Z,13.31
2023-01-04T21:08:52.551Z,13.34
2023-01-04T21:13:54.503Z,13.38
2023-01-04T21:18:56.299Z,13.43
2023-01-04T21:23:58.323Z,13.51
2023-01-04T21:29:00.167Z,13.49
2023-01-04T21:34:05.459Z,13.43
2023-01-04T21:39:09.952Z,13.35
2023-01-04T21:44:11.790Z,13.26
2023-01-04T21:49:13.915Z,13.21
2023-01-04T21:54:15.749Z,13.23
2023-01-04T21:59:17.614Z,13.21
2023-01-04T22:04:19.757Z,13.27
2023-01-04T22:09:21.864Z,13.34
2023-01-04T22:14:23.670Z,13.43
2023-01-04T22:19:25.499Z,13.56
2023-01-04T22:24:28.713Z,13.65
2023-01-04T22:29:33.290Z,13.75
2023-01-04T22:34:35.131Z,13.86
2023-01-04T22:39:36.953Z,13.89
2023-01-04T22:44:38.766Z,13.94
2023-01-04T22:49:40.625Z,14.00
2023-01-04T22:54:42.458Z,14.03
2023-01-04T22:59:44.253Z,14.04
2023-01-04T23:04:46.063Z,14.00
2023-01-04T23:09:47.910Z,13.97
2023-01-04T23:14:49.753Z,13.92
2023-01-04T23:19:51.581Z,13.85
2023-01-04T23:24:53.418Z,13.75
2023-01-04T23:29:55.297Z,13.60
2023-01-04T23:34:57.137Z,13.43
2023-01-04T23:39:59.286Z,13.42
2023-01-04T23:45:01.118Z,13.41
2023-01-04T23:50:03.085Z,13.39
2023-01-04T23:55:05.301Z,13.37
