createdAt,value
2019-02-15T00:00:24.629Z,103133.50
2019-02-15T00:03:28.665Z,103130.57
2019-02-15T00:06:32.729Z,103137.05
2019-02-15T00:09:36.766Z,103133.16
2019-02-15T00:12:40.833Z,103122.52
2019-02-15T00:15:44.881Z,103122.13
2019-02-15T00:18:53.267Z,103114.36
2019-02-15T00:21:57.324Z,103116.12
2019-02-15T00:25:01.398Z,103117.96
2019-02-15T00:28:05.417Z,103114.48
2019-02-15T00:31:11.248Z,103115.78
2019-02-15T00:34:15.284Z,103110.19
2019-02-15T00:37:19.342Z,103106.64
2019-02-15T00:40:23.456Z,103114.01
2019-02-15T00:43:27.488Z,103107.94
2019-02-15T00:46:38.819Z,103111.04
2019-02-15T00:49:44.498Z,103110.28
2019-02-15T00:52:50.197Z,103113.25
2019-02-15T00:56:04.745Z,103109.44
2019-02-15T00:59:10.413Z,103114.23
2019-02-15T01:02:18.765Z,103109.56
2019-02-15T01:05:30.428Z,103107.85
2019-02-15T01:08:36.100Z,103113.03
2019-02-15T01:11:47.557Z,103113.03
2019-02-15T01:14:51.592Z,103114.37
2019-02-15T01:17:55.648Z,103113.10
2019-02-15T01:20:59.710Z,103113.58
2019-02-15T01:24:03.744Z,103114.46
2019-02-15T01:27:09.445Z,103108.48
2019-02-15T01:30:21.105Z,103111.52
2019-02-15T01:33:26.800Z,103110.23
2019-02-15T01:36:32.508Z,103111.55
2019-02-15T01:39:47.495Z,103116.73
2019-02-15T01:42:53.192Z,103108.99
2019-02-15T01:46:07.442Z,103115.44
2019-02-15T01:49:11.488Z,103110.73
2019-02-15T01:52:15.541Z,103112.88
2019-02-15T01:55:19.581Z,103112.91
2019-02-15T01:58:23.641Z,103113.38
2019-02-15T02:01:27.870Z,103110.86
2019-02-15T02:04:31.904Z,103107.03
2019-02-15T02:07:36.022Z,103113.48
2019-02-15T02:10:40.051Z,103105.33
2019-02-15T02:13:49.606Z,103105.77
2019-02-15T02:16:49.869Z,103112.19
2019-02-15T02:19:53.903Z,103107.73
2019-02-15T02:22:57.964Z,103111.17
2019-02-15T02:26:02.002Z,103115.98
2019-02-15T02:29:06.057Z,103113.38
2019-02-15T02:32:10.120Z,103109.97
2019-02-15T02:35:14.153Z,103107.41
2019-02-15T02:38:18.214Z,103108.20
2019-02-15T02:41:22.276Z,103110.48
2019-02-15T02:44:26.316Z,103110.00
2019-02-15T02:47:30.371Z,103113.52
2019-02-15T02:50:34.409Z,103111.77
2019-02-15T02:53:38.479Z,103111.84
2019-02-15T02:56:42.529Z,103108.77
2019-02-15T02:59:46.625Z,103107.09
2019-02-15T03:02:50.691Z,103105.36
2019-02-15T03:05:54.722Z,103102.86
2019-02-15T03:08:58.781Z,103101.06
2019-02-15T03:12:02.842Z,103099.47
2019-02-15T03:15:07.614Z,103100.80
2019-02-15T03:18:11.674Z,103103.04
2019-02-15T03:21:15.707Z,103103.04
2019-02-15T03:24:19.773Z,103103.04
2019-02-15T03:27:23.830Z,103096.94
2019-02-15T03:30:27.871Z,103096.12
2019-02-15T03:33:31.929Z,103094.45
2019-02-15T03:36:43.347Z,103090.97
2019-02-15T03:39:49.020Z,103090.56
2019-02-15T03:42:53.077Z,103089.73
2019-02-15T03:45:57.290Z,103081.52
2019-02-15T03:49:01.421Z,103085.44
2019-02-15T03:52:05.410Z,103078.14
2019-02-15T03:55:09.451Z,103082.02
2019-02-15T03:58:13.513Z,103080.73
2019-02-15T04:01:17.547Z,103082.12
2019-02-15T04:04:21.609Z,103085.56
2019-02-15T04:07:25.669Z,103081.27
2019-02-15T04:10:29.707Z,103078.14
2019-02-15T04:13:33.782Z,103078.93
2019-02-15T04:16:37.807Z,103078.75
2019-02-15T04:19:41.866Z,103081.63
2019-02-15T04:22:45.925Z,103076.34
2019-02-15T04:25:49.957Z,103078.78
2019-02-15T04:28:54.050Z,103078.68
2019-02-15T04:31:58.103Z,103080.29
2019-02-15T04:35:02.167Z,103077.95
2019-02-15T04:38:06.225Z,103079.08
2019-02-15T04:41:10.272Z,103084.88
2019-02-15T04:44:14.326Z,103080.81
2019-02-15T04:47:18.386Z,103076.69
2019-02-15T04:50:22.421Z,103085.19
2019-02-15T04:53:26.480Z,103077.30
2019-02-15T04:56:30.520Z,103067.63
2019-02-15T04:59:34.576Z,103066.26
2019-02-15T05:02:38.629Z,103059.73
2019-02-15T05:05:42.665Z,103071.78
2019-02-15T05:08:46.726Z,103074.86
2019-02-15T05:11:50.765Z,103065.78
2019-02-15T05:14:54.825Z,103058.88
2019-02-15T05:17:58.890Z,103060.17
2019-02-15T05:21:02.930Z,103060.17
2019-02-15T05:24:06.984Z,103058.88
2019-02-15T05:27:11.024Z,103060.63
2019-02-15T05:30:15.104Z,103061.95
2019-02-15T05:33:19.140Z,103052.80
2019-02-15T05:36:23.182Z,103066.70
2019-02-15T05:39:27.247Z,103068.84
2019-02-15T05:42:31.310Z,103066.70
2019-02-15T05:45:35.344Z,103071.05
2019-02-15T05:48:39.405Z,103070.63
2019-02-15T05:51:43.506Z,103073.67
2019-02-15T05:54:47.499Z,103068.04
2019-02-15T05:57:51.558Z,103066.38
2019-02-15T06:00:55.595Z,103070.78
2019-02-15T06:03:59.653Z,103071.73
2019-02-15T06:07:03.693Z,103064.40
2019-02-15T06:10:08.457Z,103069.62
2019-02-15T06:13:12.487Z,103061.05
2019-02-15T06:16:16.525Z,103066.72
2019-02-15T06:19:20.582Z,103065.83
2019-02-15T06:22:24.620Z,103065.88
2019-02-15T06:25:28.694Z,103069.76
2019-02-15T06:28:32.732Z,103069.80
2019-02-15T06:31:36.768Z,103070.65
2019-02-15T06:34:40.828Z,103078.50
2019-02-15T06:37:44.917Z,103082.83
2019-02-15T06:40:48.958Z,103078.60
2019-02-15T06:43:53.016Z,103077.23
2019-02-15T06:46:57.070Z,103075.94
2019-02-15T06:50:01.123Z,103083.69
2019-02-15T06:53:05.181Z,103080.58
2019-02-15T06:56:09.218Z,103087.95
2019-02-15T06:59:27.068Z,103083.17
2019-02-15T07:02:32.741Z,103082.69
2019-02-15T07:05:36.796Z,103073.27
2019-02-15T07:08:40.853Z,103085.22
2019-02-15T07:11:44.889Z,103085.70
2019-02-15T07:14:48.947Z,103084.77
2019-02-15T07:17:53.002Z,103083.84
2019-02-15T07:20:57.037Z,103085.62
2019-02-15T07:24:01.102Z,103091.19
2019-02-15T07:27:05.145Z,103089.04
2019-02-15T07:30:15.491Z,103091.63
2019-02-15T07:33:19.409Z,103097.74
2019-02-15T07:36:23.445Z,103091.19
2019-02-15T07:39:27.507Z,103090.78
2019-02-15T07:42:31.544Z,103095.45
2019-02-15T07:45:42.633Z,103096.86
2019-02-15T07:48:41.364Z,103087.87
2019-02-15T07:51:45.401Z,103092.89
2019-02-15T07:54:49.456Z,103083.00
2019-02-15T07:57:53.495Z,103087.37
2019-02-15T08:00:57.554Z,103087.73
2019-02-15T08:04:01.613Z,103091.26
2019-02-15T08:07:05.648Z,103093.92
2019-02-15T08:10:10.944Z,103086.07
2019-02-15T08:13:15.101Z,103078.36
2019-02-15T08:16:19.132Z,103077.50
2019-02-15T08:19:23.191Z,103086.52
2019-02-15T08:22:27.227Z,103084.40
2019-02-15T08:25:31.282Z,103084.40
2019-02-15T08:28:35.339Z,103090.06
2019-02-15T08:31:39.377Z,103090.47
2019-02-15T08:34:43.437Z,103098.25
2019-02-15T08:37:47.505Z,103090.92
2019-02-15T08:40:51.558Z,103094.36
2019-02-15T08:43:55.614Z,103090.06
2019-02-15T08:46:59.647Z,103087.91
2019-02-15T08:50:04.274Z,103091.36
2019-02-15T08:53:08.313Z,103096.11
2019-02-15T08:56:12.374Z,103092.25
2019-02-15T08:59:16.530Z,103087.47
2019-02-15T09:02:22.037Z,103091.77
2019-02-15T09:05:26.094Z,103092.66
2019-02-15T09:08:30.228Z,103092.62
2019-02-15T09:11:34.267Z,103090.51
2019-02-15T09:14:38.327Z,103086.07
2019-02-15T09:17:42.381Z,103084.02
2019-02-15T09:20:46.432Z,103081.43
2019-02-15T09:23:50.488Z,103083.58
2019-02-15T09:26:54.590Z,103086.99
2019-02-15T09:29:58.641Z,103086.17
2019-02-15T09:33:02.677Z,103083.99
2019-02-15T09:36:06.739Z,103082.73
2019-02-15T09:39:10.798Z,103082.18
2019-02-15T09:42:14.832Z,103085.19
2019-02-15T09:45:18.939Z,103089.62
2019-02-15T09:48:22.930Z,103084.40
2019-02-15T09:51:26.989Z,103083.09
2019-02-15T09:54:31.067Z,103083.09
2019-02-15T09:57:35.085Z,103082.18
2019-02-15T10:00:39.153Z,103084.77
2019-02-15T10:03:43.190Z,103080.81
2019-02-15T10:06:47.346Z,103079.52
2019-02-15T10:09:51.407Z,103073.06
2019-02-15T10:12:55.446Z,103074.40
2019-02-15T10:15:59.504Z,103074.40
2019-02-15T10:19:03.563Z,103068.84
2019-02-15T10:22:07.600Z,103067.47
2019-02-15T10:25:11.669Z,103067.91
2019-02-15T10:28:15.705Z,103064.44
2019-02-15T10:31:19.771Z,103064.84
2019-02-15T10:34:23.826Z,103067.84
2019-02-15T10:37:27.860Z,103058.84
2019-02-15T10:40:31.916Z,103059.25
2019-02-15T10:43:35.954Z,103055.80
2019-02-15T10:46:40.012Z,103053.17
2019-02-15T10:49:44.071Z,103052.28
2019-02-15T10:52:48.101Z,103050.98
2019-02-15T10:55:52.157Z,103046.69
2019-02-15T10:58:56.193Z,103041.05
2019-02-15T11:02:00.252Z,103037.53
2019-02-15T11:05:04.516Z,103039.31
2019-02-15T11:08:08.552Z,103035.83
2019-02-15T11:11:12.612Z,103041.42
2019-02-15T11:14:16.648Z,103037.09
2019-02-15T11:17:20.711Z,103029.38
2019-02-15T11:20:24.765Z,103022.45
2019-02-15T11:23:28.801Z,103020.27
2019-02-15T11:26:32.865Z,103013.81
2019-02-15T11:29:36.918Z,103011.23
2019-02-15T11:32:41.120Z,103009.45
2019-02-15T11:35:45.214Z,103008.19
2019-02-15T11:38:49.248Z,103005.52
2019-02-15T11:41:53.304Z,103004.66
2019-02-15T11:44:57.364Z,103007.15
2019-02-15T11:48:01.400Z,102995.22
2019-02-15T11:51:05.644Z,102987.36
2019-02-15T11:54:09.674Z,102982.98
2019-02-15T11:57:13.729Z,102984.73
2019-02-15T12:00:23.136Z,102976.98
2019-02-15T12:03:27.243Z,102980.84
2019-02-15T12:06:31.298Z,102978.69
2019-02-15T12:09:35.333Z,102976.09
2019-02-15T12:12:39.394Z,102968.31
2019-02-15T12:15:43.451Z,102961.42
2019-02-15T12:18:47.487Z,102960.97
2019-02-15T12:21:51.546Z,102954.94
2019-02-15T12:24:55.601Z,102946.75
2019-02-15T12:27:59.637Z,102952.83
2019-02-15T12:31:04.612Z,102949.34
2019-02-15T12:34:08.637Z,102947.23
2019-02-15T12:37:12.698Z,102947.72
2019-02-15T12:40:16.758Z,102945.97
2019-02-15T12:43:20.794Z,102932.16
2019-02-15T12:46:24.852Z,102930.00
2019-02-15T12:49:28.890Z,102926.63
2019-02-15T12:52:32.949Z,102933.97
2019-02-15T12:55:37.004Z,102923.22
2019-02-15T12:58:41.044Z,102918.00
2019-02-15T13:01:45.100Z,102918.89
2019-02-15T13:04:49.143Z,102909.37
2019-02-15T13:07:53.193Z,102911.16
2019-02-15T13:10:57.254Z,102905.52
2019-02-15T13:14:01.288Z,102901.22
2019-02-15T13:17:05.345Z,102904.70
2019-02-15T13:20:10.045Z,102902.03
2019-02-15T13:23:14.082Z,102895.14
2019-02-15T13:26:18.227Z,102894.55
2019-02-15T13:29:22.361Z,102890.49
2019-02-15T13:32:26.408Z,102886.86
2019-02-15T13:35:30.496Z,102888.84
2019-02-15T13:38:34.510Z,102886.08
2019-02-15T13:41:38.561Z,102878.17
2019-02-15T13:44:42.597Z,102878.09
2019-02-15T13:47:46.656Z,102874.56
2019-02-15T13:50:50.719Z,102865.72
2019-02-15T13:53:54.757Z,102862.48
2019-02-15T13:56:58.817Z,102862.64
2019-02-15T14:00:02.941Z,102859.66
2019-02-15T14:03:06.980Z,102853.16
2019-02-15T14:06:11.046Z,102850.28
2019-02-15T14:09:15.085Z,102844.84
2019-02-15T14:12:19.145Z,102837.55
2019-02-15T14:15:23.205Z,102832.89
2019-02-15T14:18:27.253Z,102830.02
2019-02-15T14:21:31.301Z,102821.53
2019-02-15T14:24:35.333Z,102825.14
2019-02-15T14:27:39.399Z,102825.50
2019-02-15T14:30:43.449Z,102815.70
2019-02-15T14:33:47.489Z,102815.37
2019-02-15T14:36:51.553Z,102809.33
2019-02-15T14:39:55.595Z,102800.26
2019-02-15T14:42:59.654Z,102799.48
2019-02-15T14:46:03.717Z,102786.61
2019-02-15T14:49:07.757Z,102789.72
2019-02-15T14:52:11.819Z,102791.50
2019-02-15T14:55:15.857Z,102785.50
2019-02-15T14:58:19.925Z,102779.83
2019-02-15T15:01:23.982Z,102753.87
2019-02-15T15:04:28.025Z,102771.44
2019-02-15T15:07:32.086Z,102768.81
2019-02-15T15:10:36.189Z,102766.34
2019-02-15T15:13:40.246Z,102765.53
2019-02-15T15:16:44.305Z,102757.86
2019-02-15T15:19:48.338Z,102756.57
2019-02-15T15:22:52.397Z,102749.72
2019-02-15T15:25:56.459Z,102745.92
2019-02-15T15:29:00.509Z,102742.44
2019-02-15T15:32:04.549Z,102739.23
2019-02-15T15:35:10.036Z,102737.22
2019-02-15T15:38:14.099Z,102735.56
2019-02-15T15:41:18.156Z,102727.27
2019-02-15T15:44:22.193Z,102725.13
2019-02-15T15:47:26.293Z,102719.04
2019-02-15T15:50:30.292Z,102707.79
2019-02-15T15:53:34.345Z,102715.85
2019-02-15T15:56:38.400Z,102718.81
2019-02-15T15:59:42.436Z,102713.22
2019-02-15T16:02:46.493Z,102710.48
2019-02-15T16:05:50.534Z,102705.70
2019-02-15T16:08:54.595Z,102706.62
2019-02-15T16:11:58.659Z,102712.56
2019-02-15T16:15:02.775Z,102703.23
2019-02-15T16:18:07.009Z,102696.14
2019-02-15T16:21:11.076Z,102698.11
2019-02-15T16:24:15.117Z,102693.98
2019-02-15T16:27:19.180Z,102689.48
2019-02-15T16:30:23.223Z,102690.27
2019-02-15T16:33:27.287Z,102685.27
2019-02-15T16:36:31.349Z,102690.18
2019-02-15T16:39:35.458Z,102687.41
2019-02-15T16:42:39.526Z,102687.21
2019-02-15T16:45:43.564Z,102691.37
2019-02-15T16:48:47.621Z,102686.08
2019-02-15T16:51:51.688Z,102691.05
2019-02-15T16:54:55.730Z,102695.64
2019-02-15T16:57:59.794Z,102696.75
2019-02-15T17:01:03.839Z,102695.80
2019-02-15T17:04:07.903Z,102693.11
2019-02-15T17:07:11.973Z,102696.20
2019-02-15T17:10:16.080Z,102695.95
2019-02-15T17:13:20.142Z,102696.80
2019-02-15T17:16:24.185Z,102687.84
2019-02-15T17:19:28.251Z,102689.64
2019-02-15T17:22:32.315Z,102681.56
2019-02-15T17:25:36.358Z,102677.74
2019-02-15T17:28:40.417Z,102677.84
2019-02-15T17:31:44.458Z,102679.19
2019-02-15T17:34:48.526Z,102674.90
2019-02-15T17:37:52.590Z,102673.20
2019-02-15T17:40:56.636Z,102668.54
2019-02-15T17:44:00.697Z,102663.00
2019-02-15T17:47:04.739Z,102664.39
2019-02-15T17:50:10.345Z,102661.00
2019-02-15T17:53:14.409Z,102651.59
2019-02-15T17:56:18.447Z,102654.19
2019-02-15T17:59:22.514Z,102650.80
2019-02-15T18:02:26.578Z,102646.16
2019-02-15T18:05:30.618Z,102643.61
2019-02-15T18:08:34.686Z,102643.23
2019-02-15T18:11:38.727Z,102646.78
2019-02-15T18:14:42.792Z,102648.98
2019-02-15T18:17:47.129Z,102637.89
2019-02-15T18:20:51.197Z,102631.48
2019-02-15T18:23:55.245Z,102637.17
2019-02-15T18:26:59.292Z,102632.98
2019-02-15T18:30:03.993Z,102633.03
2019-02-15T18:33:08.059Z,102628.81
2019-02-15T18:36:12.103Z,102627.22
2019-02-15T18:39:16.168Z,102627.22
2019-02-15T18:42:20.218Z,102623.77
2019-02-15T18:45:24.327Z,102622.16
2019-02-15T18:48:28.385Z,102617.91
2019-02-15T18:51:32.438Z,102617.06
2019-02-15T18:54:36.495Z,102612.73
2019-02-15T18:57:40.539Z,102610.13
2019-02-15T19:00:44.612Z,102605.45
2019-02-15T19:03:48.667Z,102605.05
2019-02-15T19:06:52.801Z,102600.39
2019-02-15T19:09:56.867Z,102594.80
2019-02-15T19:13:00.943Z,102594.80
2019-02-15T19:16:04.976Z,102592.70
2019-02-15T19:19:09.033Z,102594.95
2019-02-15T19:22:13.085Z,102597.09
2019-02-15T19:25:18.885Z,102594.55
2019-02-15T19:28:22.963Z,102585.52
2019-02-15T19:31:26.992Z,102583.45
2019-02-15T19:34:31.059Z,102581.30
2019-02-15T19:37:35.098Z,102580.45
2019-02-15T19:40:39.157Z,102575.37
2019-02-15T19:43:43.236Z,102571.48
2019-02-15T19:46:47.274Z,102569.83
2019-02-15T19:49:51.355Z,102572.42
2019-02-15T19:52:55.416Z,102567.81
2019-02-15T19:55:59.449Z,102562.63
2019-02-15T19:59:03.509Z,102560.83
2019-02-15T20:02:07.555Z,102561.73
2019-02-15T20:05:11.613Z,102553.15
2019-02-15T20:08:15.651Z,102553.15
2019-02-15T20:11:19.710Z,102552.34
2019-02-15T20:14:24.287Z,102553.20
2019-02-15T20:17:28.325Z,102550.16
2019-02-15T20:20:32.385Z,102547.56
2019-02-15T20:23:36.430Z,102554.05
2019-02-15T20:26:40.488Z,102556.19
2019-02-15T20:29:49.493Z,102552.75
2019-02-15T20:32:50.285Z,102551.00
2019-02-15T20:35:54.342Z,102546.22
2019-02-15T20:38:58.382Z,102548.86
2019-02-15T20:42:02.447Z,102544.56
2019-02-15T20:45:18.245Z,102544.56
2019-02-15T20:48:22.295Z,102541.98
2019-02-15T20:51:26.353Z,102536.39
2019-02-15T20:54:30.404Z,102535.14
2019-02-15T20:57:34.441Z,102528.27
2019-02-15T21:00:38.513Z,102524.85
2019-02-15T21:03:42.533Z,102521.33
2019-02-15T21:06:46.649Z,102523.55
2019-02-15T21:09:50.712Z,102513.64
2019-02-15T21:12:54.750Z,102507.60
2019-02-15T21:15:58.809Z,102502.86
2019-02-15T21:19:02.848Z,102504.11
2019-02-15T21:22:06.903Z,102499.02
2019-02-15T21:25:15.705Z,102494.73
2019-02-15T21:28:19.743Z,102497.33
2019-02-15T21:31:23.802Z,102497.33
2019-02-15T21:34:27.841Z,102497.42
2019-02-15T21:37:31.902Z,102493.53
2019-02-15T21:40:35.961Z,102485.76
2019-02-15T21:43:39.997Z,102480.25
2019-02-15T21:46:44.147Z,102471.23
2019-02-15T21:49:48.207Z,102471.23
2019-02-15T21:52:52.245Z,102466.95
2019-02-15T21:55:56.308Z,102464.35
2019-02-15T21:59:00.341Z,102464.80
2019-02-15T22:02:04.396Z,102466.20
2019-02-15T22:05:08.456Z,102464.84
2019-02-15T22:08:12.498Z,102461.45
2019-02-15T22:11:16.559Z,102457.17
2019-02-15T22:14:20.664Z,102458.09
2019-02-15T22:17:24.721Z,102458.02
2019-02-15T22:20:28.781Z,102453.86
2019-02-15T22:23:32.816Z,102455.61
2019-02-15T22:26:36.876Z,102453.41
2019-02-15T22:29:40.912Z,102454.41
2019-02-15T22:32:44.974Z,102461.38
2019-02-15T22:35:49.033Z,102462.30
2019-02-15T22:38:53.080Z,102458.42
2019-02-15T22:41:57.128Z,102460.61
2019-02-15T22:45:01.185Z,102460.20
2019-02-15T22:48:05.221Z,102449.45
2019-02-15T22:51:09.277Z,102445.20
2019-02-15T22:54:13.314Z,102446.45
2019-02-15T22:57:17.373Z,102439.58
2019-02-15T23:00:50.073Z,102441.27
2019-02-15T23:03:54.109Z,102432.25
2019-02-15T23:06:58.170Z,102425.20
2019-02-15T23:10:02.277Z,102422.83
2019-02-15T23:13:06.333Z,102416.53
2019-02-15T23:16:10.393Z,102412.59
2019-02-15T23:19:14.429Z,102413.94
2019-02-15T23:22:18.484Z,102416.48
2019-02-15T23:25:22.522Z,102418.72
2019-02-15T23:28:26.581Z,102412.24
2019-02-15T23:31:30.636Z,102409.70
2019-02-15T23:34:34.678Z,102414.61
2019-02-15T23:37:38.731Z,102410.20
2019-02-15T23:40:42.769Z,102403.40
2019-02-15T23:43:46.831Z,102400.36
2019-02-15T23:46:50.865Z,102402.61
2019-02-15T23:49:54.921Z,102396.19
2019-02-15T23:52:58.983Z,102398.82
2019-02-15T23:56:03.022Z,102397.53
2019-02-15T23:59:07.081Z,102397.53
