createdAt,value
2018-04-16T08:14:50.180Z,32.54
2018-04-16T08:15:50.275Z,31.21
2018-04-16T08:16:50.376Z,30.72
2018-04-16T08:17:50.469Z,30.43
2018-04-16T08:18:50.566Z,30.51
2018-04-16T08:19:50.668Z,30.52
2018-04-16T08:20:50.795Z,30.35
2018-04-16T08:21:50.893Z,29.68
2018-04-16T08:22:50.999Z,29.10
2018-04-16T08:23:51.091Z,28.43
2018-04-16T08:24:51.190Z,28.23
2018-04-16T08:25:51.303Z,27.48
2018-04-16T08:26:51.427Z,26.91
2018-04-16T08:27:51.527Z,26.34
2018-04-16T08:28:51.625Z,25.65
2018-04-16T08:29:51.726Z,24.89
2018-04-16T08:30:51.827Z,25.00
2018-04-16T08:31:51.933Z,24.61
2018-04-16T08:32:52.061Z,24.71
2018-04-16T08:33:52.162Z,24.51
2018-04-16T08:34:52.665Z,24.22
2018-04-16T08:35:52.363Z,23.93
2018-04-16T08:36:52.465Z,23.64
2018-04-16T08:37:52.575Z,24.22
2018-04-16T08:38:52.678Z,24.71
2018-04-16T08:39:52.783Z,24.79
2018-04-16T08:40:52.880Z,25.18
2018-04-16T08:41:52.985Z,24.99
2018-04-16T08:42:53.088Z,25.08
2018-04-16T08:43:53.215Z,25.75
2018-04-16T08:44:53.317Z,25.85
2018-04-16T08:45:53.419Z,25.67
2018-04-16T08:46:53.521Z,25.56
2018-04-16T08:47:53.620Z,25.46
2018-04-16T08:48:53.733Z,25.46
2018-04-16T08:49:53.857Z,25.46
2018-04-16T08:50:53.957Z,25.65
2018-04-16T08:51:54.058Z,25.65
2018-04-16T08:52:54.161Z,25.46
2018-04-16T08:53:54.264Z,25.46
2018-04-16T08:54:54.367Z,25.85
2018-04-16T08:55:54.475Z,25.65
2018-04-16T08:56:54.576Z,25.65
2018-04-16T08:57:54.711Z,25.95
2018-04-16T08:58:54.779Z,25.74
2018-04-16T08:59:54.882Z,25.95
2018-04-16T09:00:55.013Z,26.04
2018-04-16T09:01:55.111Z,25.93
2018-04-16T09:02:55.213Z,25.95
2018-04-16T09:03:55.315Z,25.74
2018-04-16T09:04:55.416Z,26.04
2018-04-16T09:05:55.527Z,25.95
2018-04-16T09:06:55.655Z,25.65
2018-04-16T09:07:55.754Z,25.93
2018-04-16T09:08:55.855Z,26.03
2018-04-16T09:09:55.956Z,26.03
2018-04-16T09:10:56.058Z,26.13
2018-04-16T09:11:56.170Z,25.93
2018-04-16T09:12:56.270Z,26.04
2018-04-16T09:13:56.371Z,25.85
2018-04-16T09:14:56.474Z,25.85
2018-04-16T09:15:56.575Z,24.89
2018-04-16T09:16:56.684Z,25.08
2018-04-16T09:17:56.811Z,25.08
2018-04-16T09:18:56.913Z,25.08
2018-04-16T09:19:57.015Z,25.08
2018-04-16T09:20:57.116Z,25.18
2018-04-16T09:21:57.217Z,25.08
2018-04-16T09:22:57.345Z,24.99
2018-04-16T09:23:57.447Z,25.07
2018-04-16T09:24:57.549Z,25.16
2018-04-16T09:25:57.650Z,25.36
2018-04-16T09:26:57.752Z,24.98
2018-04-16T09:27:57.864Z,25.07
2018-04-16T09:28:57.990Z,24.99
2018-04-16T09:29:58.091Z,25.56
