createdAt,value
2018-11-23T00:00:03.042Z,150.47
2018-11-23T00:02:33.549Z,137.87
2018-11-23T00:05:02.822Z,142.30
2018-11-23T00:07:32.751Z,150.27
2018-11-23T00:10:04.596Z,134.90
2018-11-23T00:12:35.496Z,141.77
2018-11-23T00:15:07.907Z,133.93
2018-11-23T00:17:41.182Z,141.53
2018-11-23T00:20:15.356Z,135.13
2018-11-23T00:22:44.377Z,133.87
2018-11-23T00:25:16.739Z,127.63
2018-11-23T00:27:47.373Z,132.50
2018-11-23T00:30:21.315Z,131.40
2018-11-23T00:32:52.597Z,126.90
2018-11-23T00:35:25.510Z,119.93
2018-11-23T00:37:58.277Z,124.53
2018-11-23T00:40:33.701Z,122.03
2018-11-23T00:43:03.761Z,126.17
2018-11-23T00:45:35.668Z,130.50
2018-11-23T00:48:09.830Z,131.20
2018-11-23T00:53:22.533Z,131.47
2018-11-23T00:55:53.432Z,127.43
2018-11-23T00:58:24.391Z,133.77
2018-11-23T01:00:53.655Z,132.27
2018-11-23T01:03:24.153Z,128.10
2018-11-23T01:05:54.809Z,115.13
2018-11-23T01:08:24.576Z,120.17
2018-11-23T01:10:57.601Z,134.40
2018-11-23T01:13:28.546Z,127.30
2018-11-23T01:15:58.694Z,125.33
2018-11-23T01:18:28.794Z,128.50
2018-11-23T01:21:01.230Z,127.57
2018-11-23T01:23:32.309Z,133.83
2018-11-23T01:26:04.556Z,130.00
2018-11-23T01:28:36.270Z,125.07
2018-11-23T01:31:07.039Z,120.77
2018-11-23T01:33:37.862Z,132.43
2018-11-23T01:36:09.758Z,121.90
2018-11-23T01:38:39.517Z,125.73
2018-11-23T01:41:09.920Z,136.70
2018-11-23T01:43:39.933Z,132.77
2018-11-23T01:46:10.046Z,134.10
2018-11-23T01:48:39.970Z,123.90
2018-11-23T01:51:11.331Z,122.90
2018-11-23T01:53:40.850Z,121.10
2018-11-23T01:56:15.071Z,119.87
2018-11-23T01:58:45.354Z,123.97
2018-11-23T02:01:17.324Z,123.33
2018-11-23T02:03:47.148Z,125.93
2018-11-23T02:06:17.686Z,122.60
2018-11-23T02:08:47.422Z,122.27
2018-11-23T02:11:17.781Z,113.53
2018-11-23T02:13:52.100Z,112.20
2018-11-23T02:16:22.614Z,112.93
2018-11-23T02:18:54.812Z,124.50
2018-11-23T02:21:26.344Z,115.83
2018-11-23T02:23:55.687Z,113.47
2018-11-23T02:26:27.515Z,122.73
2018-11-23T02:28:57.301Z,105.53
2018-11-23T02:31:37.172Z,110.17
2018-11-23T02:34:08.705Z,112.00
2018-11-23T02:36:39.659Z,113.37
2018-11-23T02:39:09.912Z,119.07
2018-11-23T02:41:39.650Z,108.57
2018-11-23T02:44:12.807Z,110.80
2018-11-23T02:46:48.437Z,113.90
2018-11-23T02:49:22.603Z,111.17
2018-11-23T02:51:52.204Z,113.20
2018-11-23T02:54:29.401Z,112.20
2018-11-23T02:57:02.216Z,114.67
2018-11-23T02:59:34.840Z,107.00
2018-11-23T03:02:07.659Z,107.80
2018-11-23T03:04:38.066Z,109.27
2018-11-23T03:07:11.079Z,112.30
2018-11-23T03:09:42.802Z,110.43
2018-11-23T03:12:12.508Z,107.37
2018-11-23T03:14:43.622Z,118.20
2018-11-23T03:17:15.684Z,116.07
2018-11-23T03:19:49.081Z,109.70
2018-11-23T03:22:18.402Z,110.80
2018-11-23T03:24:47.613Z,112.47
2018-11-23T03:27:17.196Z,112.27
2018-11-23T03:29:48.059Z,117.63
2018-11-23T03:32:19.830Z,98.57
2018-11-23T03:34:50.998Z,111.47
2018-11-23T03:37:23.431Z,117.17
2018-11-23T03:39:55.533Z,110.43
2018-11-23T03:45:16.445Z,111.47
2018-11-23T03:47:53.250Z,114.47
2018-11-23T03:50:23.195Z,105.37
2018-11-23T03:52:53.814Z,120.53
2018-11-23T03:55:25.542Z,113.23
2018-11-23T03:57:55.363Z,114.70
2018-11-23T04:00:25.819Z,113.37
2018-11-23T04:02:59.189Z,112.60
2018-11-23T04:05:31.417Z,123.63
2018-11-23T04:08:01.378Z,107.97
2018-11-23T04:10:30.560Z,109.50
2018-11-23T04:13:00.301Z,108.03
2018-11-23T04:15:32.242Z,116.90
2018-11-23T04:18:02.940Z,105.87
2018-11-23T04:20:32.438Z,117.43
2018-11-23T04:23:05.244Z,116.20
2018-11-23T04:25:40.363Z,117.47
2018-11-23T04:28:12.160Z,117.10
2018-11-23T04:30:41.926Z,112.80
2018-11-23T04:33:10.973Z,117.83
2018-11-23T04:35:41.840Z,116.90
2018-11-23T04:38:14.043Z,110.73
2018-11-23T04:40:45.212Z,109.93
2018-11-23T04:43:14.366Z,125.73
2018-11-23T04:45:44.343Z,111.50
2018-11-23T04:48:14.553Z,122.57
2018-11-23T04:50:44.480Z,126.57
2018-11-23T04:53:15.251Z,120.33
2018-11-23T04:55:44.402Z,109.97
2018-11-23T04:58:15.495Z,114.13
2018-11-23T05:00:45.388Z,116.63
2018-11-23T05:03:17.460Z,122.47
2018-11-23T05:05:46.085Z,112.13
2018-11-23T05:08:15.297Z,108.97
2018-11-23T05:10:44.032Z,116.90
2018-11-23T05:13:15.462Z,122.27
2018-11-23T05:15:45.552Z,110.40
2018-11-23T05:18:14.590Z,122.60
2018-11-23T05:20:44.487Z,119.73
2018-11-23T05:23:13.566Z,121.83
2018-11-23T05:25:42.169Z,115.30
2018-11-23T05:28:11.124Z,128.60
2018-11-23T05:30:41.253Z,126.63
2018-11-23T05:33:12.311Z,122.40
2018-11-23T05:35:41.785Z,125.47
2018-11-23T05:38:12.035Z,115.67
2018-11-23T05:40:47.580Z,118.13
2018-11-23T05:43:19.755Z,117.83
2018-11-23T05:45:58.842Z,119.60
2018-11-23T05:48:34.888Z,127.00
2018-11-23T05:51:14.910Z,125.23
2018-11-23T05:56:48.443Z,122.03
2018-11-23T05:59:18.529Z,125.47
2018-11-23T06:01:47.607Z,118.70
2018-11-23T06:04:17.293Z,120.07
2018-11-23T06:06:47.213Z,116.47
2018-11-23T06:09:18.781Z,125.60
2018-11-23T06:11:49.468Z,114.00
2018-11-23T06:14:18.633Z,121.30
2018-11-23T06:16:49.382Z,127.10
2018-11-23T06:19:18.741Z,115.47
2018-11-23T06:21:48.485Z,113.53
2018-11-23T06:24:35.818Z,123.73
2018-11-23T06:27:25.008Z,108.13
2018-11-23T06:29:55.783Z,113.47
2018-11-23T06:32:36.209Z,120.70
2018-11-23T06:35:07.849Z,114.00
2018-11-23T06:37:37.871Z,120.63
2018-11-23T06:40:08.069Z,120.73
2018-11-23T06:42:42.187Z,126.87
2018-11-23T06:45:34.204Z,122.23
2018-11-23T06:48:03.444Z,125.17
2018-11-23T06:50:32.966Z,123.50
2018-11-23T06:53:02.197Z,138.73
2018-11-23T06:55:35.240Z,117.87
2018-11-23T06:58:06.646Z,119.70
2018-11-23T07:00:35.877Z,130.27
2018-11-23T07:03:06.516Z,117.17
2018-11-23T07:05:35.295Z,126.23
2018-11-23T07:08:09.193Z,121.57
2018-11-23T07:10:38.329Z,133.53
2018-11-23T07:13:14.652Z,131.70
2018-11-23T07:19:17.846Z,133.83
2018-11-23T07:24:28.823Z,130.13
2018-11-23T07:26:57.559Z,140.73
2018-11-23T07:29:26.441Z,149.70
2018-11-23T07:31:55.423Z,133.70
2018-11-23T07:34:24.598Z,146.80
2018-11-23T07:37:08.526Z,146.40
2018-11-23T07:39:48.850Z,150.43
2018-11-23T07:42:23.433Z,149.50
2018-11-23T07:44:52.647Z,143.97
2018-11-23T08:03:15.297Z,113.70
2018-11-23T08:12:29.504Z,111.63
2018-11-23T08:22:22.821Z,112.17
2018-11-23T10:08:49.840Z,126.93
2018-11-23T10:11:23.080Z,128.13
2018-11-23T10:13:57.585Z,126.43
2018-11-23T10:16:39.822Z,134.53
2018-11-23T10:19:30.035Z,149.77
2018-11-23T10:22:02.866Z,119.40
2018-11-23T10:24:36.133Z,133.57
2018-11-23T10:27:14.966Z,145.20
2018-11-23T10:29:56.261Z,135.63
2018-11-23T10:32:26.340Z,141.70
2018-11-23T10:35:26.538Z,133.57
2018-11-23T10:38:06.440Z,144.97
2018-11-23T10:41:54.668Z,146.70
2018-11-23T10:44:44.449Z,143.47
2018-11-23T10:50:31.428Z,147.00
2018-11-23T10:53:00.674Z,137.90
2018-11-23T10:55:30.698Z,129.23
2018-11-23T10:58:00.039Z,143.20
2018-11-23T11:00:33.959Z,134.33
2018-11-23T11:03:04.983Z,144.80
2018-11-23T11:06:40.726Z,138.90
2018-11-23T11:09:16.379Z,151.50
2018-11-23T11:36:05.113Z,145.17
2018-11-23T11:38:42.552Z,144.10
2018-11-23T11:41:18.549Z,151.53
2018-11-23T11:43:52.071Z,161.50
2018-11-23T11:49:04.886Z,150.97
2018-11-23T11:52:14.704Z,155.97
2018-11-23T11:54:44.036Z,157.77
2018-11-23T11:57:15.284Z,154.13
2018-11-23T11:59:49.731Z,150.13
2018-11-23T12:02:27.092Z,154.47
2018-11-23T12:04:57.430Z,153.73
2018-11-23T12:07:30.647Z,149.90
2018-11-23T12:10:28.221Z,147.43
2018-11-23T12:13:00.097Z,129.83
2018-11-23T12:15:31.753Z,124.67
2018-11-23T12:18:01.615Z,128.67
2018-11-23T12:20:32.952Z,120.07
2018-11-23T12:23:06.401Z,132.03
2018-11-23T12:25:36.429Z,131.30
2018-11-23T12:28:11.930Z,130.87
2018-11-23T12:30:43.800Z,128.90
2018-11-23T12:33:12.505Z,131.60
2018-11-23T12:36:10.657Z,131.20
2018-11-23T12:38:47.179Z,133.60
2018-11-23T12:41:16.336Z,135.73
2018-11-23T12:43:50.147Z,137.30
2018-11-23T12:46:19.313Z,141.90
2018-11-23T12:48:47.911Z,138.57
2018-11-23T12:51:21.003Z,143.20
2018-11-23T12:53:49.791Z,146.47
2018-11-23T12:56:20.706Z,140.20
2018-11-23T12:58:49.636Z,146.30
2018-11-23T13:01:18.390Z,144.53
2018-11-23T13:03:47.674Z,139.33
2018-11-23T13:06:16.120Z,147.07
2018-11-23T13:08:44.737Z,144.73
2018-11-23T13:11:13.576Z,147.50
2018-11-23T13:13:49.680Z,139.80
2018-11-23T13:16:23.970Z,149.43
2018-11-23T13:18:55.584Z,159.60
2018-11-23T14:17:18.940Z,157.90
2018-11-23T14:19:48.526Z,165.33
2018-11-23T14:22:18.069Z,182.70
2018-11-23T14:24:46.672Z,185.70
2018-11-23T14:27:15.483Z,167.80
2018-11-23T14:29:44.573Z,178.80
2018-11-23T14:32:13.477Z,172.63
2018-11-23T14:34:43.533Z,189.83
2018-11-23T14:37:15.099Z,184.93
2018-11-23T14:39:45.253Z,169.60
2018-11-23T14:42:14.849Z,189.37
2018-11-23T14:44:43.725Z,174.80
2018-11-23T14:47:12.608Z,179.83
2018-11-23T14:49:41.314Z,173.23
2018-11-23T14:52:10.431Z,171.53
2018-11-23T14:54:42.883Z,169.17
2018-11-23T14:57:08.172Z,179.93
2018-11-23T14:59:36.892Z,181.00
2018-11-23T15:02:05.854Z,172.27
2018-11-23T15:04:34.652Z,181.83
2018-11-23T15:07:04.995Z,174.53
2018-11-23T15:09:33.573Z,167.33
2018-11-23T15:12:02.103Z,175.20
2018-11-23T15:14:31.363Z,171.57
2018-11-23T15:17:06.442Z,164.37
2018-11-23T15:19:35.085Z,206.00
2018-11-23T15:22:04.346Z,187.07
2018-11-23T15:24:33.640Z,191.17
2018-11-23T15:27:02.438Z,225.00
2018-11-23T15:29:31.169Z,220.37
2018-11-23T15:31:59.762Z,202.53
2018-11-23T15:34:31.467Z,216.43
2018-11-23T15:37:00.290Z,224.80
2018-11-23T15:39:30.251Z,192.40
2018-11-23T15:41:58.792Z,204.17
2018-11-23T15:44:27.645Z,198.53
2018-11-23T15:46:56.349Z,187.87
2018-11-23T15:49:24.930Z,179.27
2018-11-23T15:51:54.364Z,182.63
2018-11-23T15:54:24.694Z,163.13
2018-11-23T15:56:53.494Z,168.70
2018-11-23T15:59:22.592Z,172.27
2018-11-23T16:01:51.195Z,176.53
2018-11-23T16:04:19.725Z,175.07
2018-11-23T16:06:48.690Z,151.13
2018-11-23T16:09:17.396Z,159.83
2018-11-23T16:11:46.376Z,170.90
2018-11-23T16:14:15.338Z,170.90
2018-11-23T16:16:47.043Z,174.57
2018-11-23T16:19:16.155Z,166.87
2018-11-23T16:21:44.956Z,185.27
2018-11-23T16:24:14.730Z,195.83
2018-11-23T16:26:43.960Z,175.20
2018-11-23T16:29:12.924Z,174.43
2018-11-23T16:31:41.812Z,180.47
2018-11-23T16:34:10.415Z,185.63
2018-11-23T16:36:39.257Z,194.07
2018-11-23T16:39:10.222Z,184.90
2018-11-23T16:41:39.009Z,192.57
2018-11-23T16:44:07.864Z,172.37
2018-11-23T16:46:36.918Z,166.67
2018-11-23T16:49:05.654Z,172.27
2018-11-23T16:51:34.334Z,171.40
2018-11-23T16:54:03.296Z,154.03
2018-11-23T16:56:31.994Z,164.73
2018-11-23T16:59:00.719Z,168.63
2018-11-23T17:01:29.712Z,161.87
2018-11-23T17:03:58.551Z,175.83
2018-11-23T17:06:27.356Z,166.20
2018-11-23T17:08:56.192Z,152.90
2018-11-23T17:11:24.868Z,139.30
2018-11-23T17:13:53.508Z,137.20
2018-11-23T17:16:22.602Z,126.60
2018-11-23T17:18:51.679Z,133.83
2018-11-23T17:21:20.612Z,143.03
2018-11-23T17:23:49.637Z,134.43
2018-11-23T17:26:18.437Z,137.60
2018-11-23T17:28:47.016Z,133.87
2018-11-23T17:31:15.856Z,138.87
2018-11-23T17:33:44.596Z,126.47
2018-11-23T17:36:13.488Z,120.43
2018-11-23T17:38:47.359Z,132.37
2018-11-23T17:41:10.913Z,135.57
2018-11-23T17:43:39.972Z,147.27
2018-11-23T17:46:08.593Z,136.03
2018-11-23T17:48:37.351Z,141.00
2018-11-23T17:51:06.618Z,131.80
2018-11-23T17:53:35.265Z,147.00
2018-11-23T17:56:03.933Z,135.37
2018-11-23T17:58:32.793Z,142.27
2018-11-23T18:01:01.632Z,143.20
2018-11-23T18:03:30.652Z,140.43
2018-11-23T18:05:59.438Z,147.90
2018-11-23T18:08:28.140Z,149.77
2018-11-23T18:10:57.032Z,128.93
2018-11-23T18:13:25.615Z,136.47
2018-11-23T18:15:54.408Z,136.23
2018-11-23T18:18:23.021Z,138.07
2018-11-23T18:20:51.585Z,142.10
2018-11-23T18:23:20.443Z,152.50
2018-11-23T18:25:49.070Z,144.30
2018-11-23T18:28:17.868Z,152.53
2018-11-23T18:30:46.544Z,143.50
2018-11-23T18:33:15.520Z,154.37
2018-11-23T18:35:44.209Z,148.40
2018-11-23T18:38:13.117Z,148.83
2018-11-23T18:40:41.942Z,147.27
2018-11-23T18:43:10.677Z,165.17
2018-11-23T18:45:39.538Z,150.97
2018-11-23T18:48:08.290Z,149.00
2018-11-23T18:50:37.041Z,139.00
2018-11-23T18:53:05.704Z,146.97
2018-11-23T18:55:34.328Z,151.13
2018-11-23T18:58:03.069Z,153.60
2018-11-23T19:00:31.729Z,160.43
2018-11-23T19:03:00.511Z,157.50
2018-11-23T19:05:29.210Z,155.40
2018-11-23T19:07:57.957Z,169.70
2018-11-23T19:10:26.777Z,168.43
2018-11-23T19:12:55.332Z,171.53
2018-11-23T19:15:25.736Z,162.50
2018-11-23T19:17:52.786Z,167.77
2018-11-23T19:20:22.694Z,166.47
2018-11-23T19:22:52.906Z,154.67
2018-11-23T19:25:21.704Z,158.97
2018-11-23T19:27:50.452Z,163.43
2018-11-23T19:30:27.730Z,159.80
2018-11-23T19:32:49.012Z,165.17
2018-11-23T19:35:17.845Z,167.07
2018-11-23T19:37:46.398Z,153.67
2018-11-23T19:40:15.958Z,169.70
2018-11-23T19:42:45.285Z,179.63
2018-11-23T19:45:16.702Z,166.33
2018-11-23T19:47:45.659Z,171.40
2018-11-23T19:50:16.982Z,169.17
2018-11-23T19:52:45.797Z,173.57
2018-11-23T19:55:15.449Z,178.13
2018-11-23T19:57:44.038Z,176.87
2018-11-23T20:00:18.832Z,168.23
2018-11-23T20:02:50.431Z,170.67
2018-11-23T20:05:19.253Z,181.63
2018-11-23T20:07:49.374Z,172.77
2018-11-23T20:10:18.881Z,185.30
2018-11-23T20:12:48.671Z,197.23
2018-11-23T20:15:18.423Z,181.37
2018-11-23T20:17:47.192Z,191.03
2018-11-23T20:20:16.539Z,206.30
2018-11-23T20:22:46.081Z,193.93
2018-11-23T20:25:15.801Z,194.77
2018-11-23T20:27:44.940Z,189.30
2018-11-23T20:30:15.533Z,178.20
2018-11-23T20:32:44.186Z,171.87
2018-11-23T20:35:14.057Z,152.93
2018-11-23T20:37:42.894Z,155.37
2018-11-23T20:40:15.606Z,160.90
2018-11-23T20:42:44.260Z,154.67
2018-11-23T20:45:13.339Z,159.63
2018-11-23T20:47:42.060Z,160.87
2018-11-23T20:50:12.937Z,155.37
2018-11-23T20:52:41.705Z,157.40
2018-11-23T20:55:15.068Z,154.63
2018-11-23T20:57:43.687Z,155.67
2018-11-23T21:00:13.806Z,149.87
2018-11-23T21:02:42.754Z,158.63
2018-11-23T21:05:12.682Z,165.10
2018-11-23T21:07:41.650Z,156.70
2018-11-23T21:10:20.509Z,162.83
2018-11-23T21:12:44.733Z,158.57
2018-11-23T21:15:17.260Z,153.37
2018-11-23T21:17:46.221Z,164.40
2018-11-23T21:20:14.802Z,158.30
2018-11-23T21:22:43.548Z,147.07
2018-11-23T21:25:12.742Z,144.73
2018-11-23T21:27:57.112Z,150.37
2018-11-23T21:30:26.484Z,148.63
2018-11-23T21:32:56.527Z,150.13
2018-11-23T21:35:25.711Z,145.63
2018-11-23T21:37:54.432Z,140.53
2018-11-23T21:40:23.120Z,148.27
2018-11-23T21:42:51.913Z,147.60
2018-11-23T21:45:20.851Z,140.37
2018-11-23T21:47:49.812Z,131.40
2018-11-23T21:50:24.975Z,134.17
2018-11-23T21:52:48.242Z,137.53
2018-11-23T21:55:20.396Z,132.97
2018-11-23T21:57:49.493Z,130.67
2018-11-23T22:00:18.255Z,131.13
2018-11-23T22:02:47.301Z,119.37
2018-11-23T22:05:16.282Z,139.03
2018-11-23T22:07:45.123Z,133.03
2018-11-23T22:10:20.991Z,122.90
2018-11-23T22:12:50.018Z,121.57
2018-11-23T22:15:23.146Z,127.17
2018-11-23T22:17:52.970Z,127.73
2018-11-23T22:20:22.251Z,139.03
2018-11-23T22:22:53.127Z,120.50
2018-11-23T22:25:22.853Z,120.20
2018-11-23T22:27:51.569Z,123.63
2018-11-23T22:30:32.453Z,132.10
2018-11-23T22:33:01.305Z,128.23
2018-11-23T22:35:30.725Z,123.00
2018-11-23T22:37:59.764Z,122.77
2018-11-23T22:40:29.056Z,123.03
2018-11-23T22:42:58.756Z,120.00
2018-11-23T22:45:27.587Z,113.67
2018-11-23T22:47:56.422Z,109.10
2018-11-23T22:50:25.558Z,112.80
2018-11-23T22:52:56.477Z,129.17
2018-11-23T22:55:31.743Z,125.70
2018-11-23T22:58:07.543Z,114.47
2018-11-23T23:00:38.468Z,118.93
2018-11-23T23:03:07.595Z,123.33
2018-11-23T23:05:36.619Z,117.80
2018-11-23T23:08:06.316Z,116.73
2018-11-23T23:10:36.189Z,120.20
2018-11-23T23:13:06.227Z,125.03
2018-11-23T23:15:35.011Z,116.57
2018-11-23T23:18:05.456Z,118.83
2018-11-23T23:20:34.345Z,132.03
2018-11-23T23:23:03.137Z,131.27
2018-11-23T23:25:31.839Z,119.27
2018-11-23T23:28:00.498Z,103.67
2018-11-23T23:30:29.161Z,117.07
2018-11-23T23:32:57.757Z,118.20
2018-11-23T23:35:26.377Z,103.37
2018-11-23T23:37:56.743Z,113.03
2018-11-23T23:40:25.384Z,101.03
2018-11-23T23:42:53.981Z,105.57
2018-11-23T23:45:22.715Z,109.17
2018-11-23T23:47:51.318Z,113.97
2018-11-23T23:50:20.878Z,102.70
2018-11-23T23:52:49.836Z,104.37
2018-11-23T23:55:18.798Z,104.43
2018-11-23T23:57:48.241Z,101.17
