createdAt,value
2022-12-31T00:00:00.206Z,20.16
2022-12-31T00:02:35.972Z,19.98
2022-12-31T00:05:05.542Z,19.79
2022-12-31T00:10:05.367Z,20.07
2022-12-31T00:12:40.150Z,20.01
2022-12-31T00:15:11.821Z,19.91
2022-12-31T00:17:38.835Z,19.66
2022-12-31T00:20:08.899Z,19.87
2022-12-31T00:22:36.196Z,19.73
2022-12-31T00:25:03.402Z,19.92
2022-12-31T00:27:33.940Z,19.77
2022-12-31T00:30:05.053Z,19.74
2022-12-31T00:32:36.321Z,19.78
2022-12-31T00:35:03.495Z,19.97
2022-12-31T00:37:33.049Z,19.98
2022-12-31T00:40:03.196Z,20.08
2022-12-31T00:42:31.912Z,20.13
2022-12-31T00:45:06.142Z,20.05
2022-12-31T00:47:36.421Z,19.92
2022-12-31T00:50:36.068Z,20.13
2022-12-31T00:53:10.375Z,20.21
2022-12-31T00:55:39.419Z,20.25
2022-12-31T00:58:11.630Z,20.21
2022-12-31T01:00:44.644Z,20.25
2022-12-31T01:03:13.158Z,20.24
2022-12-31T01:05:40.680Z,20.24
2022-12-31T01:08:08.207Z,20.08
2022-12-31T01:10:54.631Z,20.16
2022-12-31T01:13:22.410Z,20.17
2022-12-31T01:15:55.055Z,20.13
2022-12-31T01:18:24.499Z,20.26
2022-12-31T01:20:53.904Z,20.26
2022-12-31T01:23:22.100Z,20.09
2022-12-31T01:25:49.337Z,20.15
2022-12-31T01:28:16.584Z,20.07
2022-12-31T01:30:44.213Z,20.08
2022-12-31T01:33:11.664Z,20.13
2022-12-31T01:35:41.033Z,20.16
2022-12-31T01:38:09.134Z,20.11
2022-12-31T01:40:41.456Z,20.26
2022-12-31T01:43:17.146Z,20.17
2022-12-31T01:45:47.398Z,20.25
2022-12-31T01:48:21.067Z,20.22
2022-12-31T01:50:50.370Z,20.28
2022-12-31T01:53:19.620Z,20.31
2022-12-31T01:55:55.984Z,20.26
2022-12-31T01:58:43.033Z,20.35
2022-12-31T02:01:20.686Z,20.38
2022-12-31T02:03:50.956Z,20.41
2022-12-31T02:06:22.985Z,20.43
2022-12-31T02:08:51.789Z,20.40
2022-12-31T02:11:22.645Z,20.34
2022-12-31T02:13:59.021Z,20.29
2022-12-31T02:16:34.653Z,20.25
2022-12-31T02:19:28.165Z,20.23
2022-12-31T02:22:20.439Z,20.05
2022-12-31T02:24:51.847Z,19.97
2022-12-31T02:27:34.804Z,20.01
2022-12-31T02:30:11.688Z,19.77
2022-12-31T02:32:51.079Z,19.55
2022-12-31T02:35:25.913Z,19.87
2022-12-31T02:37:55.758Z,19.95
2022-12-31T02:40:27.134Z,20.10
2022-12-31T02:42:59.165Z,19.90
2022-12-31T02:45:37.925Z,19.72
2022-12-31T02:48:18.133Z,20.05
2022-12-31T02:51:03.600Z,20.02
2022-12-31T02:53:42.903Z,19.99
2022-12-31T02:56:28.803Z,20.14
2022-12-31T02:59:25.159Z,19.95
2022-12-31T03:02:17.415Z,19.82
2022-12-31T03:04:58.262Z,19.89
2022-12-31T03:07:32.762Z,19.86
2022-12-31T03:10:01.435Z,19.86
2022-12-31T03:12:51.219Z,19.96
2022-12-31T03:15:24.752Z,20.05
2022-12-31T03:18:21.390Z,20.11
2022-12-31T03:21:08.661Z,20.10
2022-12-31T03:23:40.690Z,20.15
2022-12-31T03:26:12.742Z,20.19
2022-12-31T03:28:40.918Z,20.10
2022-12-31T03:31:13.651Z,20.09
2022-12-31T03:33:42.712Z,20.14
2022-12-31T03:36:17.189Z,19.99
2022-12-31T03:38:49.867Z,20.01
2022-12-31T03:41:23.992Z,20.03
2022-12-31T03:43:52.591Z,19.97
2022-12-31T03:46:23.764Z,20.01
2022-12-31T03:48:53.720Z,20.02
2022-12-31T03:54:07.248Z,19.97
2022-12-31T03:56:35.877Z,20.11
2022-12-31T03:59:02.920Z,20.11
2022-12-31T04:01:31.382Z,20.11
2022-12-31T04:03:59.141Z,20.04
2022-12-31T04:06:26.467Z,20.15
2022-12-31T04:08:58.249Z,20.19
2022-12-31T04:11:28.613Z,20.27
2022-12-31T04:13:59.383Z,20.30
2022-12-31T04:16:26.789Z,20.29
2022-12-31T04:18:56.926Z,20.12
2022-12-31T04:21:24.052Z,20.24
2022-12-31T04:23:57.432Z,19.84
2022-12-31T04:26:26.947Z,20.11
2022-12-31T04:28:59.315Z,20.16
2022-12-31T04:31:29.755Z,20.15
2022-12-31T04:34:27.059Z,20.01
2022-12-31T04:36:59.797Z,20.05
2022-12-31T04:39:29.202Z,20.01
2022-12-31T04:41:58.886Z,20.00
2022-12-31T04:44:26.024Z,20.06
2022-12-31T04:46:53.351Z,19.97
2022-12-31T04:49:23.812Z,20.00
2022-12-31T04:51:59.993Z,20.02
2022-12-31T04:54:30.301Z,19.91
2022-12-31T04:57:01.410Z,19.94
2022-12-31T04:59:28.605Z,19.92
2022-12-31T05:02:04.588Z,19.91
2022-12-31T05:04:34.053Z,19.85
2022-12-31T05:07:10.244Z,19.84
2022-12-31T05:09:39.791Z,19.80
2022-12-31T05:12:07.136Z,19.72
2022-12-31T05:14:43.811Z,19.68
2022-12-31T05:17:15.772Z,19.73
2022-12-31T05:19:43.781Z,19.74
2022-12-31T05:22:31.044Z,19.74
2022-12-31T05:25:01.428Z,19.68
2022-12-31T05:27:31.546Z,19.48
2022-12-31T05:30:11.488Z,19.59
2022-12-31T05:32:41.548Z,19.49
2022-12-31T05:35:08.867Z,19.52
2022-12-31T05:37:36.270Z,19.64
2022-12-31T05:40:05.075Z,19.54
2022-12-31T05:42:35.857Z,19.67
2022-12-31T05:45:05.847Z,19.66
2022-12-31T05:47:35.443Z,19.68
2022-12-31T05:50:03.242Z,19.65
2022-12-31T05:52:34.875Z,19.63
2022-12-31T05:55:12.051Z,19.67
2022-12-31T05:57:42.196Z,19.56
2022-12-31T06:00:17.429Z,19.62
2022-12-31T06:02:46.365Z,19.62
2022-12-31T06:05:25.755Z,19.50
2022-12-31T06:10:44.965Z,19.54
2022-12-31T06:13:12.113Z,19.55
2022-12-31T06:15:45.285Z,19.46
2022-12-31T06:18:13.920Z,19.43
2022-12-31T06:20:48.295Z,19.36
2022-12-31T06:23:15.378Z,19.34
2022-12-31T06:25:43.641Z,19.29
2022-12-31T06:28:20.087Z,19.13
2022-12-31T06:30:49.877Z,19.10
2022-12-31T06:33:18.404Z,19.21
2022-12-31T06:35:45.442Z,19.22
2022-12-31T06:38:22.044Z,19.11
2022-12-31T06:40:49.258Z,19.16
2022-12-31T06:43:16.204Z,19.07
2022-12-31T06:45:47.792Z,19.01
2022-12-31T06:48:17.272Z,19.04
2022-12-31T06:50:44.708Z,19.06
2022-12-31T06:53:14.293Z,19.03
2022-12-31T06:55:44.585Z,18.95
2022-12-31T06:58:18.027Z,18.94
2022-12-31T07:00:57.820Z,18.95
2022-12-31T07:03:34.049Z,18.94
2022-12-31T07:06:21.148Z,18.99
2022-12-31T07:09:10.105Z,18.94
2022-12-31T07:12:03.559Z,18.94
2022-12-31T07:14:41.716Z,18.87
2022-12-31T07:17:23.412Z,18.85
2022-12-31T07:19:58.563Z,18.89
2022-12-31T07:22:25.813Z,18.86
2022-12-31T07:24:52.973Z,18.86
2022-12-31T07:27:30.116Z,18.80
2022-12-31T07:29:57.047Z,18.84
2022-12-31T07:32:31.741Z,18.88
2022-12-31T07:35:05.029Z,18.90
2022-12-31T07:37:49.713Z,18.81
2022-12-31T07:40:35.204Z,18.90
2022-12-31T07:43:20.248Z,18.97
2022-12-31T07:45:47.367Z,18.99
2022-12-31T07:48:27.595Z,18.96
2022-12-31T07:50:57.894Z,18.79
2022-12-31T07:53:27.768Z,18.81
2022-12-31T07:56:04.226Z,18.97
2022-12-31T07:58:51.636Z,19.02
2022-12-31T08:01:29.489Z,19.04
2022-12-31T08:03:59.548Z,19.05
2022-12-31T08:06:41.068Z,19.02
2022-12-31T08:09:20.320Z,19.01
2022-12-31T08:11:53.335Z,19.03
2022-12-31T08:14:20.477Z,19.04
2022-12-31T08:16:50.008Z,19.03
2022-12-31T08:19:25.861Z,18.97
2022-12-31T08:22:01.968Z,18.81
2022-12-31T08:24:43.979Z,18.95
2022-12-31T08:27:29.803Z,18.98
2022-12-31T08:30:07.816Z,18.92
2022-12-31T08:32:51.630Z,18.91
2022-12-31T08:35:37.018Z,19.03
2022-12-31T08:38:06.400Z,19.12
2022-12-31T08:40:39.260Z,19.13
2022-12-31T08:43:06.469Z,19.14
2022-12-31T08:45:38.591Z,19.24
2022-12-31T08:48:24.847Z,19.31
2022-12-31T08:50:54.956Z,19.35
2022-12-31T08:53:25.197Z,19.35
2022-12-31T08:55:58.074Z,19.33
2022-12-31T08:58:43.968Z,19.35
2022-12-31T09:01:15.632Z,19.42
2022-12-31T09:04:01.679Z,19.61
2022-12-31T09:06:38.286Z,19.79
2022-12-31T09:09:11.257Z,20.03
2022-12-31T09:11:50.886Z,20.23
2022-12-31T09:14:44.281Z,20.44
2022-12-31T09:17:33.221Z,20.71
2022-12-31T09:20:07.628Z,21.01
2022-12-31T09:22:40.934Z,21.30
2022-12-31T09:25:12.974Z,21.60
2022-12-31T09:28:04.697Z,21.96
2022-12-31T09:30:41.821Z,22.38
2022-12-31T09:33:18.383Z,22.76
2022-12-31T09:35:54.553Z,23.10
2022-12-31T09:38:28.557Z,23.44
2022-12-31T09:41:03.233Z,23.74
2022-12-31T09:44:00.704Z,24.04
2022-12-31T09:46:48.575Z,24.38
2022-12-31T09:49:21.611Z,24.71
2022-12-31T09:51:59.296Z,24.95
2022-12-31T09:54:37.268Z,25.30
2022-12-31T09:57:26.713Z,25.47
2022-12-31T10:00:13.348Z,25.81
2022-12-31T10:02:58.115Z,26.10
2022-12-31T10:05:28.066Z,26.41
2022-12-31T10:08:15.628Z,26.69
2022-12-31T10:10:51.901Z,26.48
2022-12-31T10:13:32.791Z,26.47
2022-12-31T10:16:20.076Z,26.63
2022-12-31T10:19:09.240Z,27.12
2022-12-31T10:21:44.493Z,27.39
2022-12-31T10:24:26.866Z,27.39
2022-12-31T10:26:53.904Z,27.11
2022-12-31T10:29:44.218Z,27.07
2022-12-31T10:32:31.439Z,27.70
2022-12-31T10:35:21.923Z,27.47
2022-12-31T10:38:09.052Z,27.62
2022-12-31T10:40:42.924Z,28.35
2022-12-31T10:43:31.812Z,28.51
2022-12-31T10:46:01.973Z,29.07
2022-12-31T10:48:37.608Z,28.41
2022-12-31T10:51:20.313Z,29.21
2022-12-31T10:54:11.124Z,30.29
2022-12-31T10:56:40.595Z,31.05
2022-12-31T10:59:26.156Z,31.23
2022-12-31T11:01:56.272Z,31.96
2022-12-31T11:04:32.219Z,32.23
2022-12-31T11:07:08.267Z,32.79
2022-12-31T11:09:47.634Z,32.83
2022-12-31T11:12:18.268Z,32.75
2022-12-31T11:15:04.230Z,33.40
2022-12-31T11:17:47.398Z,33.27
2022-12-31T11:20:42.821Z,33.72
2022-12-31T11:23:10.283Z,34.27
2022-12-31T11:25:52.182Z,34.63
2022-12-31T11:28:32.041Z,34.90
2022-12-31T11:30:59.654Z,35.16
2022-12-31T11:33:50.459Z,35.33
2022-12-31T11:36:18.691Z,35.62
2022-12-31T11:38:51.742Z,35.94
2022-12-31T11:41:25.712Z,36.05
2022-12-31T11:43:54.289Z,36.24
2022-12-31T11:46:40.976Z,36.54
2022-12-31T11:49:13.071Z,36.41
2022-12-31T11:52:00.860Z,36.32
2022-12-31T11:54:43.987Z,36.77
2022-12-31T11:57:17.800Z,36.94
2022-12-31T11:59:48.308Z,36.88
2022-12-31T12:02:21.939Z,36.64
2022-12-31T12:04:52.836Z,35.62
2022-12-31T12:07:20.222Z,36.80
2022-12-31T12:09:53.041Z,36.96
2022-12-31T12:12:27.079Z,37.36
2022-12-31T12:14:54.845Z,37.54
2022-12-31T12:17:35.802Z,37.98
2022-12-31T12:20:07.379Z,38.08
2022-12-31T12:22:34.414Z,37.49
2022-12-31T12:25:06.710Z,36.10
2022-12-31T12:27:34.895Z,35.88
2022-12-31T12:30:08.957Z,35.58
2022-12-31T12:32:36.055Z,36.64
2022-12-31T12:35:23.970Z,34.74
2022-12-31T12:38:11.168Z,36.31
2022-12-31T12:40:38.955Z,36.91
2022-12-31T12:43:07.236Z,36.40
2022-12-31T12:45:44.241Z,35.47
2022-12-31T12:48:20.261Z,36.01
2022-12-31T12:50:55.224Z,35.92
2022-12-31T12:53:37.493Z,35.11
2022-12-31T12:56:26.351Z,35.68
2022-12-31T12:59:13.789Z,35.09
2022-12-31T13:01:54.080Z,34.66
2022-12-31T13:04:39.202Z,34.39
2022-12-31T13:07:12.439Z,34.73
2022-12-31T13:09:48.562Z,33.82
2022-12-31T13:12:22.715Z,33.39
2022-12-31T13:15:03.379Z,34.19
2022-12-31T13:17:51.024Z,32.00
2022-12-31T13:20:24.025Z,34.13
2022-12-31T13:23:15.194Z,34.03
2022-12-31T13:26:06.686Z,33.61
2022-12-31T13:28:43.894Z,34.08
2022-12-31T13:31:21.239Z,34.03
2022-12-31T13:34:09.149Z,34.50
2022-12-31T13:36:50.460Z,34.33
2022-12-31T13:39:27.011Z,32.83
2022-12-31T13:42:16.411Z,33.68
2022-12-31T13:45:06.095Z,33.12
2022-12-31T13:47:40.187Z,32.80
2022-12-31T13:50:34.412Z,32.64
2022-12-31T13:53:25.459Z,33.39
2022-12-31T13:56:05.136Z,33.59
2022-12-31T13:58:46.396Z,34.02
2022-12-31T14:01:35.447Z,34.25
2022-12-31T14:04:25.196Z,34.32
2022-12-31T14:07:02.926Z,33.82
2022-12-31T14:09:34.140Z,34.06
2022-12-31T14:12:03.905Z,33.83
2022-12-31T14:14:53.792Z,33.23
2022-12-31T14:17:34.010Z,33.20
2022-12-31T14:20:09.169Z,32.52
2022-12-31T14:23:07.829Z,32.72
2022-12-31T14:25:52.637Z,32.09
2022-12-31T14:28:38.336Z,32.67
2022-12-31T14:31:28.515Z,32.28
2022-12-31T14:34:08.701Z,32.43
2022-12-31T14:36:38.892Z,33.01
2022-12-31T14:39:19.195Z,31.66
2022-12-31T14:41:58.503Z,30.63
2022-12-31T14:44:37.411Z,30.82
2022-12-31T14:47:31.211Z,30.96
2022-12-31T14:50:12.769Z,29.94
2022-12-31T14:53:09.651Z,29.93
2022-12-31T14:55:45.773Z,30.04
2022-12-31T14:58:29.764Z,30.34
2022-12-31T15:01:16.225Z,28.92
2022-12-31T15:03:46.035Z,29.44
2022-12-31T15:06:13.514Z,29.62
2022-12-31T15:09:09.539Z,28.98
2022-12-31T15:11:51.938Z,28.77
2022-12-31T15:14:37.208Z,28.83
2022-12-31T15:17:12.432Z,28.74
2022-12-31T15:19:45.045Z,29.23
2022-12-31T15:22:36.518Z,28.36
2022-12-31T15:25:04.977Z,28.76
2022-12-31T15:27:45.630Z,28.02
2022-12-31T15:30:34.740Z,28.02
2022-12-31T15:33:23.133Z,26.45
2022-12-31T15:35:52.493Z,26.56
2022-12-31T15:38:31.993Z,26.54
2022-12-31T15:41:00.871Z,25.66
2022-12-31T15:43:52.190Z,26.49
2022-12-31T15:46:22.976Z,26.05
2022-12-31T15:49:02.016Z,25.50
2022-12-31T15:51:58.882Z,25.35
2022-12-31T15:54:39.127Z,25.30
2022-12-31T15:57:14.984Z,24.95
2022-12-31T15:59:44.760Z,25.24
2022-12-31T16:02:24.141Z,25.25
2022-12-31T16:04:58.669Z,24.62
2022-12-31T16:07:29.563Z,24.57
2022-12-31T16:09:59.702Z,24.29
2022-12-31T16:12:34.412Z,24.54
2022-12-31T16:15:14.148Z,24.60
2022-12-31T16:17:43.309Z,24.29
2022-12-31T16:20:27.378Z,24.07
2022-12-31T16:22:58.097Z,24.27
2022-12-31T16:25:31.246Z,23.60
2022-12-31T16:28:02.607Z,23.26
2022-12-31T16:30:31.567Z,23.36
2022-12-31T16:33:04.933Z,23.51
2022-12-31T16:35:38.237Z,22.38
2022-12-31T16:38:15.095Z,22.69
2022-12-31T16:40:49.421Z,22.03
2022-12-31T16:43:28.672Z,21.83
2022-12-31T16:46:08.074Z,22.07
2022-12-31T16:48:35.981Z,22.57
2022-12-31T16:51:04.158Z,22.09
2022-12-31T16:53:38.552Z,22.14
2022-12-31T16:56:11.621Z,22.15
2022-12-31T16:58:47.691Z,22.27
2022-12-31T17:01:15.134Z,21.55
2022-12-31T17:03:47.162Z,21.29
2022-12-31T17:06:16.876Z,21.54
2022-12-31T17:08:56.768Z,21.53
2022-12-31T17:11:42.565Z,21.69
2022-12-31T17:14:15.342Z,21.51
2022-12-31T17:17:01.589Z,20.77
2022-12-31T17:19:30.089Z,21.24
2022-12-31T17:21:58.330Z,21.54
2022-12-31T17:24:29.925Z,21.57
2022-12-31T17:27:03.737Z,20.85
2022-12-31T17:29:32.347Z,20.69
2022-12-31T17:32:03.012Z,20.66
2022-12-31T17:34:32.734Z,20.62
2022-12-31T17:37:17.873Z,20.73
2022-12-31T17:39:48.334Z,20.18
2022-12-31T17:42:26.847Z,20.53
2022-12-31T17:44:59.809Z,20.00
2022-12-31T17:47:33.892Z,20.08
2022-12-31T17:50:07.832Z,20.76
2022-12-31T17:52:35.614Z,20.38
2022-12-31T17:55:03.513Z,20.19
2022-12-31T17:57:31.119Z,20.24
2022-12-31T17:59:59.770Z,20.35
2022-12-31T18:02:28.434Z,20.05
2022-12-31T18:04:56.956Z,20.03
2022-12-31T18:07:24.890Z,19.98
2022-12-31T18:09:53.295Z,20.00
2022-12-31T18:12:21.492Z,20.03
2022-12-31T18:14:49.162Z,20.01
2022-12-31T18:17:16.736Z,19.84
2022-12-31T18:20:04.336Z,20.29
2022-12-31T18:22:34.346Z,19.99
2022-12-31T18:25:02.614Z,19.73
2022-12-31T18:27:34.501Z,19.75
2022-12-31T18:30:05.574Z,19.88
2022-12-31T18:32:35.238Z,19.44
2022-12-31T18:35:04.125Z,19.69
2022-12-31T18:37:33.456Z,19.51
2022-12-31T18:40:00.950Z,19.39
2022-12-31T18:42:38.582Z,19.16
2022-12-31T18:45:22.710Z,19.12
2022-12-31T18:48:03.372Z,19.19
2022-12-31T18:50:33.391Z,19.34
2022-12-31T18:53:07.171Z,18.96
2022-12-31T18:55:42.280Z,18.94
2022-12-31T18:58:19.805Z,19.07
2022-12-31T19:00:50.160Z,19.16
2022-12-31T19:03:22.271Z,19.09
2022-12-31T19:05:51.338Z,19.48
2022-12-31T19:08:23.257Z,19.61
2022-12-31T19:10:59.171Z,19.66
2022-12-31T19:13:27.250Z,19.47
2022-12-31T19:15:55.812Z,19.51
2022-12-31T19:18:28.064Z,19.65
2022-12-31T19:20:55.181Z,19.83
2022-12-31T19:23:22.774Z,19.76
2022-12-31T19:26:03.348Z,19.87
2022-12-31T19:28:30.436Z,19.84
2022-12-31T19:31:08.778Z,20.01
2022-12-31T19:33:45.102Z,19.98
2022-12-31T19:36:17.339Z,19.81
2022-12-31T19:38:57.535Z,19.77
2022-12-31T19:41:26.935Z,19.20
2022-12-31T19:44:19.220Z,18.87
2022-12-31T19:46:49.540Z,19.30
2022-12-31T19:49:30.190Z,19.37
2022-12-31T19:52:20.166Z,19.44
2022-12-31T19:55:05.186Z,19.73
2022-12-31T19:57:52.613Z,19.43
2022-12-31T20:00:41.863Z,19.73
2022-12-31T20:03:32.046Z,19.73
2022-12-31T20:06:26.699Z,19.75
2022-12-31T20:12:09.257Z,19.67
2022-12-31T20:18:08.759Z,19.54
2022-12-31T20:20:55.540Z,19.41
2022-12-31T20:23:41.608Z,19.74
2022-12-31T20:26:09.193Z,19.60
2022-12-31T20:29:07.610Z,19.75
2022-12-31T20:31:52.759Z,19.80
2022-12-31T20:34:22.501Z,19.84
2022-12-31T20:36:57.176Z,19.94
2022-12-31T20:39:24.235Z,19.77
2022-12-31T20:41:51.513Z,19.92
2022-12-31T20:44:18.559Z,20.07
2022-12-31T20:46:48.852Z,20.10
2022-12-31T20:49:44.303Z,20.16
2022-12-31T20:52:08.810Z,20.17
2022-12-31T20:54:38.148Z,20.16
2022-12-31T20:57:07.924Z,20.17
2022-12-31T20:59:34.883Z,20.17
2022-12-31T21:02:21.061Z,20.16
2022-12-31T21:04:49.610Z,20.16
2022-12-31T21:07:19.652Z,20.12
2022-12-31T21:09:49.164Z,20.12
2022-12-31T21:12:35.146Z,20.10
2022-12-31T21:15:02.743Z,20.12
2022-12-31T21:17:36.045Z,20.07
2022-12-31T21:20:06.054Z,20.04
2022-12-31T21:22:33.961Z,19.99
2022-12-31T21:25:06.708Z,19.97
2022-12-31T21:27:48.763Z,20.01
2022-12-31T21:30:21.264Z,19.95
2022-12-31T21:32:50.602Z,19.91
2022-12-31T21:38:05.848Z,19.84
2022-12-31T21:40:35.890Z,19.84
2022-12-31T21:43:02.985Z,19.87
2022-12-31T21:45:31.477Z,19.84
2022-12-31T21:48:20.149Z,19.78
2022-12-31T21:50:48.721Z,19.74
2022-12-31T21:53:21.806Z,19.64
2022-12-31T21:56:09.276Z,19.72
2022-12-31T21:58:40.750Z,19.69
2022-12-31T22:01:26.967Z,19.62
2022-12-31T22:06:47.240Z,19.62
2022-12-31T22:09:36.275Z,19.56
2022-12-31T22:12:09.221Z,19.57
2022-12-31T22:15:14.693Z,19.60
2022-12-31T22:17:48.285Z,19.56
2022-12-31T22:20:29.521Z,19.57
2022-12-31T22:23:02.944Z,19.51
2022-12-31T22:25:36.135Z,19.51
2022-12-31T22:28:37.613Z,19.52
2022-12-31T22:31:03.583Z,19.49
2022-12-31T22:33:36.160Z,19.41
2022-12-31T22:36:08.825Z,19.43
2022-12-31T22:38:38.547Z,19.32
2022-12-31T22:41:10.512Z,19.36
2022-12-31T22:43:39.524Z,19.29
2022-12-31T22:46:16.455Z,19.28
2022-12-31T22:48:46.207Z,19.26
2022-12-31T22:51:55.227Z,19.29
2022-12-31T22:54:18.148Z,19.25
2022-12-31T22:56:49.395Z,19.16
2022-12-31T23:02:23.802Z,18.99
2022-12-31T23:04:50.831Z,18.97
2022-12-31T23:07:17.974Z,18.88
2022-12-31T23:13:16.962Z,18.78
2022-12-31T23:16:14.044Z,18.79
2022-12-31T23:19:13.385Z,18.75
2022-12-31T23:21:59.017Z,18.76
2022-12-31T23:24:28.801Z,18.64
2022-12-31T23:26:59.236Z,18.57
2022-12-31T23:29:26.618Z,18.58
2022-12-31T23:31:53.659Z,18.55
2022-12-31T23:34:23.472Z,18.54
2022-12-31T23:39:32.611Z,18.52
2022-12-31T23:42:02.921Z,18.52
2022-12-31T23:44:50.542Z,18.46
2022-12-31T23:47:17.781Z,18.48
2022-12-31T23:49:45.276Z,18.49
2022-12-31T23:52:15.793Z,18.48
2022-12-31T23:54:55.965Z,18.46
2022-12-31T23:57:27.126Z,18.48
