createdAt,value
2019-02-02T00:00:41.014Z,860.53
2019-02-02T00:01:40.715Z,860.54
2019-02-02T00:03:34.870Z,860.61
2019-02-02T00:04:34.884Z,860.60
2019-02-02T00:06:26.982Z,860.61
2019-02-02T00:07:26.972Z,860.64
2019-02-02T00:09:20.800Z,860.81
2019-02-02T00:10:20.285Z,860.84
2019-02-02T00:12:12.883Z,860.90
2019-02-02T00:13:12.867Z,860.93
2019-02-02T00:15:05.422Z,861.01
2019-02-02T00:16:05.210Z,860.99
2019-02-02T00:17:57.327Z,861.06
2019-02-02T00:18:57.272Z,861.09
2019-02-02T00:20:49.840Z,861.17
2019-02-02T00:21:49.869Z,861.26
2019-02-02T00:23:42.978Z,861.28
2019-02-02T00:24:43.220Z,861.31
2019-02-02T00:26:35.829Z,861.35
2019-02-02T00:27:41.557Z,861.38
2019-02-02T00:29:28.652Z,861.44
2019-02-02T00:30:28.881Z,861.47
2019-02-02T00:32:21.977Z,861.53
2019-02-02T00:33:20.986Z,861.57
2019-02-02T00:35:14.342Z,861.58
2019-02-02T00:36:14.603Z,861.62
2019-02-02T00:38:07.120Z,861.62
2019-02-02T00:39:06.699Z,861.64
2019-02-02T00:40:59.040Z,861.68
2019-02-02T00:41:59.252Z,861.71
2019-02-02T00:43:52.810Z,861.80
2019-02-02T00:44:52.372Z,861.81
2019-02-02T00:46:44.835Z,861.88
2019-02-02T00:47:44.920Z,861.86
2019-02-02T00:49:38.283Z,861.96
2019-02-02T00:50:38.048Z,862.00
2019-02-02T00:52:30.391Z,862.07
2019-02-02T00:53:30.382Z,862.12
2019-02-02T00:55:24.110Z,862.18
2019-02-02T00:56:23.918Z,862.27
2019-02-02T00:58:17.085Z,862.33
2019-02-02T00:59:17.291Z,862.34
2019-02-02T01:01:09.701Z,862.35
2019-02-02T01:02:09.532Z,862.35
2019-02-02T01:04:01.640Z,862.40
2019-02-02T01:05:01.880Z,862.42
2019-02-02T01:06:54.476Z,862.47
2019-02-02T01:07:54.160Z,862.48
2019-02-02T01:09:46.536Z,862.56
2019-02-02T01:10:46.480Z,862.59
2019-02-02T01:12:38.833Z,862.64
2019-02-02T01:13:38.861Z,862.66
2019-02-02T01:15:30.952Z,862.62
2019-02-02T01:16:31.160Z,862.70
2019-02-02T01:18:23.234Z,862.76
2019-02-02T01:19:22.787Z,862.81
2019-02-02T01:21:15.140Z,862.82
2019-02-02T01:22:15.389Z,862.78
2019-02-02T01:24:07.983Z,862.81
2019-02-02T01:25:07.503Z,862.78
2019-02-02T01:26:59.818Z,862.86
2019-02-02T01:28:05.433Z,862.86
2019-02-02T01:29:52.400Z,862.87
2019-02-02T01:30:52.396Z,862.87
2019-02-02T01:32:45.608Z,862.87
2019-02-02T01:33:45.529Z,862.89
2019-02-02T01:35:38.068Z,862.90
2019-02-02T01:36:38.122Z,862.87
2019-02-02T01:38:30.417Z,862.92
2019-02-02T01:39:30.468Z,862.90
2019-02-02T01:41:22.553Z,862.89
2019-02-02T01:42:22.033Z,862.89
2019-02-02T01:44:15.424Z,862.95
2019-02-02T01:45:15.376Z,863.00
2019-02-02T01:47:09.212Z,863.05
2019-02-02T01:48:09.002Z,863.02
2019-02-02T01:50:01.078Z,863.04
2019-02-02T01:51:01.302Z,863.01
2019-02-02T01:52:54.869Z,863.08
2019-02-02T01:53:54.655Z,863.03
2019-02-02T01:55:46.770Z,863.02
2019-02-02T01:56:46.950Z,863.04
2019-02-02T01:58:40.313Z,863.08
2019-02-02T01:59:40.120Z,863.11
2019-02-02T02:01:33.159Z,863.16
2019-02-02T02:02:33.098Z,863.15
2019-02-02T02:04:27.208Z,863.21
2019-02-02T02:05:27.027Z,863.26
2019-02-02T02:07:19.302Z,863.26
2019-02-02T02:08:19.065Z,863.26
2019-02-02T02:10:12.911Z,863.26
2019-02-02T02:11:12.451Z,863.35
2019-02-02T02:13:04.795Z,863.42
2019-02-02T02:14:05.018Z,863.46
2019-02-02T02:15:58.577Z,863.52
2019-02-02T02:16:58.136Z,863.52
2019-02-02T02:18:49.998Z,863.55
2019-02-02T02:19:49.951Z,863.58
2019-02-02T02:21:42.497Z,863.62
2019-02-02T02:22:42.551Z,863.59
2019-02-02T02:24:35.645Z,863.61
2019-02-02T02:25:35.905Z,863.66
2019-02-02T02:27:28.255Z,863.63
2019-02-02T02:28:28.549Z,863.63
2019-02-02T02:30:20.602Z,863.60
2019-02-02T02:31:20.556Z,863.66
2019-02-02T02:33:13.882Z,863.66
2019-02-02T02:34:13.966Z,863.69
2019-02-02T02:36:06.292Z,863.70
2019-02-02T02:37:06.263Z,863.71
2019-02-02T02:38:59.568Z,863.74
2019-02-02T02:39:59.577Z,863.75
2019-02-02T02:41:51.716Z,863.81
2019-02-02T02:42:51.904Z,863.83
2019-02-02T02:44:44.486Z,863.84
2019-02-02T02:45:44.235Z,863.87
2019-02-02T02:47:36.640Z,863.89
2019-02-02T02:48:36.591Z,863.91
2019-02-02T02:50:28.930Z,863.86
2019-02-02T02:51:28.951Z,863.87
2019-02-02T02:53:21.039Z,863.88
2019-02-02T02:54:21.238Z,863.90
2019-02-02T02:56:13.973Z,863.97
2019-02-02T02:57:13.955Z,863.99
2019-02-02T02:59:06.288Z,864.08
2019-02-02T03:00:06.060Z,864.11
2019-02-02T03:01:59.874Z,864.14
2019-02-02T03:02:59.381Z,864.16
2019-02-02T03:04:51.267Z,864.25
2019-02-02T03:05:51.470Z,864.27
2019-02-02T03:07:43.816Z,864.27
2019-02-02T03:08:43.822Z,864.27
2019-02-02T03:10:37.130Z,864.31
2019-02-02T03:11:36.931Z,864.30
2019-02-02T03:13:29.462Z,864.33
2019-02-02T03:14:29.532Z,864.32
2019-02-02T03:16:22.200Z,864.37
2019-02-02T03:17:21.964Z,864.39
2019-02-02T03:19:14.764Z,864.44
2019-02-02T03:20:14.518Z,864.47
2019-02-02T03:22:07.894Z,864.49
2019-02-02T03:23:07.604Z,864.53
2019-02-02T03:25:00.573Z,864.66
2019-02-02T03:26:00.195Z,864.66
2019-02-02T03:27:52.334Z,864.69
2019-02-02T03:28:53.745Z,864.68
2019-02-02T03:30:44.378Z,864.70
2019-02-02T03:31:48.394Z,864.72
2019-02-02T03:33:37.556Z,864.77
2019-02-02T03:34:37.757Z,864.74
2019-02-02T03:36:30.345Z,864.85
2019-02-02T03:37:29.883Z,864.84
2019-02-02T03:39:22.470Z,864.89
2019-02-02T03:40:22.395Z,864.90
2019-02-02T03:42:14.921Z,864.95
2019-02-02T03:43:14.529Z,864.96
2019-02-02T03:45:06.893Z,865.03
2019-02-02T03:46:07.140Z,865.04
2019-02-02T03:48:00.641Z,865.05
2019-02-02T03:49:00.231Z,865.05
2019-02-02T03:50:52.821Z,865.02
2019-02-02T03:51:52.822Z,865.01
2019-02-02T03:53:45.318Z,865.06
2019-02-02T03:54:44.860Z,865.07
2019-02-02T03:56:37.424Z,865.18
2019-02-02T03:57:37.233Z,865.19
2019-02-02T03:59:30.812Z,865.27
2019-02-02T04:00:30.795Z,865.27
2019-02-02T04:02:22.926Z,865.29
2019-02-02T04:03:23.165Z,865.32
2019-02-02T04:05:17.245Z,865.31
2019-02-02T04:06:16.758Z,865.27
2019-02-02T04:08:10.116Z,865.24
2019-02-02T04:09:10.146Z,865.29
2019-02-02T04:11:03.941Z,865.17
2019-02-02T04:12:03.467Z,865.20
2019-02-02T04:13:57.119Z,865.19
2019-02-02T04:14:57.099Z,865.23
2019-02-02T04:16:49.565Z,865.28
2019-02-02T04:17:49.141Z,865.28
2019-02-02T04:19:41.705Z,865.36
2019-02-02T04:20:41.716Z,865.32
2019-02-02T04:22:35.790Z,865.39
2019-02-02T04:23:33.839Z,865.40
2019-02-02T04:25:26.195Z,865.44
2019-02-02T04:26:26.417Z,865.49
2019-02-02T04:28:19.778Z,865.58
2019-02-02T04:29:19.726Z,865.62
2019-02-02T04:31:13.073Z,865.66
2019-02-02T04:32:13.103Z,865.65
2019-02-02T04:34:05.623Z,865.64
2019-02-02T04:35:05.434Z,865.66
2019-02-02T04:36:57.808Z,865.65
2019-02-02T04:37:57.506Z,865.61
2019-02-02T04:39:50.267Z,865.59
2019-02-02T04:40:50.111Z,865.59
2019-02-02T04:42:43.245Z,865.61
2019-02-02T04:43:43.200Z,865.68
2019-02-02T04:45:36.540Z,865.71
2019-02-02T04:46:35.793Z,865.69
2019-02-02T04:48:28.883Z,865.72
2019-02-02T04:49:29.106Z,865.73
2019-02-02T04:51:21.739Z,865.75
2019-02-02T04:52:21.469Z,865.78
2019-02-02T04:54:13.833Z,865.80
2019-02-02T04:55:13.804Z,865.81
2019-02-02T04:57:06.341Z,865.84
2019-02-02T04:58:06.180Z,865.87
2019-02-02T04:59:58.542Z,865.86
2019-02-02T05:00:58.275Z,865.90
2019-02-02T05:02:51.055Z,865.83
2019-02-02T05:03:50.851Z,865.84
2019-02-02T05:05:43.166Z,865.84
2019-02-02T05:06:42.923Z,865.83
2019-02-02T05:08:35.467Z,865.84
2019-02-02T05:09:35.247Z,865.84
2019-02-02T05:11:27.810Z,865.83
2019-02-02T05:12:27.798Z,865.88
2019-02-02T05:14:20.385Z,865.89
2019-02-02T05:15:19.901Z,865.90
2019-02-02T05:17:12.271Z,865.92
2019-02-02T05:18:12.496Z,865.92
2019-02-02T05:20:06.239Z,866.06
2019-02-02T05:21:05.828Z,866.03
2019-02-02T05:22:58.512Z,866.03
2019-02-02T05:23:58.497Z,866.04
2019-02-02T05:25:50.618Z,866.09
2019-02-02T05:26:50.122Z,866.10
2019-02-02T05:28:43.761Z,866.08
2019-02-02T05:29:43.681Z,866.03
2019-02-02T05:31:36.202Z,866.04
2019-02-02T05:32:35.817Z,866.05
2019-02-02T05:34:28.547Z,866.12
2019-02-02T05:35:28.314Z,866.14
2019-02-02T05:37:21.103Z,866.09
2019-02-02T05:38:20.877Z,866.11
2019-02-02T05:40:13.185Z,866.20
2019-02-02T05:41:13.209Z,866.25
2019-02-02T05:43:07.343Z,866.28
2019-02-02T05:44:06.544Z,866.32
2019-02-02T05:45:59.964Z,866.30
2019-02-02T05:46:59.893Z,866.33
2019-02-02T05:48:53.536Z,866.35
2019-02-02T05:49:53.016Z,866.31
2019-02-02T05:51:46.397Z,866.38
2019-02-02T05:52:46.352Z,866.36
2019-02-02T05:54:38.900Z,866.40
2019-02-02T05:55:38.691Z,866.46
2019-02-02T05:57:32.315Z,866.46
2019-02-02T05:58:32.291Z,866.48
2019-02-02T06:00:24.553Z,866.48
2019-02-02T06:01:24.354Z,866.53
2019-02-02T06:03:17.075Z,866.61
2019-02-02T06:04:16.821Z,866.60
2019-02-02T06:06:09.459Z,866.62
2019-02-02T06:07:09.195Z,866.68
2019-02-02T06:09:02.570Z,866.70
2019-02-02T06:10:02.587Z,866.65
2019-02-02T06:11:55.116Z,866.67
2019-02-02T06:12:55.178Z,866.67
2019-02-02T06:14:48.244Z,866.64
2019-02-02T06:15:48.239Z,866.68
2019-02-02T06:17:40.811Z,866.65
2019-02-02T06:18:40.969Z,866.68
2019-02-02T06:20:33.307Z,866.66
2019-02-02T06:21:33.486Z,866.64
2019-02-02T06:23:25.782Z,866.64
2019-02-02T06:24:25.634Z,866.65
2019-02-02T06:26:19.015Z,866.68
2019-02-02T06:27:18.985Z,866.67
2019-02-02T06:29:12.538Z,866.71
2019-02-02T06:30:12.572Z,866.72
2019-02-02T06:32:11.917Z,866.69
2019-02-02T06:33:05.681Z,866.65
2019-02-02T06:34:58.476Z,866.63
2019-02-02T06:35:57.997Z,866.64
2019-02-02T06:37:51.354Z,866.63
2019-02-02T06:38:51.553Z,866.67
2019-02-02T06:40:44.911Z,866.76
2019-02-02T06:41:44.723Z,866.71
2019-02-02T06:43:37.245Z,866.81
2019-02-02T06:44:37.021Z,866.83
2019-02-02T06:46:30.164Z,866.83
2019-02-02T06:47:29.733Z,866.84
2019-02-02T06:49:22.073Z,866.89
2019-02-02T06:50:22.316Z,866.87
2019-02-02T06:52:14.552Z,866.92
2019-02-02T06:53:14.631Z,866.92
2019-02-02T06:55:07.999Z,867.04
2019-02-02T06:56:07.712Z,867.01
2019-02-02T06:58:00.262Z,867.04
2019-02-02T06:59:00.307Z,867.02
2019-02-02T07:00:52.668Z,867.04
2019-02-02T07:01:52.586Z,867.06
2019-02-02T07:03:45.141Z,867.08
2019-02-02T07:04:44.734Z,867.12
2019-02-02T07:06:37.076Z,867.18
2019-02-02T07:07:37.329Z,867.16
2019-02-02T07:09:29.617Z,867.24
2019-02-02T07:10:29.381Z,867.26
2019-02-02T07:12:22.742Z,867.22
2019-02-02T07:13:22.952Z,867.19
2019-02-02T07:15:15.309Z,867.23
2019-02-02T07:16:15.064Z,867.25
2019-02-02T07:18:07.422Z,867.30
2019-02-02T07:19:07.450Z,867.31
2019-02-02T07:21:00.000Z,867.30
2019-02-02T07:21:59.763Z,867.32
2019-02-02T07:23:52.272Z,867.38
2019-02-02T07:24:52.511Z,867.41
2019-02-02T07:26:45.547Z,867.39
2019-02-02T07:27:45.136Z,867.34
2019-02-02T07:29:38.834Z,867.38
2019-02-02T07:30:38.452Z,867.35
2019-02-02T07:32:32.300Z,867.35
2019-02-02T07:33:32.078Z,867.38
2019-02-02T07:35:24.714Z,867.40
2019-02-02T07:36:24.770Z,867.47
2019-02-02T07:38:18.287Z,867.48
2019-02-02T07:39:17.832Z,867.47
2019-02-02T07:41:10.175Z,867.46
2019-02-02T07:42:10.199Z,867.50
2019-02-02T07:44:02.683Z,867.55
2019-02-02T07:45:02.747Z,867.53
2019-02-02T07:46:55.886Z,867.57
2019-02-02T07:47:55.847Z,867.63
2019-02-02T07:49:48.423Z,867.68
2019-02-02T07:50:48.214Z,867.70
2019-02-02T07:52:41.834Z,867.70
2019-02-02T07:53:41.543Z,867.69
2019-02-02T07:55:34.345Z,867.69
2019-02-02T07:56:34.118Z,867.66
2019-02-02T07:58:27.672Z,867.68
2019-02-02T07:59:27.231Z,867.67
2019-02-02T08:01:19.756Z,867.68
2019-02-02T08:02:19.557Z,867.68
2019-02-02T08:04:11.917Z,867.77
2019-02-02T08:05:11.879Z,867.78
2019-02-02T08:07:05.231Z,867.76
2019-02-02T08:08:05.041Z,867.81
2019-02-02T08:09:58.214Z,867.84
2019-02-02T08:10:58.319Z,867.84
2019-02-02T08:12:51.705Z,867.81
2019-02-02T08:13:51.468Z,867.80
2019-02-02T08:15:44.073Z,867.79
2019-02-02T08:16:43.780Z,867.82
2019-02-02T08:18:37.315Z,867.82
2019-02-02T08:19:37.385Z,867.86
2019-02-02T08:21:29.518Z,867.88
2019-02-02T08:22:29.498Z,867.96
2019-02-02T08:24:21.788Z,867.96
2019-02-02T08:25:21.473Z,867.95
2019-02-02T08:27:14.955Z,868.02
2019-02-02T08:28:14.678Z,867.95
2019-02-02T08:30:08.524Z,867.95
2019-02-02T08:31:08.270Z,868.04
2019-02-02T08:33:00.642Z,868.07
2019-02-02T08:34:00.640Z,868.07
2019-02-02T08:35:52.409Z,868.11
2019-02-02T08:36:52.461Z,868.13
2019-02-02T08:38:44.822Z,868.25
2019-02-02T08:39:44.594Z,868.25
2019-02-02T08:41:38.344Z,868.28
2019-02-02T08:42:38.151Z,868.30
2019-02-02T08:44:30.238Z,868.27
2019-02-02T08:45:30.269Z,868.33
2019-02-02T08:47:24.021Z,868.31
2019-02-02T08:48:23.853Z,868.34
2019-02-02T08:50:16.057Z,868.34
2019-02-02T08:51:15.942Z,868.40
2019-02-02T08:53:09.762Z,868.41
2019-02-02T08:54:09.297Z,868.41
2019-02-02T08:56:01.857Z,868.43
2019-02-02T08:57:01.847Z,868.45
2019-02-02T08:58:54.376Z,868.45
2019-02-02T08:59:53.958Z,868.55
2019-02-02T09:01:48.146Z,868.55
2019-02-02T09:02:47.316Z,868.59
2019-02-02T09:04:39.850Z,868.64
2019-02-02T09:05:39.615Z,868.59
2019-02-02T09:07:31.938Z,868.70
2019-02-02T09:08:31.964Z,868.65
2019-02-02T09:10:24.503Z,868.69
2019-02-02T09:11:24.486Z,868.72
2019-02-02T09:13:17.907Z,868.74
2019-02-02T09:14:17.622Z,868.73
2019-02-02T09:16:10.165Z,868.83
2019-02-02T09:17:09.946Z,868.85
2019-02-02T09:19:02.505Z,868.83
2019-02-02T09:20:02.500Z,868.85
2019-02-02T09:21:56.073Z,868.86
2019-02-02T09:23:05.892Z,868.87
2019-02-02T09:24:48.258Z,868.95
2019-02-02T09:25:47.973Z,868.91
2019-02-02T09:27:40.714Z,869.01
2019-02-02T09:28:40.530Z,869.03
2019-02-02T09:30:33.903Z,869.05
2019-02-02T09:31:33.932Z,869.03
2019-02-02T09:33:26.458Z,869.07
2019-02-02T09:34:28.836Z,869.07
2019-02-02T09:36:18.900Z,869.10
2019-02-02T09:37:18.652Z,869.15
2019-02-02T09:39:11.260Z,869.13
2019-02-02T09:40:11.264Z,869.18
2019-02-02T09:42:04.594Z,869.25
2019-02-02T09:43:04.568Z,869.26
2019-02-02T09:44:57.952Z,869.38
2019-02-02T09:45:57.711Z,869.36
2019-02-02T09:47:51.278Z,869.42
2019-02-02T09:48:51.026Z,869.44
2019-02-02T09:50:43.560Z,869.48
2019-02-02T09:51:43.368Z,869.53
2019-02-02T09:53:36.983Z,869.56
2019-02-02T09:54:36.993Z,869.61
2019-02-02T09:56:28.988Z,869.62
2019-02-02T09:57:28.803Z,869.61
2019-02-02T09:59:21.214Z,869.64
2019-02-02T10:00:21.146Z,869.67
2019-02-02T10:02:13.759Z,869.73
2019-02-02T10:03:13.289Z,869.77
2019-02-02T10:05:06.834Z,869.90
2019-02-02T10:06:06.878Z,869.92
2019-02-02T10:08:00.087Z,869.98
2019-02-02T10:08:59.817Z,870.07
2019-02-02T10:10:53.461Z,870.15
2019-02-02T10:11:53.422Z,870.13
2019-02-02T10:13:46.020Z,870.14
2019-02-02T10:14:45.757Z,870.17
2019-02-02T10:16:38.100Z,870.21
2019-02-02T10:17:38.058Z,870.25
2019-02-02T10:19:31.599Z,870.30
2019-02-02T10:20:31.221Z,870.30
2019-02-02T10:22:23.522Z,870.35
2019-02-02T10:23:23.515Z,870.38
2019-02-02T10:25:17.110Z,870.38
2019-02-02T10:26:16.858Z,870.45
2019-02-02T10:28:10.059Z,870.55
2019-02-02T10:29:09.600Z,870.61
2019-02-02T10:31:02.131Z,870.66
2019-02-02T10:32:01.921Z,870.66
2019-02-02T10:33:55.254Z,870.72
2019-02-02T10:34:55.283Z,870.75
2019-02-02T10:36:47.976Z,870.77
2019-02-02T10:37:47.941Z,870.80
2019-02-02T10:39:40.334Z,870.84
2019-02-02T10:40:40.299Z,870.80
2019-02-02T10:42:32.586Z,870.87
2019-02-02T10:43:32.424Z,870.85
2019-02-02T10:45:25.007Z,870.89
2019-02-02T10:46:24.713Z,870.90
2019-02-02T10:48:18.729Z,870.94
2019-02-02T10:49:18.089Z,870.92
2019-02-02T10:51:11.455Z,870.97
2019-02-02T10:52:11.441Z,870.96
2019-02-02T10:54:05.646Z,870.99
2019-02-02T10:55:04.145Z,871.01
2019-02-02T10:56:56.446Z,871.00
2019-02-02T10:57:56.684Z,870.96
2019-02-02T10:59:50.262Z,870.93
2019-02-02T11:00:50.040Z,871.00
2019-02-02T11:02:42.378Z,871.02
2019-02-02T11:03:42.158Z,871.05
2019-02-02T11:05:34.914Z,871.06
2019-02-02T11:06:34.456Z,871.07
2019-02-02T11:08:27.868Z,871.17
2019-02-02T11:09:28.173Z,871.18
2019-02-02T11:11:21.092Z,871.21
2019-02-02T11:12:20.826Z,871.22
2019-02-02T11:14:13.098Z,871.23
2019-02-02T11:15:13.080Z,871.30
2019-02-02T11:17:06.395Z,871.31
2019-02-02T11:18:06.500Z,871.32
2019-02-02T11:19:58.744Z,871.38
2019-02-02T11:20:58.645Z,871.39
2019-02-02T11:22:51.322Z,871.38
2019-02-02T11:23:50.902Z,871.35
2019-02-02T11:25:44.446Z,871.36
2019-02-02T11:26:44.462Z,871.38
2019-02-02T11:28:36.737Z,871.49
2019-02-02T11:29:36.806Z,871.43
2019-02-02T11:31:28.840Z,871.39
2019-02-02T11:32:28.864Z,871.45
2019-02-02T11:34:22.403Z,871.46
2019-02-02T11:35:22.401Z,871.52
2019-02-02T11:37:15.391Z,871.53
2019-02-02T11:38:14.787Z,871.49
2019-02-02T11:40:08.094Z,871.53
2019-02-02T11:41:07.861Z,871.48
2019-02-02T11:43:00.193Z,871.52
2019-02-02T11:44:00.411Z,871.53
2019-02-02T11:45:54.006Z,871.53
2019-02-02T11:46:53.786Z,871.60
2019-02-02T11:48:45.905Z,871.61
2019-02-02T11:49:45.865Z,871.64
2019-02-02T11:51:39.476Z,871.66
2019-02-02T11:52:39.505Z,871.66
2019-02-02T11:54:32.562Z,871.69
2019-02-02T11:55:32.845Z,871.69
2019-02-02T11:57:25.373Z,871.75
2019-02-02T11:58:25.142Z,871.76
2019-02-02T12:00:18.505Z,871.79
2019-02-02T12:01:18.521Z,871.81
2019-02-02T12:03:11.806Z,871.83
2019-02-02T12:04:11.608Z,871.83
2019-02-02T12:06:04.984Z,871.90
2019-02-02T12:07:04.964Z,871.86
2019-02-02T12:08:58.049Z,871.91
2019-02-02T12:09:58.079Z,871.92
2019-02-02T12:11:50.123Z,871.90
2019-02-02T12:12:50.384Z,871.90
2019-02-02T12:14:43.719Z,871.93
2019-02-02T12:15:43.472Z,871.94
2019-02-02T12:17:36.858Z,871.95
2019-02-02T12:18:37.044Z,871.94
2019-02-02T12:20:33.120Z,871.94
2019-02-02T12:21:30.183Z,871.99
2019-02-02T12:23:23.809Z,872.00
2019-02-02T12:24:23.717Z,872.02
2019-02-02T12:26:17.319Z,872.05
2019-02-02T12:27:17.073Z,872.06
2019-02-02T12:29:09.446Z,872.08
2019-02-02T12:30:09.246Z,872.08
2019-02-02T12:32:02.067Z,872.12
2019-02-02T12:33:03.156Z,872.11
2019-02-02T12:34:55.360Z,872.10
2019-02-02T12:35:55.115Z,872.13
2019-02-02T12:37:47.728Z,872.14
2019-02-02T12:38:47.271Z,872.18
2019-02-02T12:40:40.579Z,872.17
2019-02-02T12:41:40.599Z,872.16
2019-02-02T12:43:38.644Z,872.15
2019-02-02T12:44:34.183Z,872.15
2019-02-02T12:46:26.533Z,872.15
2019-02-02T12:47:26.274Z,872.14
2019-02-02T12:49:18.900Z,872.18
2019-02-02T12:50:18.608Z,872.19
2019-02-02T12:52:11.180Z,872.21
2019-02-02T12:53:11.167Z,872.19
2019-02-02T12:55:04.495Z,872.20
2019-02-02T12:56:04.537Z,872.25
2019-02-02T12:57:57.614Z,872.25
2019-02-02T12:58:57.609Z,872.24
2019-02-02T13:00:50.160Z,872.23
2019-02-02T13:01:49.961Z,872.20
2019-02-02T13:03:43.550Z,872.17
2019-02-02T13:04:43.550Z,872.19
2019-02-02T13:06:35.854Z,872.17
2019-02-02T13:07:35.843Z,872.21
2019-02-02T13:09:28.976Z,872.18
2019-02-02T13:10:28.961Z,872.20
2019-02-02T13:12:21.746Z,872.23
2019-02-02T13:13:21.561Z,872.19
2019-02-02T13:15:13.637Z,872.26
2019-02-02T13:16:13.623Z,872.28
2019-02-02T13:18:06.430Z,872.30
2019-02-02T13:19:06.255Z,872.30
2019-02-02T13:20:58.296Z,872.26
2019-02-02T13:21:58.546Z,872.30
2019-02-02T13:23:51.163Z,872.29
2019-02-02T13:24:51.001Z,872.32
2019-02-02T13:26:43.325Z,872.33
2019-02-02T13:27:43.595Z,872.35
2019-02-02T13:29:35.907Z,872.35
2019-02-02T13:30:35.654Z,872.35
2019-02-02T13:32:28.239Z,872.36
2019-02-02T13:33:28.200Z,872.33
2019-02-02T13:35:20.579Z,872.38
2019-02-02T13:36:20.536Z,872.38
2019-02-02T13:38:13.027Z,872.37
2019-02-02T13:39:13.284Z,872.38
2019-02-02T13:41:06.852Z,872.37
2019-02-02T13:42:06.368Z,872.35
2019-02-02T13:43:59.003Z,872.27
2019-02-02T13:44:58.709Z,872.29
2019-02-02T13:46:51.671Z,872.27
2019-02-02T13:47:51.441Z,872.28
2019-02-02T13:49:43.562Z,872.32
2019-02-02T13:50:43.836Z,872.35
2019-02-02T13:52:36.344Z,872.31
2019-02-02T13:53:36.136Z,872.36
2019-02-02T13:55:29.376Z,872.36
2019-02-02T13:56:29.426Z,872.35
2019-02-02T13:58:22.065Z,872.33
2019-02-02T13:59:21.574Z,872.37
2019-02-02T14:01:13.896Z,872.41
2019-02-02T14:02:13.909Z,872.45
2019-02-02T14:04:07.463Z,872.48
2019-02-02T14:05:07.475Z,872.48
2019-02-02T14:06:59.827Z,872.44
2019-02-02T14:08:00.120Z,872.46
2019-02-02T14:09:52.685Z,872.40
2019-02-02T14:10:52.640Z,872.40
2019-02-02T14:12:46.049Z,872.42
2019-02-02T14:13:46.060Z,872.43
2019-02-02T14:15:39.402Z,872.48
2019-02-02T14:16:38.107Z,872.45
2019-02-02T14:18:31.493Z,872.47
2019-02-02T14:19:31.479Z,872.48
2019-02-02T14:21:24.017Z,872.52
2019-02-02T14:22:24.058Z,872.51
2019-02-02T14:24:17.362Z,872.50
2019-02-02T14:25:17.165Z,872.51
2019-02-02T14:27:09.699Z,872.53
2019-02-02T14:28:09.459Z,872.56
2019-02-02T14:30:02.084Z,872.60
2019-02-02T14:31:01.846Z,872.60
2019-02-02T14:32:55.314Z,872.58
2019-02-02T14:33:54.154Z,872.56
2019-02-02T14:35:46.519Z,872.59
2019-02-02T14:36:46.725Z,872.59
2019-02-02T14:38:40.319Z,872.60
2019-02-02T14:39:39.861Z,872.61
2019-02-02T14:41:32.388Z,872.59
2019-02-02T14:42:32.182Z,872.65
2019-02-02T14:44:25.962Z,872.60
2019-02-02T14:45:27.683Z,872.61
2019-02-02T14:47:18.870Z,872.64
2019-02-02T14:48:18.883Z,872.70
2019-02-02T14:50:12.690Z,872.68
2019-02-02T14:51:12.473Z,872.65
2019-02-02T14:53:05.779Z,872.63
2019-02-02T14:54:05.588Z,872.62
2019-02-02T14:55:58.324Z,872.61
2019-02-02T14:56:58.110Z,872.65
2019-02-02T14:58:50.449Z,872.71
2019-02-02T14:59:50.327Z,872.69
2019-02-02T15:01:42.780Z,872.60
2019-02-02T15:02:42.806Z,872.63
2019-02-02T15:04:35.926Z,872.61
2019-02-02T15:05:43.193Z,872.58
2019-02-02T15:07:29.700Z,872.62
2019-02-02T15:08:29.228Z,872.59
2019-02-02T15:10:22.579Z,872.57
2019-02-02T15:11:22.565Z,872.60
2019-02-02T15:13:16.156Z,872.58
2019-02-02T15:14:16.157Z,872.59
2019-02-02T15:16:09.556Z,872.59
2019-02-02T15:17:09.521Z,872.56
2019-02-02T15:19:03.068Z,872.57
2019-02-02T15:20:02.660Z,872.59
2019-02-02T15:21:54.949Z,872.55
2019-02-02T15:22:55.224Z,872.52
2019-02-02T15:24:47.534Z,872.54
2019-02-02T15:25:47.529Z,872.50
2019-02-02T15:27:40.898Z,872.51
2019-02-02T15:28:40.622Z,872.47
2019-02-02T15:30:33.460Z,872.42
2019-02-02T15:31:32.981Z,872.43
2019-02-02T15:33:37.199Z,872.43
2019-02-02T15:34:26.576Z,872.41
2019-02-02T15:36:20.107Z,872.40
2019-02-02T15:37:19.931Z,872.41
2019-02-02T15:39:11.977Z,872.41
2019-02-02T15:40:11.973Z,872.42
2019-02-02T15:42:06.502Z,872.47
2019-02-02T15:43:06.343Z,872.43
2019-02-02T15:44:58.652Z,872.45
2019-02-02T15:45:58.669Z,872.47
2019-02-02T15:47:52.221Z,872.45
2019-02-02T15:48:52.238Z,872.43
2019-02-02T15:50:44.589Z,872.43
2019-02-02T15:51:44.311Z,872.48
2019-02-02T15:53:37.106Z,872.44
2019-02-02T15:54:36.899Z,872.46
2019-02-02T15:56:30.848Z,872.44
2019-02-02T15:57:30.282Z,872.47
2019-02-02T15:59:22.624Z,872.49
2019-02-02T16:00:22.335Z,872.47
2019-02-02T16:02:14.908Z,872.52
2019-02-02T16:03:14.918Z,872.52
2019-02-02T16:05:07.202Z,872.47
2019-02-02T16:06:07.212Z,872.51
2019-02-02T16:08:00.359Z,872.54
2019-02-02T16:09:00.368Z,872.50
2019-02-02T16:10:53.690Z,872.53
2019-02-02T16:11:53.472Z,872.52
2019-02-02T16:13:45.779Z,872.50
2019-02-02T16:14:45.576Z,872.52
2019-02-02T16:16:38.321Z,872.49
2019-02-02T16:17:37.903Z,872.50
2019-02-02T16:19:30.221Z,872.47
2019-02-02T16:20:30.211Z,872.45
2019-02-02T16:22:22.523Z,872.50
2019-02-02T16:23:22.311Z,872.49
2019-02-02T16:25:14.684Z,872.53
2019-02-02T16:26:14.623Z,872.57
2019-02-02T16:28:07.988Z,872.59
2019-02-02T16:29:07.746Z,872.60
2019-02-02T16:31:00.369Z,872.63
2019-02-02T16:32:00.347Z,872.61
2019-02-02T16:34:01.447Z,872.66
2019-02-02T16:34:53.408Z,872.69
2019-02-02T16:36:46.987Z,872.71
2019-02-02T16:37:46.760Z,872.70
2019-02-02T16:39:40.296Z,872.72
2019-02-02T16:40:40.158Z,872.72
2019-02-02T16:42:32.449Z,872.75
2019-02-02T16:43:32.740Z,872.76
2019-02-02T16:45:26.291Z,872.80
2019-02-02T16:46:26.044Z,872.79
2019-02-02T16:48:18.146Z,872.78
2019-02-02T16:49:18.134Z,872.75
2019-02-02T16:51:10.431Z,872.71
2019-02-02T16:52:10.220Z,872.75
2019-02-02T16:54:02.748Z,872.74
2019-02-02T16:55:02.326Z,872.73
2019-02-02T16:56:55.866Z,872.77
2019-02-02T16:57:55.653Z,872.72
2019-02-02T16:59:48.033Z,872.72
2019-02-02T17:00:48.221Z,872.74
2019-02-02T17:02:40.535Z,872.77
2019-02-02T17:03:40.359Z,872.73
2019-02-02T17:05:32.564Z,872.69
2019-02-02T17:06:32.581Z,872.71
2019-02-02T17:08:25.484Z,872.74
2019-02-02T17:09:24.998Z,872.72
2019-02-02T17:11:17.383Z,872.75
2019-02-02T17:12:17.373Z,872.75
2019-02-02T17:14:11.155Z,872.72
2019-02-02T17:15:10.722Z,872.74
2019-02-02T17:17:04.330Z,872.72
2019-02-02T17:18:04.317Z,872.71
2019-02-02T17:19:56.575Z,872.75
2019-02-02T17:20:56.362Z,872.74
2019-02-02T17:22:48.925Z,872.75
2019-02-02T17:23:48.695Z,872.73
2019-02-02T17:25:41.358Z,872.66
2019-02-02T17:26:41.497Z,872.66
2019-02-02T17:28:33.509Z,872.62
2019-02-02T17:29:33.763Z,872.66
2019-02-02T17:31:27.281Z,872.64
2019-02-02T17:32:26.847Z,872.64
2019-02-02T17:34:27.006Z,872.66
2019-02-02T17:35:19.183Z,872.65
2019-02-02T17:37:15.979Z,872.64
2019-02-02T17:38:12.492Z,872.64
2019-02-02T17:40:04.859Z,872.64
2019-02-02T17:41:05.085Z,872.61
2019-02-02T17:42:57.739Z,872.59
2019-02-02T17:43:57.766Z,872.61
2019-02-02T17:45:50.088Z,872.60
2019-02-02T17:46:49.858Z,872.60
2019-02-02T17:48:43.420Z,872.63
2019-02-02T17:49:43.234Z,872.68
2019-02-02T17:51:36.550Z,872.70
2019-02-02T17:52:36.773Z,872.66
2019-02-02T17:54:29.108Z,872.67
2019-02-02T17:55:29.175Z,872.67
2019-02-02T17:57:22.464Z,872.66