createdAt,value
2017-12-23T00:00:25.400Z,6.30
2017-12-23T00:02:52.934Z,6.30
2017-12-23T00:05:20.458Z,6.30
2017-12-23T00:07:49.406Z,6.30
2017-12-23T00:10:16.873Z,6.30
2017-12-23T00:12:44.392Z,6.30
2017-12-23T00:15:11.852Z,6.30
2017-12-23T00:17:39.370Z,6.30
2017-12-23T00:20:06.848Z,6.30
2017-12-23T00:22:34.328Z,6.30
2017-12-23T00:25:01.857Z,6.30
2017-12-23T00:27:29.338Z,6.30
2017-12-23T00:29:56.873Z,6.30
2017-12-23T00:32:27.701Z,6.30
2017-12-23T00:34:55.940Z,6.30
2017-12-23T00:37:23.426Z,6.30
2017-12-23T00:39:51.677Z,6.20
2017-12-23T00:42:19.158Z,6.20
2017-12-23T00:44:47.393Z,6.30
2017-12-23T00:47:14.855Z,6.20
2017-12-23T00:49:46.201Z,6.30
2017-12-23T00:52:13.688Z,6.20
2017-12-23T00:54:42.664Z,6.20
2017-12-23T00:57:10.131Z,6.20
2017-12-23T00:59:38.904Z,6.20
2017-12-23T01:02:06.411Z,6.20
2017-12-23T01:04:34.647Z,6.20
2017-12-23T01:07:02.139Z,6.20
2017-12-23T01:09:30.376Z,6.20
2017-12-23T01:11:57.860Z,6.20
2017-12-23T01:14:25.320Z,6.20
2017-12-23T01:16:52.827Z,6.20
2017-12-23T01:19:20.283Z,6.20
2017-12-23T01:21:48.684Z,6.20
2017-12-23T01:24:16.169Z,6.20
2017-12-23T01:26:43.637Z,6.20
2017-12-23T01:29:11.889Z,6.20
2017-12-23T01:31:39.361Z,6.20
2017-12-23T01:34:06.833Z,6.20
2017-12-23T01:36:34.312Z,6.20
2017-12-23T01:39:02.567Z,6.10
2017-12-23T01:41:30.044Z,6.10
2017-12-23T01:43:58.300Z,6.10
2017-12-23T01:46:25.776Z,6.20
2017-12-23T01:48:54.035Z,6.20
2017-12-23T01:51:21.517Z,6.20
2017-12-23T01:53:49.760Z,6.10
2017-12-23T01:56:17.230Z,6.10
2017-12-23T01:58:44.714Z,6.10
2017-12-23T02:01:12.175Z,6.10
2017-12-23T02:03:39.643Z,6.20
2017-12-23T02:06:07.138Z,6.20
2017-12-23T02:08:34.609Z,6.10
2017-12-23T02:11:03.585Z,6.10
2017-12-23T02:13:31.067Z,6.10
2017-12-23T02:15:58.550Z,6.10
2017-12-23T02:18:26.808Z,6.20
2017-12-23T02:20:54.280Z,6.10
2017-12-23T02:23:22.540Z,6.10
2017-12-23T02:25:50.777Z,6.10
2017-12-23T02:28:18.259Z,6.10
2017-12-23T02:30:45.722Z,6.10
2017-12-23T02:33:13.232Z,6.10
2017-12-23T02:35:40.712Z,6.10
2017-12-23T02:38:08.197Z,6.10
2017-12-23T02:40:35.700Z,6.10
2017-12-23T02:43:09.565Z,6.10
2017-12-23T02:45:37.052Z,6.10
2017-12-23T02:48:05.280Z,6.10
2017-12-23T02:50:32.765Z,6.10
2017-12-23T02:53:00.994Z,6.10
2017-12-23T02:55:28.475Z,6.10
2017-12-23T02:57:55.929Z,6.10
2017-12-23T03:00:44.036Z,6.10
2017-12-23T03:03:11.498Z,6.10
2017-12-23T03:05:38.990Z,6.10
2017-12-23T03:08:06.477Z,6.10
2017-12-23T03:10:54.520Z,6.10
2017-12-23T03:13:22.749Z,6.10
2017-12-23T03:15:50.233Z,6.10
2017-12-23T03:18:17.712Z,6.10
2017-12-23T03:20:45.943Z,6.00
2017-12-23T03:23:13.417Z,6.00
2017-12-23T03:25:41.962Z,6.00
2017-12-23T03:28:09.441Z,6.10
2017-12-23T03:30:36.920Z,6.00
2017-12-23T03:33:04.384Z,6.00
2017-12-23T03:35:31.876Z,6.00
2017-12-23T03:37:59.344Z,6.00
2017-12-23T03:40:26.811Z,6.00
2017-12-23T03:43:00.959Z,6.00
2017-12-23T03:45:28.428Z,6.00
2017-12-23T03:47:56.657Z,6.00
2017-12-23T03:50:24.124Z,6.00
2017-12-23T03:52:51.591Z,6.00
2017-12-23T03:55:19.068Z,6.00
2017-12-23T03:57:46.560Z,6.10
2017-12-23T04:00:14.053Z,6.00
2017-12-23T04:02:41.532Z,6.00
2017-12-23T04:05:09.063Z,6.00
2017-12-23T04:07:36.552Z,6.00
2017-12-23T04:10:04.061Z,6.10
2017-12-23T04:12:31.540Z,6.00
2017-12-23T04:14:59.031Z,6.10
2017-12-23T04:17:26.532Z,6.10
2017-12-23T04:19:53.997Z,6.10
2017-12-23T04:22:21.479Z,6.10
2017-12-23T04:24:48.953Z,6.10
2017-12-23T04:27:16.437Z,6.10
2017-12-23T04:29:44.697Z,6.10
2017-12-23T04:32:12.940Z,6.10
2017-12-23T04:34:40.405Z,6.10
2017-12-23T04:37:07.894Z,6.10
2017-12-23T04:39:36.131Z,6.10
2017-12-23T04:42:03.627Z,6.00
2017-12-23T04:44:31.861Z,6.00
2017-12-23T04:46:59.341Z,6.00
2017-12-23T04:49:26.829Z,6.10
2017-12-23T04:51:54.321Z,6.00
2017-12-23T04:54:21.781Z,6.00
2017-12-23T04:56:49.251Z,6.00
2017-12-23T04:59:16.716Z,6.00
2017-12-23T05:01:44.197Z,6.00
2017-12-23T05:04:12.440Z,6.00
2017-12-23T05:06:39.934Z,6.00
2017-12-23T05:09:08.177Z,6.00
2017-12-23T05:11:35.667Z,6.00
2017-12-23T05:14:03.907Z,6.00
2017-12-23T05:16:31.396Z,6.00
2017-12-23T05:18:59.628Z,6.10
2017-12-23T05:21:27.132Z,6.10
2017-12-23T05:23:55.361Z,6.10
2017-12-23T05:26:22.819Z,6.10
2017-12-23T05:28:50.302Z,6.10
2017-12-23T05:31:19.277Z,6.10
2017-12-23T05:33:46.772Z,6.10
2017-12-23T05:36:15.017Z,6.10
2017-12-23T05:38:42.501Z,6.10
2017-12-23T05:41:10.740Z,6.10
2017-12-23T05:43:38.229Z,6.10
2017-12-23T05:46:06.478Z,6.10
2017-12-23T05:48:33.972Z,6.10
2017-12-23T05:51:02.228Z,6.10
2017-12-23T05:53:29.719Z,6.10
2017-12-23T05:55:58.784Z,6.10
2017-12-23T05:58:26.272Z,6.10
2017-12-23T06:00:54.985Z,6.10
2017-12-23T06:03:22.491Z,6.10
2017-12-23T06:05:49.948Z,6.10
2017-12-23T06:08:18.225Z,6.20
2017-12-23T06:10:47.505Z,6.10
2017-12-23T06:13:14.982Z,6.10
2017-12-23T06:15:43.225Z,6.10
2017-12-23T06:18:10.724Z,6.10
2017-12-23T06:20:38.971Z,6.10
2017-12-23T06:23:06.457Z,6.10
2017-12-23T06:25:34.693Z,6.20
2017-12-23T06:28:02.180Z,6.10
2017-12-23T06:30:30.426Z,6.10
2017-12-23T06:32:57.973Z,6.10
2017-12-23T06:35:25.440Z,6.20
2017-12-23T06:37:52.908Z,6.10
2017-12-23T06:40:20.376Z,6.20
2017-12-23T06:42:47.872Z,6.20
2017-12-23T06:45:15.336Z,6.20
2017-12-23T06:47:42.808Z,6.10
2017-12-23T06:50:10.291Z,6.10
2017-12-23T06:52:37.761Z,6.20
2017-12-23T06:55:05.253Z,6.10
2017-12-23T06:57:33.502Z,6.20
2017-12-23T07:00:00.964Z,6.10
2017-12-23T07:02:28.426Z,6.10
2017-12-23T07:04:56.691Z,6.10
2017-12-23T07:07:24.156Z,6.10
2017-12-23T07:09:51.665Z,6.10
2017-12-23T07:12:19.137Z,6.10
2017-12-23T07:14:46.632Z,6.10
2017-12-23T07:17:15.589Z,6.10
2017-12-23T07:19:43.089Z,6.10
2017-12-23T07:22:11.321Z,6.10
2017-12-23T07:24:38.814Z,6.10
2017-12-23T07:27:06.280Z,6.10
2017-12-23T07:29:34.528Z,6.10
2017-12-23T07:32:02.000Z,6.10
2017-12-23T07:34:29.472Z,6.10
2017-12-23T07:36:57.707Z,6.10
2017-12-23T07:39:25.235Z,6.10
2017-12-23T07:41:52.716Z,6.10
2017-12-23T07:44:20.964Z,6.10
2017-12-23T07:46:48.425Z,6.10
2017-12-23T07:49:15.923Z,6.20
2017-12-23T07:51:44.231Z,6.20
2017-12-23T07:54:12.480Z,6.20
2017-12-23T07:56:39.943Z,6.20
2017-12-23T07:59:07.416Z,6.20
2017-12-23T08:01:35.669Z,6.20
2017-12-23T08:04:03.159Z,6.20
2017-12-23T08:06:31.408Z,6.20
2017-12-23T08:08:58.880Z,6.20
2017-12-23T08:11:28.057Z,6.20
2017-12-23T08:13:55.524Z,6.20
2017-12-23T08:16:23.817Z,6.20
2017-12-23T08:18:52.053Z,6.20
2017-12-23T08:21:19.531Z,6.20
2017-12-23T08:23:47.005Z,6.20
2017-12-23T08:26:14.480Z,6.20
2017-12-23T08:28:42.749Z,6.20
2017-12-23T08:31:10.996Z,6.30
2017-12-23T08:33:38.480Z,6.20
2017-12-23T08:36:06.728Z,6.20
2017-12-23T08:38:34.216Z,6.20
2017-12-23T08:41:02.456Z,6.30
2017-12-23T08:43:29.936Z,6.30
2017-12-23T08:45:57.431Z,6.30
2017-12-23T08:48:24.914Z,6.30
2017-12-23T08:50:52.427Z,6.30
2017-12-23T08:53:20.668Z,6.30
2017-12-23T08:55:48.196Z,6.30
2017-12-23T08:58:15.647Z,6.30
2017-12-23T09:00:43.132Z,6.30
2017-12-23T09:03:10.592Z,6.30
2017-12-23T09:05:38.085Z,6.30
2017-12-23T09:08:06.336Z,6.40
2017-12-23T09:10:33.838Z,6.40
2017-12-23T09:13:02.061Z,6.40
2017-12-23T09:15:29.538Z,6.40
2017-12-23T09:17:57.789Z,6.40
2017-12-23T09:20:25.263Z,6.40
2017-12-23T09:22:52.749Z,6.40
2017-12-23T09:25:20.980Z,6.40
2017-12-23T09:27:48.464Z,6.40
2017-12-23T09:30:15.947Z,6.50
2017-12-23T09:32:44.217Z,6.50
2017-12-23T09:35:12.471Z,6.50
2017-12-23T09:37:39.972Z,6.50
2017-12-23T09:40:07.454Z,6.60
2017-12-23T09:42:34.938Z,6.60
2017-12-23T09:45:02.420Z,6.60
2017-12-23T09:47:30.664Z,6.90
2017-12-23T09:49:58.162Z,6.90
2017-12-23T09:52:25.669Z,7.00
2017-12-23T09:54:53.138Z,7.00
2017-12-23T09:57:20.649Z,7.10
2017-12-23T09:59:48.930Z,7.30
2017-12-23T10:02:17.174Z,7.40
2017-12-23T10:04:44.640Z,7.30
2017-12-23T10:07:12.922Z,7.30
2017-12-23T10:09:41.158Z,7.30
2017-12-23T10:12:08.674Z,7.30
2017-12-23T10:14:36.242Z,7.30
2017-12-23T10:17:03.729Z,7.20
2017-12-23T10:19:31.212Z,7.20
2017-12-23T10:21:58.711Z,7.20
2017-12-23T10:24:26.200Z,7.20
2017-12-23T10:26:53.695Z,7.20
2017-12-23T10:29:21.920Z,7.20
2017-12-23T10:31:49.416Z,7.20
2017-12-23T10:34:16.914Z,7.20
2017-12-23T10:36:44.383Z,7.20
2017-12-23T10:39:11.877Z,7.20
2017-12-23T10:41:39.356Z,7.20
2017-12-23T10:44:06.840Z,7.20
2017-12-23T10:46:35.059Z,7.20
2017-12-23T10:49:02.543Z,7.20
2017-12-23T10:51:30.019Z,7.20
2017-12-23T10:53:58.254Z,7.20
2017-12-23T10:56:25.715Z,7.20
2017-12-23T10:58:53.214Z,7.20
2017-12-23T11:01:21.447Z,7.20
2017-12-23T11:03:48.924Z,7.20
2017-12-23T11:06:16.389Z,7.30
2017-12-23T11:08:44.637Z,7.30
2017-12-23T11:11:12.119Z,7.30
2017-12-23T11:13:41.105Z,7.20
2017-12-23T11:16:08.581Z,7.20
2017-12-23T11:18:36.843Z,7.20
2017-12-23T11:21:04.305Z,7.20
2017-12-23T11:23:32.562Z,7.30
2017-12-23T11:26:00.033Z,7.30
2017-12-23T11:28:27.524Z,7.30
2017-12-23T11:30:54.985Z,7.30
2017-12-23T11:33:22.468Z,7.40
2017-12-23T11:35:49.930Z,7.40
2017-12-23T11:38:17.426Z,7.40
2017-12-23T11:40:44.904Z,7.40
2017-12-23T11:43:13.153Z,7.50
2017-12-23T11:45:40.611Z,7.40
2017-12-23T11:48:08.088Z,7.40
2017-12-23T11:50:36.344Z,7.50
2017-12-23T11:53:03.868Z,7.50
2017-12-23T11:55:31.353Z,7.50
2017-12-23T11:58:00.337Z,7.50
2017-12-23T12:00:28.940Z,7.50
2017-12-23T12:02:56.401Z,7.50
2017-12-23T12:05:24.754Z,7.50
2017-12-23T12:07:52.279Z,7.50
2017-12-23T12:10:19.808Z,7.50
2017-12-23T12:12:48.050Z,7.50
2017-12-23T12:15:15.525Z,7.50
2017-12-23T12:17:42.993Z,7.50
2017-12-23T12:20:11.254Z,7.50
2017-12-23T12:22:38.729Z,7.50
2017-12-23T12:25:06.983Z,7.60
2017-12-23T12:27:34.459Z,7.50
2017-12-23T12:30:02.721Z,7.60
2017-12-23T12:32:30.197Z,7.50
2017-12-23T12:34:59.003Z,7.50
2017-12-23T12:37:27.240Z,7.60
2017-12-23T12:39:56.113Z,7.50
2017-12-23T12:42:23.592Z,7.60
2017-12-23T12:44:51.075Z,7.50
2017-12-23T12:47:19.302Z,7.50
2017-12-23T12:49:46.790Z,7.50
2017-12-23T12:52:14.275Z,7.50
2017-12-23T12:54:42.525Z,7.50
2017-12-23T12:57:10.007Z,7.50
2017-12-23T12:59:37.502Z,7.50
2017-12-23T13:02:04.961Z,7.50
2017-12-23T13:04:32.419Z,7.50
2017-12-23T13:06:59.900Z,7.60
2017-12-23T13:09:28.889Z,7.60
2017-12-23T13:11:56.385Z,7.60
2017-12-23T13:14:23.853Z,7.60
2017-12-23T13:16:51.380Z,7.60
2017-12-23T13:19:18.848Z,7.50
2017-12-23T13:21:47.096Z,7.50
2017-12-23T13:24:14.562Z,7.50
2017-12-23T13:26:43.018Z,7.50
2017-12-23T13:29:10.501Z,7.50
2017-12-23T13:31:38.011Z,7.50
2017-12-23T13:34:05.483Z,7.50
2017-12-23T13:36:32.967Z,7.50
2017-12-23T13:39:00.443Z,7.50
2017-12-23T13:41:28.688Z,7.50
2017-12-23T13:43:56.149Z,7.40
2017-12-23T13:46:23.645Z,7.40
2017-12-23T13:48:51.912Z,7.40
2017-12-23T13:51:20.161Z,7.40
2017-12-23T13:53:47.634Z,7.40
2017-12-23T13:56:15.155Z,7.40
2017-12-23T13:58:42.621Z,7.40
2017-12-23T14:01:10.118Z,7.40
2017-12-23T14:03:38.355Z,7.40
2017-12-23T14:06:05.937Z,7.40
2017-12-23T14:08:33.392Z,7.40
2017-12-23T14:11:00.934Z,7.40
2017-12-23T14:13:28.396Z,7.30
2017-12-23T14:15:55.867Z,7.30
2017-12-23T14:18:23.337Z,7.30
2017-12-23T14:20:51.582Z,7.30
2017-12-23T14:23:19.051Z,7.30
2017-12-23T14:25:46.545Z,7.30
2017-12-23T14:28:14.820Z,7.20
2017-12-23T14:30:43.075Z,7.20
2017-12-23T14:33:10.553Z,7.20
2017-12-23T14:35:38.797Z,7.20
2017-12-23T14:38:06.374Z,7.20
2017-12-23T14:40:33.856Z,7.20
2017-12-23T14:43:02.305Z,7.20
2017-12-23T14:45:29.814Z,7.10
2017-12-23T14:47:57.285Z,7.20
2017-12-23T14:50:24.761Z,7.10
2017-12-23T14:52:52.237Z,7.10
2017-12-23T14:55:20.469Z,7.00
2017-12-23T14:57:48.753Z,7.10
2017-12-23T15:00:17.847Z,7.10
2017-12-23T15:02:45.318Z,7.00
2017-12-23T15:05:12.798Z,7.10
2017-12-23T15:07:40.274Z,7.00
2017-12-23T15:10:08.546Z,7.00
2017-12-23T15:12:36.010Z,7.00
2017-12-23T15:15:04.264Z,7.00
2017-12-23T15:17:32.692Z,7.00
2017-12-23T15:20:00.149Z,7.00
2017-12-23T15:22:27.630Z,6.90
2017-12-23T15:24:55.133Z,6.90
2017-12-23T15:27:23.385Z,6.90
2017-12-23T15:29:50.907Z,6.90
2017-12-23T15:32:18.378Z,6.90
2017-12-23T15:34:45.853Z,6.90
2017-12-23T15:37:13.329Z,6.90
2017-12-23T15:39:40.825Z,6.90
2017-12-23T15:42:08.276Z,6.90
2017-12-23T15:44:35.779Z,6.80
2017-12-23T15:47:03.254Z,6.80
2017-12-23T15:49:30.800Z,6.80
2017-12-23T15:51:58.274Z,6.80
2017-12-23T15:54:25.740Z,6.80
2017-12-23T15:56:53.980Z,6.80
2017-12-23T15:59:21.456Z,6.80
2017-12-23T16:01:48.924Z,6.80
2017-12-23T16:04:16.416Z,6.80
2017-12-23T16:06:43.935Z,6.80
2017-12-23T16:09:11.401Z,6.70
2017-12-23T16:11:38.859Z,6.70
2017-12-23T16:14:06.333Z,6.70
2017-12-23T16:16:34.581Z,6.70
2017-12-23T16:19:02.810Z,6.70
2017-12-23T16:21:30.268Z,6.70
2017-12-23T16:23:57.746Z,6.70
2017-12-23T16:29:19.165Z,6.70
2017-12-23T16:31:46.677Z,6.70
2017-12-23T16:34:14.161Z,6.70
2017-12-23T16:36:41.689Z,6.70
2017-12-23T16:39:09.210Z,6.70
2017-12-23T16:41:36.696Z,6.60
2017-12-23T16:44:09.842Z,6.70
2017-12-23T16:46:37.317Z,6.60
2017-12-23T16:49:04.788Z,6.60
2017-12-23T16:51:32.271Z,6.60
2017-12-23T16:53:59.794Z,6.60
2017-12-23T16:56:27.303Z,6.60
2017-12-23T16:58:55.585Z,6.70
2017-12-23T17:01:23.828Z,6.70
2017-12-23T17:03:51.352Z,6.70
2017-12-23T17:06:18.852Z,6.70
2017-12-23T17:08:46.382Z,6.70
2017-12-23T17:11:13.873Z,6.70
2017-12-23T17:13:41.349Z,6.70
2017-12-23T17:16:09.643Z,6.70
2017-12-23T17:18:37.769Z,6.70
2017-12-23T17:21:05.247Z,6.70
2017-12-23T17:23:33.513Z,6.70
2017-12-23T17:26:01.036Z,6.70
2017-12-23T17:28:40.459Z,6.70
2017-12-23T17:31:08.008Z,6.70
2017-12-23T17:33:35.539Z,6.70
2017-12-23T17:36:03.791Z,6.70
2017-12-23T17:38:31.278Z,6.70
2017-12-23T17:40:59.590Z,6.70
2017-12-23T17:43:27.053Z,6.60
2017-12-23T17:45:54.545Z,6.60
2017-12-23T17:48:22.019Z,6.60
2017-12-23T17:50:49.546Z,6.60
2017-12-23T17:53:17.017Z,6.60
2017-12-23T17:55:44.531Z,6.60
2017-12-23T17:58:12.064Z,6.60
2017-12-23T18:00:40.372Z,6.60
2017-12-23T18:03:07.879Z,6.60
2017-12-23T18:05:35.372Z,6.60
2017-12-23T18:08:02.887Z,6.60
2017-12-23T18:10:31.348Z,6.60
2017-12-23T18:12:58.833Z,6.60
2017-12-23T18:15:26.312Z,6.60
2017-12-23T18:17:54.616Z,6.60
2017-12-23T18:20:24.316Z,6.60
2017-12-23T18:22:51.831Z,6.60
2017-12-23T18:25:19.350Z,6.60
2017-12-23T18:27:46.909Z,6.50
2017-12-23T18:30:14.399Z,6.60
2017-12-23T18:32:41.919Z,6.60
2017-12-23T18:35:09.465Z,6.60
2017-12-23T18:37:37.001Z,6.60
2017-12-23T18:40:04.504Z,6.60
2017-12-23T18:42:32.022Z,6.50
2017-12-23T18:45:00.295Z,6.50
2017-12-23T18:47:28.548Z,6.60
2017-12-23T18:49:56.084Z,6.50
2017-12-23T18:52:23.569Z,6.50
2017-12-23T18:54:51.111Z,6.50
2017-12-23T18:57:18.651Z,6.50
2017-12-23T18:59:46.185Z,6.50
2017-12-23T19:02:14.478Z,6.50
2017-12-23T19:04:41.996Z,6.50
2017-12-23T19:07:09.479Z,6.50
2017-12-23T19:09:37.757Z,6.50
2017-12-23T19:12:05.295Z,6.50
2017-12-23T19:14:33.587Z,6.50
2017-12-23T19:17:03.682Z,6.50
2017-12-23T19:19:31.962Z,6.50
2017-12-23T19:21:59.487Z,6.50
2017-12-23T19:24:27.014Z,6.50
2017-12-23T19:26:54.534Z,6.50
2017-12-23T19:29:22.066Z,6.50
2017-12-23T19:31:49.548Z,6.50
2017-12-23T19:34:18.060Z,6.40
2017-12-23T19:36:46.541Z,6.50
2017-12-23T19:39:14.820Z,6.40
2017-12-23T19:41:42.372Z,6.50
2017-12-23T19:44:10.680Z,6.50
2017-12-23T19:46:38.621Z,6.40
2017-12-23T19:49:06.920Z,6.50
2017-12-23T19:51:35.469Z,6.50
2017-12-23T19:54:03.883Z,6.40
2017-12-23T19:56:31.412Z,6.50
2017-12-23T19:58:59.708Z,6.50
2017-12-23T20:01:27.237Z,6.40
2017-12-23T20:03:55.526Z,6.40
2017-12-23T20:06:23.820Z,6.50
2017-12-23T20:08:51.315Z,6.40
2017-12-23T20:11:18.815Z,6.40
2017-12-23T20:13:47.099Z,6.40
2017-12-23T20:16:15.392Z,6.40
2017-12-23T20:18:42.912Z,6.40
2017-12-23T20:21:10.502Z,6.40
2017-12-23T20:23:38.031Z,6.40
2017-12-23T20:26:05.568Z,6.40
2017-12-23T20:28:33.090Z,6.40
2017-12-23T20:31:00.638Z,6.40
2017-12-23T20:33:28.172Z,6.40
2017-12-23T20:35:55.703Z,6.40
2017-12-23T20:38:23.243Z,6.40
2017-12-23T20:40:50.763Z,6.40
2017-12-23T20:43:19.040Z,6.40
2017-12-23T20:45:47.339Z,6.30
2017-12-23T20:48:14.870Z,6.30
2017-12-23T20:50:43.168Z,6.30
2017-12-23T20:53:10.700Z,6.30
2017-12-23T20:55:38.994Z,6.30
2017-12-23T20:58:07.275Z,6.30
2017-12-23T21:00:34.833Z,6.30
2017-12-23T21:03:03.115Z,6.30
2017-12-23T21:05:30.648Z,6.30
2017-12-23T21:07:58.162Z,6.30
2017-12-23T21:10:25.688Z,6.30
2017-12-23T21:12:53.206Z,6.30
2017-12-23T21:15:20.748Z,6.30
2017-12-23T21:17:48.295Z,6.30
2017-12-23T21:20:15.829Z,6.30
2017-12-23T21:22:43.348Z,6.30
2017-12-23T21:25:10.869Z,6.30
2017-12-23T21:27:38.405Z,6.30
2017-12-23T21:30:05.937Z,6.30
2017-12-23T21:32:34.214Z,6.30
2017-12-23T21:35:01.735Z,6.30
2017-12-23T21:37:29.272Z,6.30
2017-12-23T21:39:56.835Z,6.30
2017-12-23T21:42:24.405Z,6.30
2017-12-23T21:44:51.889Z,6.30
2017-12-23T21:47:20.129Z,6.30
2017-12-23T21:49:47.682Z,6.30
2017-12-23T21:52:15.190Z,6.30
2017-12-23T21:54:42.725Z,6.30
2017-12-23T21:57:10.250Z,6.30
2017-12-23T21:59:37.770Z,6.30
2017-12-23T22:02:05.293Z,6.30
2017-12-23T22:04:32.863Z,6.30
2017-12-23T22:07:00.341Z,6.30
2017-12-23T22:09:27.869Z,6.20
2017-12-23T22:11:55.344Z,6.20
2017-12-23T22:14:22.894Z,6.20
2017-12-23T22:16:50.406Z,6.20
2017-12-23T22:19:18.704Z,6.20
2017-12-23T22:21:46.241Z,6.20
2017-12-23T22:24:13.754Z,6.20
2017-12-23T22:26:42.274Z,6.20
2017-12-23T22:29:10.555Z,6.20
2017-12-23T22:31:38.100Z,6.20
2017-12-23T22:34:05.593Z,6.20
2017-12-23T22:36:33.111Z,6.20
2017-12-23T22:39:00.572Z,6.20
2017-12-23T22:41:28.884Z,6.20
2017-12-23T22:43:56.454Z,6.20
2017-12-23T22:46:23.967Z,6.20
2017-12-23T22:48:51.480Z,6.10
2017-12-23T22:51:18.999Z,6.20
2017-12-23T22:53:47.275Z,6.10
2017-12-23T22:56:15.568Z,6.10
2017-12-23T22:58:43.048Z,6.10
2017-12-23T23:01:10.567Z,6.20
2017-12-23T23:03:38.872Z,6.10
2017-12-23T23:06:06.432Z,6.10
2017-12-23T23:08:33.970Z,6.20
2017-12-23T23:11:02.270Z,6.20
2017-12-23T23:13:29.784Z,6.20
2017-12-23T23:15:58.089Z,6.20
2017-12-23T23:18:25.552Z,6.20
2017-12-23T23:20:53.031Z,6.20
2017-12-23T23:23:20.559Z,6.20
2017-12-23T23:25:48.027Z,6.20
2017-12-23T23:28:15.583Z,6.20
2017-12-23T23:30:43.084Z,6.10
2017-12-23T23:33:10.622Z,6.10
2017-12-23T23:35:38.096Z,6.10
2017-12-23T23:38:05.621Z,6.10
2017-12-23T23:40:33.145Z,6.10
2017-12-23T23:43:00.673Z,6.10
2017-12-23T23:45:28.170Z,6.10
2017-12-23T23:47:57.324Z,6.10
2017-12-23T23:50:24.842Z,6.10
2017-12-23T23:52:52.376Z,6.10
2017-12-23T23:55:20.609Z,6.10
2017-12-23T23:57:48.560Z,6.10
