createdAt,value
2017-06-30T00:00:44.923Z,23.97
2017-06-30T00:03:13.997Z,24.30
2017-06-30T00:05:42.312Z,22.77
2017-06-30T00:08:10.646Z,26.87
2017-06-30T00:10:38.992Z,24.43
2017-06-30T00:13:07.348Z,22.60
2017-06-30T00:15:35.814Z,21.13
2017-06-30T00:18:04.119Z,22.20
2017-06-30T00:20:32.481Z,21.80
2017-06-30T00:23:01.783Z,22.63
2017-06-30T00:25:30.138Z,56.77
2017-06-30T00:27:58.523Z,43.67
2017-06-30T00:30:27.595Z,21.00
2017-06-30T00:32:55.994Z,42.30
2017-06-30T00:35:25.070Z,27.60
2017-06-30T00:37:53.496Z,52.87
2017-06-30T00:40:21.856Z,79.07
2017-06-30T00:42:50.600Z,37.63
2017-06-30T00:45:20.208Z,25.17
2017-06-30T00:47:48.746Z,25.43
2017-06-30T00:50:17.105Z,26.43
2017-06-30T00:52:45.598Z,23.20
2017-06-30T00:55:13.936Z,24.17
2017-06-30T00:57:43.043Z,26.63
2017-06-30T01:00:12.138Z,28.40
2017-06-30T01:02:41.234Z,30.33
2017-06-30T01:05:10.341Z,31.53
2017-06-30T01:07:39.425Z,32.13
2017-06-30T01:10:08.735Z,36.77
2017-06-30T01:12:37.260Z,34.07
2017-06-30T01:15:05.594Z,35.70
2017-06-30T01:17:33.979Z,28.83
2017-06-30T01:20:02.286Z,22.63
2017-06-30T01:22:30.735Z,18.03
2017-06-30T01:24:59.834Z,19.90
2017-06-30T01:27:28.156Z,21.50
2017-06-30T01:29:56.593Z,18.90
2017-06-30T01:32:24.976Z,19.20
2017-06-30T01:34:54.058Z,20.43
2017-06-30T01:37:22.532Z,23.63
2017-06-30T01:39:51.637Z,19.93
2017-06-30T01:42:19.983Z,20.17
2017-06-30T01:44:49.319Z,22.10
2017-06-30T01:47:17.659Z,22.63
2017-06-30T01:49:46.067Z,20.20
2017-06-30T01:52:15.164Z,23.43
2017-06-30T01:54:43.490Z,29.00
2017-06-30T01:57:16.692Z,25.23
2017-06-30T01:59:45.019Z,24.10
2017-06-30T02:02:13.348Z,29.67
2017-06-30T02:04:41.758Z,26.57
2017-06-30T02:07:10.132Z,26.90
2017-06-30T02:09:39.225Z,26.63
2017-06-30T02:12:07.718Z,24.97
2017-06-30T02:14:36.096Z,27.67
2017-06-30T02:17:05.167Z,29.10
2017-06-30T02:19:33.559Z,25.70
2017-06-30T02:22:02.503Z,29.70
2017-06-30T02:24:30.940Z,30.47
2017-06-30T02:26:59.261Z,30.40
2017-06-30T02:29:27.592Z,31.17
2017-06-30T02:31:55.972Z,26.67
2017-06-30T02:34:25.064Z,28.00
2017-06-30T02:36:54.151Z,26.07
2017-06-30T02:39:23.448Z,29.17
2017-06-30T02:41:52.571Z,28.17
2017-06-30T02:44:20.929Z,32.90
2017-06-30T02:46:50.026Z,31.37
2017-06-30T02:49:19.090Z,27.13
2017-06-30T02:51:48.322Z,30.03
2017-06-30T02:54:16.700Z,39.70
2017-06-30T02:56:45.040Z,29.57
2017-06-30T02:59:13.341Z,32.80
2017-06-30T03:01:42.542Z,33.13
2017-06-30T03:04:10.930Z,35.13
2017-06-30T03:06:39.512Z,34.43
2017-06-30T03:09:07.886Z,35.20
2017-06-30T03:11:36.263Z,37.30
2017-06-30T03:14:04.567Z,29.63
2017-06-30T03:16:32.891Z,30.03
2017-06-30T03:19:01.210Z,31.77
2017-06-30T03:21:29.510Z,31.67
2017-06-30T03:23:57.863Z,31.80
2017-06-30T03:26:26.165Z,32.03
2017-06-30T03:28:54.903Z,30.90
2017-06-30T03:31:23.204Z,29.13
2017-06-30T03:33:51.659Z,37.40
2017-06-30T03:36:20.079Z,36.50
2017-06-30T03:38:48.420Z,35.43
2017-06-30T03:41:16.899Z,33.37
2017-06-30T03:43:45.277Z,43.23
2017-06-30T03:46:14.353Z,36.97
2017-06-30T03:48:42.743Z,41.27
2017-06-30T03:51:11.823Z,36.90
2017-06-30T03:53:40.932Z,40.13
2017-06-30T03:56:09.308Z,39.77
2017-06-30T03:58:38.418Z,40.20
2017-06-30T04:01:07.475Z,47.20
2017-06-30T04:03:36.001Z,39.40
2017-06-30T04:06:04.313Z,41.33
2017-06-30T04:08:32.637Z,39.13
2017-06-30T04:11:01.835Z,41.90
2017-06-30T04:13:30.159Z,38.10
2017-06-30T04:15:58.487Z,39.30
2017-06-30T04:18:26.866Z,45.47
2017-06-30T04:20:55.277Z,40.83
2017-06-30T04:23:23.617Z,43.07
2017-06-30T04:25:52.811Z,43.37
2017-06-30T04:28:21.131Z,46.47
2017-06-30T04:30:49.469Z,45.77
2017-06-30T04:33:18.558Z,50.77
2017-06-30T04:35:47.634Z,44.33
2017-06-30T04:38:16.058Z,43.13
2017-06-30T04:40:44.375Z,47.60
2017-06-30T04:43:12.732Z,41.50
2017-06-30T04:45:41.070Z,45.00
2017-06-30T04:48:10.573Z,45.73
2017-06-30T04:50:39.663Z,44.80
2017-06-30T04:53:07.970Z,45.40
2017-06-30T04:55:36.322Z,43.97
2017-06-30T04:58:05.935Z,38.97
2017-06-30T05:00:34.248Z,41.10
2017-06-30T05:03:03.099Z,45.20
2017-06-30T05:05:32.407Z,55.20
2017-06-30T05:08:00.781Z,43.83
2017-06-30T05:10:29.514Z,43.43
2017-06-30T05:12:57.939Z,47.80
2017-06-30T05:15:27.008Z,44.90
2017-06-30T05:17:55.336Z,46.73
2017-06-30T05:20:23.641Z,49.27
2017-06-30T05:22:52.032Z,51.40
2017-06-30T05:25:20.335Z,49.33
2017-06-30T05:27:49.139Z,48.87
2017-06-30T05:30:18.239Z,50.80
2017-06-30T05:32:46.708Z,60.87
2017-06-30T05:35:15.091Z,48.40
2017-06-30T05:37:43.471Z,54.27
2017-06-30T05:40:11.795Z,48.37
2017-06-30T05:42:40.128Z,48.40
2017-06-30T05:45:09.228Z,48.60
2017-06-30T05:47:37.539Z,53.07
2017-06-30T05:50:05.902Z,60.03
2017-06-30T05:52:34.204Z,58.73
2017-06-30T05:55:02.714Z,55.40
2017-06-30T05:57:31.800Z,55.97
2017-06-30T06:00:00.121Z,59.50
2017-06-30T06:02:28.468Z,55.60
2017-06-30T06:04:57.572Z,38.30
2017-06-30T06:07:25.914Z,28.87
2017-06-30T06:09:54.842Z,20.70
2017-06-30T06:12:24.063Z,11.43
2017-06-30T06:14:52.518Z,11.30
2017-06-30T06:17:20.986Z,13.87
2017-06-30T06:19:50.070Z,25.03
2017-06-30T06:22:18.367Z,29.77
2017-06-30T06:24:46.745Z,36.40
2017-06-30T06:27:15.075Z,31.63
2017-06-30T06:29:43.398Z,36.10
2017-06-30T06:32:12.459Z,36.93
2017-06-30T06:34:45.022Z,34.73
2017-06-30T06:37:13.351Z,37.03
2017-06-30T06:39:41.848Z,35.70
2017-06-30T06:42:10.146Z,35.17
2017-06-30T06:44:38.469Z,34.80
2017-06-30T06:47:06.851Z,32.60
2017-06-30T06:49:35.926Z,36.47
2017-06-30T06:52:05.035Z,30.90
2017-06-30T06:54:34.139Z,30.30
2017-06-30T06:57:03.233Z,35.87
2017-06-30T06:59:32.303Z,35.33
2017-06-30T07:02:00.638Z,42.43
2017-06-30T07:04:28.954Z,39.43
2017-06-30T07:06:58.378Z,35.90
2017-06-30T07:09:27.260Z,35.23
2017-06-30T07:11:56.363Z,38.03
2017-06-30T07:14:25.550Z,38.50
2017-06-30T07:16:54.637Z,36.33
2017-06-30T07:19:22.951Z,41.47
2017-06-30T07:21:51.254Z,40.03
2017-06-30T07:24:19.685Z,38.10
2017-06-30T07:26:47.993Z,46.77
2017-06-30T07:29:16.342Z,48.20
2017-06-30T07:31:44.662Z,48.50
2017-06-30T07:34:13.012Z,60.60
2017-06-30T07:36:41.334Z,66.57
2017-06-30T07:39:09.857Z,83.40
2017-06-30T07:41:38.935Z,85.93
2017-06-30T07:44:07.335Z,76.97
2017-06-30T07:46:36.427Z,74.53
2017-06-30T07:49:04.807Z,83.23
2017-06-30T07:51:33.990Z,75.33
2017-06-30T07:54:03.091Z,73.67
2017-06-30T07:56:32.179Z,80.27
2017-06-30T07:59:01.252Z,78.77
2017-06-30T08:01:29.774Z,83.67
2017-06-30T08:03:58.079Z,76.90
2017-06-30T08:06:26.726Z,69.23
2017-06-30T08:08:55.803Z,75.40
2017-06-30T08:11:24.902Z,69.50
2017-06-30T08:13:54.107Z,65.87
2017-06-30T08:16:23.188Z,70.77
2017-06-30T08:18:52.291Z,70.73
2017-06-30T08:21:20.689Z,58.63
2017-06-30T08:23:49.151Z,58.33
2017-06-30T08:26:18.214Z,59.33
2017-06-30T08:28:46.842Z,58.80
2017-06-30T08:31:15.952Z,51.93
2017-06-30T08:33:44.358Z,51.83
2017-06-30T08:36:13.200Z,56.20
2017-06-30T08:38:42.282Z,52.07
2017-06-30T08:41:11.492Z,58.60
2017-06-30T08:43:40.588Z,56.20
2017-06-30T08:46:10.367Z,55.80
2017-06-30T08:48:38.773Z,52.43
2017-06-30T08:51:08.075Z,50.77
2017-06-30T08:53:36.458Z,48.37
2017-06-30T08:56:04.938Z,51.30
2017-06-30T08:58:33.312Z,51.37
2017-06-30T09:01:02.384Z,49.00
2017-06-30T09:03:30.704Z,44.50
2017-06-30T09:05:59.068Z,48.80
2017-06-30T09:08:27.549Z,47.57
2017-06-30T09:10:55.923Z,47.90
2017-06-30T09:13:24.237Z,48.53
2017-06-30T09:15:53.596Z,49.87
2017-06-30T09:18:22.471Z,46.40
2017-06-30T09:20:51.571Z,55.13
2017-06-30T09:23:19.851Z,52.60
2017-06-30T09:25:48.956Z,48.83
2017-06-30T09:28:18.026Z,49.07
2017-06-30T09:30:47.127Z,51.40
2017-06-30T09:33:15.443Z,44.97
2017-06-30T09:35:43.800Z,47.17
2017-06-30T09:38:12.099Z,48.80
2017-06-30T09:40:40.542Z,43.57
2017-06-30T09:43:09.604Z,43.60
2017-06-30T09:45:38.710Z,43.90
2017-06-30T09:48:07.118Z,41.93
2017-06-30T09:50:36.219Z,36.80
2017-06-30T09:53:04.559Z,36.00
2017-06-30T09:55:32.866Z,40.13
2017-06-30T09:58:02.058Z,38.50
2017-06-30T10:00:30.362Z,36.17
2017-06-30T10:02:58.828Z,33.80
2017-06-30T10:05:27.130Z,35.10
2017-06-30T10:07:55.478Z,36.70
2017-06-30T10:10:24.557Z,33.97
2017-06-30T10:12:52.955Z,34.50
2017-06-30T10:15:22.199Z,31.77
2017-06-30T10:17:50.506Z,33.60
2017-06-30T10:20:19.584Z,28.23
2017-06-30T10:22:47.915Z,30.00
2017-06-30T10:25:16.235Z,33.47
2017-06-30T10:27:44.575Z,39.77
2017-06-30T10:30:12.923Z,29.90
2017-06-30T10:32:42.119Z,31.73
2017-06-30T10:35:10.427Z,27.00
2017-06-30T10:37:38.779Z,22.73
2017-06-30T10:40:07.082Z,32.13
2017-06-30T10:42:35.513Z,32.97
2017-06-30T10:45:03.800Z,33.20
2017-06-30T10:47:32.921Z,33.43
2017-06-30T10:50:01.298Z,27.93
2017-06-30T10:52:29.769Z,43.53
2017-06-30T10:54:58.946Z,23.70
2017-06-30T10:57:27.284Z,26.07
2017-06-30T10:59:55.614Z,24.93
2017-06-30T11:02:24.687Z,22.80
2017-06-30T11:04:53.196Z,26.30
2017-06-30T11:07:21.563Z,24.10
2017-06-30T11:09:50.642Z,26.63
2017-06-30T11:12:19.751Z,19.20
2017-06-30T11:14:48.842Z,21.40
2017-06-30T11:17:17.940Z,18.97
2017-06-30T11:19:46.279Z,21.13
2017-06-30T11:22:14.691Z,20.43
2017-06-30T11:24:43.766Z,17.83
2017-06-30T11:27:12.279Z,20.53
2017-06-30T11:29:41.367Z,25.57
2017-06-30T11:32:10.470Z,13.97
2017-06-30T11:34:39.553Z,25.13
2017-06-30T11:37:08.298Z,22.07
2017-06-30T11:39:36.735Z,23.50
2017-06-30T11:42:05.050Z,21.07
2017-06-30T11:44:33.523Z,25.80
2017-06-30T11:47:01.863Z,18.37
2017-06-30T11:49:30.941Z,22.47
2017-06-30T11:52:00.079Z,18.40
2017-06-30T11:54:28.427Z,23.37
2017-06-30T11:56:56.900Z,23.57
2017-06-30T11:59:26.006Z,24.30
2017-06-30T12:01:55.310Z,19.83
2017-06-30T12:04:24.362Z,19.07
2017-06-30T12:06:52.686Z,18.80
2017-06-30T12:09:21.014Z,16.10
2017-06-30T12:11:49.536Z,17.40
2017-06-30T12:14:17.914Z,14.67
2017-06-30T12:16:46.971Z,17.03
2017-06-30T12:19:16.172Z,16.80
2017-06-30T12:21:44.479Z,15.07
2017-06-30T12:24:12.934Z,12.60
2017-06-30T12:26:41.243Z,15.60
2017-06-30T12:29:10.147Z,16.10
2017-06-30T12:31:38.487Z,15.17
2017-06-30T12:34:07.879Z,13.23
2017-06-30T12:36:36.274Z,11.63
2017-06-30T12:39:05.391Z,16.30
2017-06-30T12:41:33.703Z,11.60
2017-06-30T12:44:02.009Z,13.87
2017-06-30T12:46:30.336Z,14.50
2017-06-30T12:48:58.627Z,16.63
2017-06-30T12:51:27.576Z,14.30
2017-06-30T12:53:56.341Z,15.93
2017-06-30T12:56:24.656Z,18.63
2017-06-30T12:58:53.942Z,16.80
2017-06-30T13:01:23.475Z,16.47
2017-06-30T13:03:52.231Z,13.63
2017-06-30T13:06:21.915Z,16.17
2017-06-30T13:08:50.420Z,15.60
2017-06-30T13:11:19.507Z,12.50
2017-06-30T13:13:47.938Z,12.77
2017-06-30T13:16:16.290Z,13.37
2017-06-30T13:18:44.670Z,15.03
2017-06-30T13:21:13.184Z,14.97
2017-06-30T13:23:41.602Z,15.90
2017-06-30T13:26:09.927Z,16.87
2017-06-30T13:28:38.256Z,21.43
2017-06-30T13:31:07.329Z,17.67
2017-06-30T13:33:35.653Z,15.80
2017-06-30T13:36:04.050Z,16.43
2017-06-30T13:38:32.374Z,15.27
2017-06-30T13:41:01.462Z,27.87
2017-06-30T13:43:30.667Z,26.87
2017-06-30T13:45:59.747Z,18.40
2017-06-30T13:48:28.103Z,17.63
2017-06-30T13:50:56.422Z,15.07
2017-06-30T13:53:24.729Z,18.20
2017-06-30T13:55:53.078Z,16.27
2017-06-30T13:58:22.180Z,16.60
2017-06-30T14:00:50.530Z,18.67
2017-06-30T14:03:18.864Z,13.43
2017-06-30T14:05:47.299Z,17.30
2017-06-30T14:08:16.378Z,17.77
2017-06-30T14:10:45.490Z,17.93
2017-06-30T14:13:13.830Z,16.80
2017-06-30T14:15:42.138Z,18.77
2017-06-30T14:18:10.474Z,18.73
2017-06-30T14:20:38.790Z,17.53
2017-06-30T14:23:07.899Z,17.53
2017-06-30T14:25:36.201Z,24.43
2017-06-30T14:28:04.559Z,19.63
2017-06-30T14:30:33.655Z,19.30
2017-06-30T14:33:02.127Z,16.30
2017-06-30T14:35:30.477Z,22.93
2017-06-30T14:37:58.800Z,26.97
2017-06-30T14:40:27.139Z,20.07
2017-06-30T14:42:55.455Z,20.00
2017-06-30T14:45:23.792Z,21.23
2017-06-30T14:47:52.082Z,25.63
2017-06-30T14:50:20.415Z,17.90
2017-06-30T14:52:48.726Z,19.00
2017-06-30T14:55:17.230Z,21.90
2017-06-30T14:57:45.568Z,18.77
2017-06-30T15:00:13.914Z,14.50
2017-06-30T15:02:42.247Z,15.73
2017-06-30T15:05:11.324Z,16.80
2017-06-30T15:07:39.659Z,14.03
2017-06-30T15:10:07.960Z,12.37
2017-06-30T15:12:36.422Z,16.43
2017-06-30T15:15:04.814Z,13.63
2017-06-30T15:17:33.097Z,12.60
2017-06-30T15:20:01.430Z,14.93
2017-06-30T15:22:30.488Z,14.87
2017-06-30T15:24:59.423Z,13.67
2017-06-30T15:27:27.750Z,11.70
2017-06-30T15:29:56.102Z,14.67
2017-06-30T15:32:25.174Z,20.27
2017-06-30T15:34:53.575Z,17.10
2017-06-30T15:37:21.890Z,19.70
2017-06-30T15:39:51.090Z,18.60
2017-06-30T15:42:20.290Z,14.30
2017-06-30T15:44:48.898Z,16.77
2017-06-30T15:47:17.243Z,15.93
2017-06-30T15:49:45.577Z,16.97
2017-06-30T15:52:13.917Z,18.43
2017-06-30T15:54:42.975Z,13.63
2017-06-30T15:57:11.381Z,16.60
2017-06-30T15:59:40.472Z,15.07
2017-06-30T16:02:08.990Z,15.50
2017-06-30T16:04:37.306Z,18.30
2017-06-30T16:07:05.880Z,15.43
2017-06-30T16:09:34.203Z,15.10
2017-06-30T16:12:02.514Z,19.53
2017-06-30T16:14:30.841Z,10.73
2017-06-30T16:16:59.150Z,13.63
2017-06-30T16:19:27.623Z,17.70
2017-06-30T16:21:55.966Z,16.77
2017-06-30T16:24:25.065Z,14.10
2017-06-30T16:26:53.600Z,17.50
2017-06-30T16:29:21.945Z,14.57
2017-06-30T16:31:51.127Z,13.40
2017-06-30T16:34:19.446Z,14.37
2017-06-30T16:36:47.754Z,15.83
2017-06-30T16:39:16.094Z,12.23
2017-06-30T16:41:44.411Z,13.83
2017-06-30T16:44:12.727Z,12.40
2017-06-30T16:46:41.044Z,13.40
2017-06-30T16:49:09.392Z,13.73
2017-06-30T16:51:37.698Z,15.13
2017-06-30T16:54:06.228Z,13.37
2017-06-30T16:56:34.566Z,11.60
2017-06-30T16:59:02.898Z,12.80
2017-06-30T17:01:31.249Z,13.07
2017-06-30T17:04:00.323Z,12.07
2017-06-30T17:06:28.655Z,14.80
2017-06-30T17:08:56.967Z,11.83
2017-06-30T17:11:25.296Z,11.13
2017-06-30T17:13:53.603Z,15.20
2017-06-30T17:16:21.923Z,15.83
2017-06-30T17:18:50.223Z,14.10
2017-06-30T17:21:18.792Z,10.40
2017-06-30T17:23:47.851Z,8.53
2017-06-30T17:26:16.179Z,10.13
2017-06-30T17:28:44.518Z,12.33
2017-06-30T17:31:12.817Z,9.80
2017-06-30T17:33:41.160Z,10.10
2017-06-30T17:36:09.572Z,10.10
2017-06-30T17:38:38.148Z,9.53
2017-06-30T17:41:07.216Z,7.87
2017-06-30T17:43:35.535Z,11.57
2017-06-30T17:46:03.880Z,10.20
2017-06-30T17:48:32.179Z,9.57
2017-06-30T17:51:00.514Z,8.17
2017-06-30T17:53:28.808Z,9.07
2017-06-30T17:55:57.143Z,8.03
2017-06-30T17:58:25.455Z,8.23
2017-06-30T18:00:53.875Z,7.70
2017-06-30T18:03:22.198Z,9.60
2017-06-30T18:05:50.825Z,8.60
2017-06-30T18:08:20.595Z,7.70
2017-06-30T18:10:48.888Z,7.60
2017-06-30T18:13:17.556Z,7.80
2017-06-30T18:15:45.834Z,8.70
2017-06-30T18:18:14.140Z,7.70
2017-06-30T18:20:42.430Z,8.70
2017-06-30T18:23:10.803Z,8.27
2017-06-30T18:25:39.087Z,10.00
2017-06-30T18:28:08.537Z,8.30
2017-06-30T18:30:36.834Z,9.67
2017-06-30T18:33:05.915Z,8.13
2017-06-30T18:35:35.207Z,10.00
2017-06-30T18:38:03.502Z,10.17
2017-06-30T18:40:31.816Z,11.13
2017-06-30T18:43:00.875Z,12.17
2017-06-30T18:45:30.334Z,14.37
2017-06-30T18:47:58.640Z,12.70
2017-06-30T18:50:27.758Z,16.13
2017-06-30T18:52:56.921Z,15.90
2017-06-30T18:55:25.253Z,19.53
2017-06-30T18:57:53.632Z,20.70
2017-06-30T19:00:22.688Z,20.90
2017-06-30T19:02:51.193Z,19.10
2017-06-30T19:05:20.554Z,22.07
2017-06-30T19:07:48.986Z,22.60
2017-06-30T19:10:18.054Z,19.33
2017-06-30T19:12:46.782Z,20.23
2017-06-30T19:15:16.818Z,18.73
2017-06-30T19:17:45.151Z,16.87
2017-06-30T19:20:13.468Z,18.83
2017-06-30T19:22:42.491Z,19.13
2017-06-30T19:25:10.825Z,18.13
2017-06-30T19:27:39.997Z,18.57
2017-06-30T19:30:09.295Z,17.63
2017-06-30T19:32:38.369Z,16.93
2017-06-30T19:35:06.698Z,17.70
2017-06-30T19:37:35.045Z,16.50
2017-06-30T19:40:03.740Z,19.00
2017-06-30T19:42:32.050Z,17.40
2017-06-30T19:45:00.353Z,18.20
2017-06-30T19:47:28.703Z,19.47
2017-06-30T19:49:57.012Z,16.60
2017-06-30T19:52:25.458Z,18.00
2017-06-30T19:54:53.734Z,17.03
2017-06-30T19:57:22.070Z,16.67
2017-06-30T19:59:50.456Z,16.60
2017-06-30T20:02:18.792Z,17.70
2017-06-30T20:04:47.091Z,18.00
2017-06-30T20:07:15.803Z,17.67
2017-06-30T20:09:44.440Z,17.47
2017-06-30T20:12:12.844Z,18.10
2017-06-30T20:14:41.962Z,20.07
2017-06-30T20:17:10.268Z,16.30
2017-06-30T20:19:39.523Z,17.00
2017-06-30T20:22:07.842Z,15.50
2017-06-30T20:24:36.377Z,15.70
2017-06-30T20:27:04.700Z,16.30
2017-06-30T20:29:33.035Z,16.43
2017-06-30T20:32:02.155Z,18.30
2017-06-30T20:34:30.455Z,16.17
2017-06-30T20:36:58.791Z,17.57
2017-06-30T20:39:27.163Z,15.33
2017-06-30T20:41:55.539Z,15.67
2017-06-30T20:44:23.911Z,18.00
2017-06-30T20:46:52.491Z,15.30
2017-06-30T20:49:21.579Z,17.97
2017-06-30T20:51:49.975Z,16.63
2017-06-30T20:54:19.070Z,17.70
2017-06-30T20:56:47.391Z,15.10
2017-06-30T20:59:15.832Z,16.10
2017-06-30T21:01:44.144Z,16.10
2017-06-30T21:04:12.558Z,16.93
2017-06-30T21:06:40.870Z,18.07
2017-06-30T21:09:09.236Z,18.20
2017-06-30T21:11:38.344Z,17.30
2017-06-30T21:14:06.666Z,16.83
2017-06-30T21:16:35.786Z,16.67
2017-06-30T21:19:04.090Z,16.60
2017-06-30T21:21:32.454Z,16.70
2017-06-30T21:24:01.519Z,15.60
2017-06-30T21:26:29.979Z,15.80
2017-06-30T21:28:58.283Z,17.07
2017-06-30T21:31:26.590Z,14.40
2017-06-30T21:33:55.027Z,16.03
2017-06-30T21:36:23.319Z,16.37
2017-06-30T21:38:51.631Z,19.10
2017-06-30T21:41:19.939Z,14.67
2017-06-30T21:43:48.275Z,14.93
2017-06-30T21:46:16.583Z,17.53
2017-06-30T21:48:45.125Z,14.43
2017-06-30T21:51:14.183Z,14.10
2017-06-30T21:53:42.818Z,17.43
2017-06-30T21:56:11.896Z,15.67
2017-06-30T21:58:41.097Z,15.20
2017-06-30T22:01:10.193Z,14.23
2017-06-30T22:03:39.294Z,14.63
2017-06-30T22:06:08.581Z,16.07
2017-06-30T22:08:37.674Z,14.73
2017-06-30T22:11:06.738Z,14.23
2017-06-30T22:13:35.073Z,13.40
2017-06-30T22:16:03.427Z,17.37
2017-06-30T22:18:31.803Z,14.70
2017-06-30T22:21:00.890Z,16.47
2017-06-30T22:23:29.982Z,17.90
2017-06-30T22:25:59.055Z,17.13
2017-06-30T22:28:27.390Z,30.80
2017-06-30T22:30:55.850Z,30.57
2017-06-30T22:33:24.435Z,19.03
2017-06-30T22:35:52.810Z,24.70
2017-06-30T22:38:21.956Z,25.60
2017-06-30T22:40:50.263Z,16.93
2017-06-30T22:43:19.503Z,15.23
2017-06-30T22:45:47.806Z,16.13
2017-06-30T22:48:16.118Z,14.90
2017-06-30T22:50:44.494Z,16.70
2017-06-30T22:53:12.784Z,14.67
2017-06-30T22:55:41.874Z,12.97
2017-06-30T22:58:10.946Z,16.77
2017-06-30T23:00:39.376Z,13.97
2017-06-30T23:03:08.918Z,15.03
2017-06-30T23:05:37.203Z,16.20
2017-06-30T23:08:05.542Z,15.87
2017-06-30T23:10:33.889Z,14.10
2017-06-30T23:13:02.974Z,16.60
2017-06-30T23:15:32.074Z,16.73
2017-06-30T23:18:01.266Z,18.27
2017-06-30T23:20:29.649Z,14.10
2017-06-30T23:22:58.094Z,14.00
2017-06-30T23:25:26.387Z,13.00
2017-06-30T23:27:54.702Z,13.50
2017-06-30T23:30:23.774Z,14.13
2017-06-30T23:32:52.840Z,12.93
2017-06-30T23:35:21.172Z,12.40
2017-06-30T23:37:49.483Z,12.60
2017-06-30T23:40:17.816Z,13.60
2017-06-30T23:42:46.358Z,14.17
2017-06-30T23:45:14.712Z,15.10
2017-06-30T23:47:42.982Z,13.77
2017-06-30T23:50:11.493Z,14.03
2017-06-30T23:52:39.794Z,13.60
2017-06-30T23:55:08.869Z,15.40
2017-06-30T23:57:37.197Z,13.67
