createdAt,value
2022-08-22T00:02:36.994Z,4.68
2022-08-22T00:02:47.156Z,3.97
2022-08-22T00:06:06.181Z,4.25
2022-08-22T00:09:35.603Z,4.00
2022-08-22T00:12:51.643Z,4.47
2022-08-22T00:16:11.196Z,5.20
2022-08-22T00:19:21.433Z,4.28
2022-08-22T00:22:39.757Z,4.78
2022-08-22T00:26:34.090Z,4.40
2022-08-22T00:29:54.887Z,4.75
2022-08-22T00:33:09.289Z,3.80
2022-08-22T00:36:35.055Z,3.83
2022-08-22T00:40:13.170Z,3.38
2022-08-22T00:43:38.971Z,3.80
2022-08-22T00:47:14.411Z,3.85
2022-08-22T00:51:03.513Z,4.05
2022-08-22T00:54:35.323Z,4.10
2022-08-22T00:58:11.628Z,4.00
2022-08-22T01:01:20.774Z,3.53
2022-08-22T01:04:47.022Z,4.22
2022-08-22T01:08:25.118Z,3.90
2022-08-22T01:12:03.491Z,3.58
2022-08-22T01:15:22.690Z,3.67
2022-08-22T01:18:57.454Z,3.92
2022-08-22T01:23:21.960Z,4.25
2022-08-22T01:27:17.505Z,4.70
2022-08-22T01:31:23.928Z,3.92
2022-08-22T01:34:46.595Z,3.97
2022-08-22T01:38:08.689Z,4.05
2022-08-22T01:41:46.549Z,4.28
2022-08-22T01:45:24.865Z,4.18
2022-08-22T01:49:06.324Z,4.18
2022-08-22T01:52:44.845Z,3.40
2022-08-22T01:56:13.711Z,3.90
2022-08-22T01:59:34.029Z,3.35
2022-08-22T02:03:25.418Z,3.55
2022-08-22T02:07:02.618Z,3.97
2022-08-22T02:10:58.676Z,4.13
2022-08-22T02:14:33.580Z,3.40
2022-08-22T02:18:05.137Z,4.15
2022-08-22T02:21:30.105Z,3.67
2022-08-22T02:24:34.630Z,3.90
2022-08-22T02:28:09.498Z,3.92
2022-08-22T02:31:55.506Z,3.97
2022-08-22T02:35:31.115Z,3.70
2022-08-22T02:38:48.132Z,4.60
2022-08-22T02:42:38.164Z,5.00
2022-08-22T02:46:18.274Z,4.55
2022-08-22T02:49:47.069Z,4.97
2022-08-22T02:53:09.033Z,4.40
2022-08-22T02:56:22.359Z,5.63
2022-08-22T02:59:27.308Z,6.13
2022-08-22T03:02:46.543Z,6.72
2022-08-22T03:06:02.115Z,5.88
2022-08-22T03:09:14.562Z,6.28
2022-08-22T03:12:42.374Z,7.65
2022-08-22T03:16:04.602Z,6.68
2022-08-22T03:19:52.019Z,6.35
2022-08-22T03:23:41.974Z,5.85
2022-08-22T03:27:13.645Z,5.78
2022-08-22T03:30:58.278Z,6.72
2022-08-22T03:34:26.612Z,7.45
2022-08-22T03:37:40.503Z,7.55
2022-08-22T03:41:12.728Z,6.80
2022-08-22T03:44:46.516Z,6.43
2022-08-22T03:48:35.437Z,6.93
2022-08-22T03:52:09.997Z,6.60
2022-08-22T03:55:34.937Z,7.40
2022-08-22T03:59:31.431Z,6.90
2022-08-22T04:03:01.103Z,7.95
2022-08-22T04:06:22.348Z,7.25
2022-08-22T04:10:15.040Z,7.53
2022-08-22T04:13:50.036Z,8.32
2022-08-22T04:17:31.468Z,8.93
2022-08-22T04:20:44.179Z,8.60
2022-08-22T04:24:10.645Z,9.93
2022-08-22T04:27:24.024Z,10.13
2022-08-22T04:31:07.068Z,8.77
2022-08-22T04:34:52.692Z,8.52
2022-08-22T04:38:13.854Z,8.52
2022-08-22T04:42:00.727Z,8.50
2022-08-22T04:45:35.712Z,8.70
2022-08-22T04:49:05.037Z,11.60
2022-08-22T04:52:24.497Z,8.90
2022-08-22T04:55:46.302Z,9.90
2022-08-22T04:59:17.385Z,8.90
2022-08-22T05:02:27.651Z,9.60
2022-08-22T05:05:42.869Z,9.20
2022-08-22T05:08:53.768Z,9.27
2022-08-22T05:12:09.786Z,8.38
2022-08-22T05:15:23.120Z,8.07
2022-08-22T05:18:50.580Z,8.45
2022-08-22T05:21:55.992Z,7.57
2022-08-22T05:25:08.673Z,7.50
2022-08-22T05:28:26.562Z,7.00
2022-08-22T05:31:43.720Z,6.80
2022-08-22T05:34:51.924Z,7.25
2022-08-22T05:37:56.884Z,6.90
2022-08-22T05:41:24.222Z,7.25
2022-08-22T05:44:38.220Z,6.07
2022-08-22T05:47:47.965Z,6.07
2022-08-22T05:51:05.957Z,6.18
2022-08-22T05:54:20.531Z,6.30
2022-08-22T05:57:41.812Z,6.70
2022-08-22T06:00:54.191Z,6.30
2022-08-22T06:04:45.708Z,5.65
2022-08-22T06:07:53.464Z,6.40
2022-08-22T06:11:07.504Z,6.55
2022-08-22T06:14:39.856Z,6.15
2022-08-22T06:18:00.798Z,5.63
2022-08-22T06:21:38.613Z,5.93
2022-08-22T06:24:44.673Z,5.45
2022-08-22T06:27:50.803Z,4.90
2022-08-22T06:30:58.016Z,4.38
2022-08-22T06:34:23.020Z,5.63
2022-08-22T06:40:37.050Z,4.68
2022-08-22T06:43:44.037Z,4.65
2022-08-22T06:46:54.071Z,4.10
2022-08-22T06:50:25.332Z,3.88
2022-08-22T06:53:48.201Z,3.65
2022-08-22T06:56:55.490Z,3.33
2022-08-22T07:00:06.867Z,3.60
2022-08-22T07:03:21.898Z,3.13
2022-08-22T07:06:43.619Z,3.50
2022-08-22T07:09:55.317Z,3.42
2022-08-22T07:13:00.538Z,2.72
2022-08-22T07:16:08.791Z,2.50
2022-08-22T07:19:53.153Z,2.05
2022-08-22T07:23:09.944Z,2.30
2022-08-22T07:26:40.625Z,2.25
2022-08-22T07:30:11.242Z,2.17
2022-08-22T07:33:49.767Z,1.90
2022-08-22T07:37:08.395Z,2.42
2022-08-22T07:40:21.890Z,1.95
2022-08-22T07:43:35.727Z,1.73
2022-08-22T07:47:13.051Z,1.60
2022-08-22T07:50:25.884Z,1.90
2022-08-22T07:53:43.320Z,1.70
2022-08-22T07:57:04.802Z,1.50
2022-08-22T08:00:17.548Z,1.70
2022-08-22T08:03:25.869Z,1.45
2022-08-22T08:06:32.375Z,1.30
2022-08-22T08:09:50.053Z,1.30
2022-08-22T08:13:14.455Z,1.40
2022-08-22T08:16:25.646Z,1.60
2022-08-22T08:19:34.413Z,1.75
2022-08-22T08:22:43.231Z,1.52
2022-08-22T08:26:17.346Z,1.20
2022-08-22T08:29:22.091Z,1.48
2022-08-22T08:32:33.757Z,1.67
2022-08-22T08:36:01.890Z,1.20
2022-08-22T08:39:16.341Z,2.00
2022-08-22T08:43:14.248Z,1.75
2022-08-22T08:46:55.154Z,1.90
2022-08-22T08:50:21.583Z,1.70
2022-08-22T08:53:53.015Z,1.60
2022-08-22T08:57:32.177Z,1.98
2022-08-22T09:01:06.853Z,2.20
2022-08-22T09:04:25.686Z,1.92
2022-08-22T09:08:11.859Z,1.98
2022-08-22T09:11:50.604Z,2.15
2022-08-22T09:15:23.107Z,2.67
2022-08-22T09:19:10.538Z,2.42
2022-08-22T09:23:01.875Z,2.35
2022-08-22T09:26:47.390Z,1.98
2022-08-22T09:30:04.984Z,2.35
2022-08-22T09:33:19.728Z,2.20
2022-08-22T09:37:06.495Z,2.20
2022-08-22T09:40:35.209Z,2.40
2022-08-22T09:43:50.397Z,2.00
2022-08-22T09:47:24.597Z,2.50
2022-08-22T09:51:08.311Z,2.30
2022-08-22T09:54:48.631Z,2.63
2022-08-22T09:58:40.667Z,2.30
2022-08-22T10:01:57.737Z,2.80
2022-08-22T10:05:35.167Z,2.25
2022-08-22T10:09:16.779Z,2.15
2022-08-22T10:13:20.204Z,2.85
2022-08-22T10:16:59.645Z,2.08
2022-08-22T10:20:24.921Z,2.00
2022-08-22T10:23:53.801Z,2.10
2022-08-22T10:27:10.140Z,2.55
2022-08-22T10:30:42.891Z,1.60
2022-08-22T10:34:11.760Z,2.33
2022-08-22T10:37:30.651Z,2.58
2022-08-22T10:41:22.519Z,1.80
2022-08-22T10:45:23.951Z,2.05
2022-08-22T10:49:19.469Z,1.90
2022-08-22T10:52:31.345Z,1.70
2022-08-22T10:55:43.062Z,1.88
2022-08-22T10:59:17.908Z,1.92
2022-08-22T11:02:47.129Z,1.77
2022-08-22T11:06:12.777Z,1.77
2022-08-22T11:09:41.874Z,2.03
2022-08-22T11:13:11.998Z,1.88
2022-08-22T11:16:55.106Z,2.13
2022-08-22T11:20:30.269Z,2.10
2022-08-22T11:24:35.256Z,1.50
2022-08-22T11:28:05.426Z,1.75
2022-08-22T11:32:08.136Z,1.65
2022-08-22T11:35:26.085Z,1.70
2022-08-22T11:38:59.561Z,1.80
2022-08-22T11:42:33.286Z,1.92
2022-08-22T11:45:47.240Z,1.33
2022-08-22T11:49:08.791Z,1.70
2022-08-22T11:52:21.081Z,2.05
2022-08-22T11:56:28.119Z,1.83
2022-08-22T11:59:57.065Z,1.60
2022-08-22T12:03:18.007Z,2.42
2022-08-22T12:06:56.030Z,1.98
2022-08-22T12:10:35.919Z,2.10
2022-08-22T12:14:08.117Z,1.65
2022-08-22T12:17:55.042Z,2.05
2022-08-22T12:21:42.534Z,2.03
2022-08-22T12:25:29.886Z,1.85
2022-08-22T12:29:33.416Z,1.60
2022-08-22T12:33:22.071Z,1.38
2022-08-22T12:37:04.519Z,2.08
2022-08-22T12:40:20.086Z,1.80
2022-08-22T12:44:31.022Z,1.63
2022-08-22T12:47:48.929Z,2.10
2022-08-22T12:51:56.139Z,2.05
2022-08-22T12:55:17.032Z,1.80
2022-08-22T12:58:51.152Z,1.95
2022-08-22T13:02:11.998Z,1.80
2022-08-22T13:05:30.319Z,2.22
2022-08-22T13:08:44.399Z,2.25
2022-08-22T13:11:55.476Z,2.08
2022-08-22T13:15:30.395Z,1.90
2022-08-22T13:19:00.547Z,1.40
2022-08-22T13:22:23.769Z,1.92
2022-08-22T13:25:50.800Z,2.10
2022-08-22T13:29:26.780Z,1.52
2022-08-22T13:32:56.700Z,1.75
2022-08-22T13:36:12.434Z,1.95
2022-08-22T13:39:19.695Z,1.40
2022-08-22T13:42:30.693Z,2.13
2022-08-22T13:45:38.137Z,1.90
2022-08-22T13:48:50.307Z,1.33
2022-08-22T13:52:29.802Z,1.75
2022-08-22T13:55:50.621Z,1.48
2022-08-22T13:59:03.368Z,1.63
2022-08-22T14:02:44.995Z,1.70
2022-08-22T14:05:54.970Z,1.95
2022-08-22T14:09:30.731Z,2.08
2022-08-22T14:13:13.246Z,1.77
2022-08-22T14:16:47.931Z,1.83
2022-08-22T14:20:31.963Z,1.42
2022-08-22T14:23:37.509Z,1.95
2022-08-22T14:26:57.718Z,1.95
2022-08-22T14:30:14.751Z,1.80
2022-08-22T14:33:28.189Z,1.67
2022-08-22T14:36:45.921Z,1.70
2022-08-22T14:39:58.364Z,2.00
2022-08-22T14:43:40.808Z,1.95
2022-08-22T14:46:55.632Z,1.75
2022-08-22T14:50:11.218Z,1.60
2022-08-22T14:53:19.122Z,1.48
2022-08-22T14:56:29.864Z,1.90
2022-08-22T14:59:53.087Z,1.50
2022-08-22T15:03:32.646Z,1.65
2022-08-22T15:06:52.406Z,1.33
2022-08-22T15:10:11.886Z,1.58
2022-08-22T15:13:23.023Z,2.22
2022-08-22T15:16:35.799Z,1.92
2022-08-22T15:19:48.104Z,1.50
2022-08-22T15:23:09.758Z,1.77
2022-08-22T15:26:52.864Z,2.28
2022-08-22T15:30:18.871Z,1.67
2022-08-22T15:33:33.640Z,2.47
2022-08-22T15:37:09.849Z,1.70
2022-08-22T15:40:45.715Z,2.30
2022-08-22T15:44:33.581Z,1.90
2022-08-22T15:47:47.010Z,1.85
2022-08-22T15:51:10.406Z,1.67
2022-08-22T15:54:28.183Z,2.30
2022-08-22T15:57:47.449Z,2.10
2022-08-22T16:01:19.698Z,1.95
2022-08-22T16:04:50.986Z,1.90
2022-08-22T16:07:58.360Z,1.58
2022-08-22T16:11:03.118Z,1.67
2022-08-22T16:14:24.148Z,2.10
2022-08-22T16:17:28.695Z,1.90
2022-08-22T16:20:32.910Z,1.63
2022-08-22T16:23:56.675Z,1.90
2022-08-22T16:27:22.394Z,1.70
2022-08-22T16:30:34.723Z,2.10
2022-08-22T16:33:42.784Z,2.42
2022-08-22T16:37:09.025Z,2.20
2022-08-22T16:40:22.900Z,2.92
2022-08-22T16:43:29.035Z,2.10
2022-08-22T16:46:41.687Z,1.70
2022-08-22T16:49:56.390Z,1.77
2022-08-22T16:53:33.496Z,2.28
2022-08-22T16:56:53.988Z,2.25
2022-08-22T17:00:22.979Z,2.00
2022-08-22T17:04:11.155Z,1.67
2022-08-22T17:07:47.282Z,1.95
2022-08-22T17:11:35.685Z,1.88
2022-08-22T17:15:33.561Z,2.13
2022-08-22T17:18:49.880Z,1.45
2022-08-22T17:22:07.080Z,1.98
2022-08-22T17:25:46.986Z,1.27
2022-08-22T17:29:03.165Z,1.23
2022-08-22T17:32:15.315Z,1.40
2022-08-22T17:35:41.434Z,1.60
2022-08-22T17:39:12.833Z,1.80
2022-08-22T17:42:44.113Z,2.63
2022-08-22T17:45:55.345Z,1.60
2022-08-22T17:49:17.390Z,2.38
2022-08-22T17:52:38.155Z,2.15
2022-08-22T17:56:02.680Z,2.00
2022-08-22T17:59:25.524Z,1.88
2022-08-22T18:03:06.742Z,2.03
2022-08-22T18:06:26.591Z,1.83
2022-08-22T18:10:04.696Z,1.92
2022-08-22T18:13:34.026Z,1.90
2022-08-22T18:16:50.899Z,2.33
2022-08-22T18:20:16.587Z,2.30
2022-08-22T18:23:39.283Z,2.30
2022-08-22T18:26:52.372Z,1.90
2022-08-22T18:30:15.178Z,2.50
2022-08-22T18:33:39.981Z,3.17
2022-08-22T18:37:09.493Z,1.92
2022-08-22T18:40:36.726Z,2.10
2022-08-22T18:43:52.572Z,1.90
2022-08-22T18:47:15.473Z,2.45
2022-08-22T18:50:34.975Z,1.85
2022-08-22T18:53:48.319Z,2.67
2022-08-22T18:57:03.000Z,2.42
2022-08-22T19:00:19.168Z,1.75
2022-08-22T19:04:00.736Z,2.28
2022-08-22T19:07:14.353Z,2.15
2022-08-22T19:10:53.008Z,1.80
2022-08-22T19:14:06.814Z,2.20
2022-08-22T19:17:16.195Z,2.25
2022-08-22T19:21:47.256Z,2.40
2022-08-22T19:25:15.895Z,2.15
2022-08-22T19:28:26.400Z,2.85
2022-08-22T19:31:37.271Z,2.40
2022-08-22T19:34:46.800Z,2.45
2022-08-22T19:37:59.929Z,2.40
2022-08-22T19:41:04.687Z,2.10
2022-08-22T19:44:20.364Z,2.10
2022-08-22T19:47:35.038Z,2.70
2022-08-22T19:50:39.317Z,2.15
2022-08-22T19:54:16.882Z,2.22
2022-08-22T19:57:58.663Z,1.92
2022-08-22T20:01:20.961Z,2.10
2022-08-22T20:04:46.062Z,2.10
2022-08-22T20:08:03.301Z,1.95
2022-08-22T20:12:14.636Z,2.22
2022-08-22T20:15:24.080Z,2.08
2022-08-22T20:19:01.943Z,2.20
2022-08-22T20:22:39.271Z,2.33
2022-08-22T20:25:50.286Z,2.67
2022-08-22T20:28:55.830Z,2.20
2022-08-22T20:32:02.222Z,2.85
2022-08-22T20:35:11.348Z,2.60
2022-08-22T20:38:35.749Z,2.30
2022-08-22T20:41:47.623Z,2.00
2022-08-22T20:45:12.399Z,1.88
2022-08-22T20:48:19.296Z,2.60
2022-08-22T20:51:28.009Z,2.47
2022-08-22T20:54:39.909Z,2.38
2022-08-22T20:57:58.159Z,2.63
2022-08-22T21:01:18.867Z,2.50
2022-08-22T21:04:27.876Z,2.55
2022-08-22T21:07:45.656Z,2.72
2022-08-22T21:11:18.827Z,2.95
2022-08-22T21:14:26.945Z,2.78
2022-08-22T21:17:39.125Z,2.92
2022-08-22T21:20:43.785Z,2.65
2022-08-22T21:24:02.790Z,2.92
2022-08-22T21:27:07.727Z,2.60
2022-08-22T21:30:28.156Z,2.90
2022-08-22T21:33:32.844Z,2.60
2022-08-22T21:36:38.343Z,3.08
2022-08-22T21:39:51.213Z,2.92
2022-08-22T21:43:27.075Z,2.78
2022-08-22T21:46:31.408Z,3.10
2022-08-22T21:49:36.359Z,2.72
2022-08-22T21:53:04.699Z,3.20
2022-08-22T21:56:27.533Z,3.30
2022-08-22T21:59:51.733Z,3.70
2022-08-22T22:03:03.680Z,2.70
2022-08-22T22:06:12.099Z,3.08
2022-08-22T22:09:16.500Z,3.38
2022-08-22T22:15:31.887Z,3.20
2022-08-22T22:18:38.567Z,3.33
2022-08-22T22:21:43.482Z,3.22
2022-08-22T22:24:48.079Z,2.97
2022-08-22T22:27:52.568Z,4.45
2022-08-22T22:30:58.055Z,2.72
2022-08-22T22:34:02.750Z,3.20
2022-08-22T22:37:11.984Z,3.92
2022-08-22T22:40:17.658Z,2.97
2022-08-22T22:43:22.306Z,2.78
2022-08-22T22:46:27.212Z,3.00
2022-08-22T22:49:32.970Z,3.03
2022-08-22T22:52:38.474Z,3.30
2022-08-22T22:55:45.216Z,3.47
2022-08-22T22:59:00.675Z,3.03
2022-08-22T23:02:22.001Z,2.63
2022-08-22T23:05:26.207Z,3.40
2022-08-22T23:08:30.589Z,3.22
2022-08-22T23:11:35.712Z,2.70
2022-08-22T23:14:40.112Z,2.65
2022-08-22T23:17:44.527Z,3.17
2022-08-22T23:20:48.695Z,2.45
2022-08-22T23:23:57.721Z,3.22
2022-08-22T23:27:02.900Z,2.63
2022-08-22T23:30:09.175Z,2.60
2022-08-22T23:33:14.358Z,2.78
2022-08-22T23:36:22.897Z,2.47
2022-08-22T23:39:29.839Z,2.45
2022-08-22T23:42:34.510Z,2.67
2022-08-22T23:45:39.261Z,2.58
2022-08-22T23:48:44.166Z,2.63
2022-08-22T23:51:49.776Z,3.40
2022-08-22T23:54:55.749Z,3.10
2022-08-22T23:58:00.733Z,2.97
