createdAt,value
2017-10-23T00:00:15.200Z,79.41
2017-10-23T00:01:22.155Z,79.45
2017-10-23T00:02:29.107Z,79.53
2017-10-23T00:03:36.040Z,79.54
2017-10-23T00:04:43.305Z,79.56
2017-10-23T00:05:50.326Z,79.54
2017-10-23T00:06:57.408Z,79.55
2017-10-23T00:08:04.559Z,79.56
2017-10-23T00:09:11.485Z,79.57
2017-10-23T00:10:18.313Z,79.59
2017-10-23T00:11:25.162Z,79.63
2017-10-23T00:12:32.015Z,79.65
2017-10-23T00:13:39.381Z,79.67
2017-10-23T00:14:45.879Z,79.69
2017-10-23T00:15:52.922Z,79.77
2017-10-23T00:16:59.805Z,79.78
2017-10-23T00:18:06.735Z,79.82
2017-10-23T00:19:13.679Z,79.88
2017-10-23T00:20:20.574Z,79.93
2017-10-23T00:21:27.438Z,80.02
2017-10-23T00:22:34.358Z,80.02
2017-10-23T00:23:41.363Z,80.07
2017-10-23T00:24:48.346Z,80.09
2017-10-23T00:25:55.419Z,80.09
2017-10-23T00:27:02.425Z,80.11
2017-10-23T00:28:09.392Z,80.15
2017-10-23T00:29:16.438Z,80.15
2017-10-23T00:30:23.230Z,80.18
2017-10-23T00:31:30.155Z,80.24
2017-10-23T00:32:37.124Z,80.24
2017-10-23T00:33:43.787Z,80.21
2017-10-23T00:34:50.795Z,80.26
2017-10-23T00:35:57.562Z,80.28
2017-10-23T00:37:04.936Z,80.32
2017-10-23T00:38:11.710Z,80.34
2017-10-23T00:39:18.645Z,80.35
2017-10-23T00:40:25.339Z,80.35
2017-10-23T00:41:32.070Z,80.36
2017-10-23T00:42:39.252Z,80.42
2017-10-23T00:43:46.308Z,80.42
2017-10-23T00:44:52.931Z,80.43
2017-10-23T00:45:59.879Z,80.47
2017-10-23T00:47:06.811Z,80.46
2017-10-23T00:48:13.791Z,80.44
2017-10-23T00:49:20.711Z,80.45
2017-10-23T00:50:27.858Z,80.43
2017-10-23T00:51:34.757Z,80.44
2017-10-23T00:52:41.653Z,80.42
2017-10-23T00:53:48.503Z,80.40
2017-10-23T00:54:55.426Z,80.37
2017-10-23T00:56:02.438Z,80.34
2017-10-23T00:57:09.434Z,80.36
2017-10-23T00:58:16.374Z,80.37
2017-10-23T00:59:23.574Z,80.36
2017-10-23T01:00:30.518Z,80.37
2017-10-23T01:01:37.459Z,80.38
2017-10-23T01:02:44.414Z,80.38
2017-10-23T01:03:51.358Z,80.33
2017-10-23T01:04:58.327Z,80.36
2017-10-23T01:06:05.291Z,80.36
2017-10-23T01:07:12.182Z,80.36
2017-10-23T01:08:19.038Z,80.34
2017-10-23T01:09:25.959Z,80.30
2017-10-23T01:10:32.871Z,80.32
2017-10-23T01:11:39.939Z,80.35
2017-10-23T01:12:46.848Z,80.34
2017-10-23T01:13:53.819Z,80.32
2017-10-23T01:15:00.742Z,80.30
2017-10-23T01:16:07.681Z,80.30
2017-10-23T01:17:14.730Z,80.30
2017-10-23T01:18:21.618Z,80.30
2017-10-23T01:19:28.455Z,80.34
2017-10-23T01:20:35.394Z,80.32
2017-10-23T01:21:42.512Z,80.27
2017-10-23T01:22:49.575Z,80.26
2017-10-23T01:23:56.262Z,80.23
2017-10-23T01:25:03.345Z,80.22
2017-10-23T01:26:10.274Z,80.25
2017-10-23T01:27:17.536Z,80.25
2017-10-23T01:28:24.210Z,80.26
2017-10-23T01:29:31.309Z,80.24
2017-10-23T01:30:38.410Z,80.25
2017-10-23T01:31:45.323Z,80.28
2017-10-23T01:32:52.224Z,80.33
2017-10-23T01:33:59.106Z,80.30
2017-10-23T01:35:06.068Z,80.34
2017-10-23T01:36:13.186Z,80.32
2017-10-23T01:37:20.026Z,80.33
2017-10-23T01:38:26.502Z,80.33
2017-10-23T01:39:33.465Z,80.37
2017-10-23T01:40:40.570Z,80.37
2017-10-23T01:41:47.645Z,80.39
2017-10-23T01:42:54.676Z,80.42
2017-10-23T01:44:01.530Z,80.43
2017-10-23T01:45:08.486Z,80.42
2017-10-23T01:46:15.342Z,80.40
2017-10-23T01:47:22.180Z,80.36
2017-10-23T01:48:29.114Z,80.35
2017-10-23T01:49:35.994Z,80.35
2017-10-23T01:50:42.891Z,80.35
2017-10-23T01:51:49.782Z,80.33
2017-10-23T01:52:56.765Z,80.34
2017-10-23T01:54:03.681Z,80.36
2017-10-23T01:55:10.602Z,80.37
2017-10-23T01:56:17.489Z,80.38
2017-10-23T01:57:24.457Z,80.36
2017-10-23T01:58:31.438Z,80.35
2017-10-23T01:59:38.315Z,80.33
2017-10-23T02:00:45.191Z,80.32
2017-10-23T02:01:52.207Z,80.32
2017-10-23T02:02:59.094Z,80.32
2017-10-23T02:04:06.014Z,80.29
2017-10-23T02:05:12.919Z,80.32
2017-10-23T02:06:19.794Z,80.32
2017-10-23T02:07:26.682Z,80.30
2017-10-23T02:08:33.606Z,80.30
2017-10-23T02:09:40.378Z,80.28
2017-10-23T02:10:47.219Z,80.28
2017-10-23T02:11:54.120Z,80.25
2017-10-23T02:13:00.991Z,80.22
2017-10-23T02:14:07.957Z,80.20
2017-10-23T02:15:14.795Z,80.20
2017-10-23T02:16:21.686Z,80.17
2017-10-23T02:17:28.628Z,80.17
2017-10-23T02:18:35.622Z,80.14
2017-10-23T02:19:42.554Z,80.15
2017-10-23T02:20:49.539Z,80.17
2017-10-23T02:21:56.461Z,80.18
2017-10-23T02:23:03.413Z,80.18
2017-10-23T02:24:10.286Z,80.18
2017-10-23T02:25:17.144Z,80.18
2017-10-23T02:26:24.007Z,80.12
2017-10-23T02:27:30.890Z,80.10
2017-10-23T02:28:37.789Z,80.11
2017-10-23T02:29:44.579Z,80.10
2017-10-23T02:30:51.761Z,80.11
2017-10-23T02:31:58.201Z,80.10
2017-10-23T02:33:05.064Z,80.13
2017-10-23T02:34:12.130Z,80.13
2017-10-23T02:35:19.149Z,80.15
2017-10-23T02:36:26.094Z,80.15
2017-10-23T02:37:33.176Z,80.13
2017-10-23T02:38:39.837Z,80.17
2017-10-23T02:39:46.836Z,80.17
2017-10-23T02:40:53.790Z,80.21
2017-10-23T02:42:00.676Z,80.23
2017-10-23T02:43:07.588Z,80.24
2017-10-23T02:44:14.543Z,80.21
2017-10-23T02:45:21.441Z,80.23
2017-10-23T02:46:28.330Z,80.26
2017-10-23T02:47:35.234Z,80.30
2017-10-23T02:48:42.121Z,80.31
2017-10-23T02:49:48.972Z,80.29
2017-10-23T02:50:55.822Z,80.34
2017-10-23T02:52:02.752Z,80.33
2017-10-23T02:53:09.650Z,80.37
2017-10-23T02:54:16.662Z,80.36
2017-10-23T02:55:23.555Z,80.39
2017-10-23T02:56:30.471Z,80.41
2017-10-23T02:57:37.425Z,80.46
2017-10-23T02:58:44.308Z,80.49
2017-10-23T02:59:51.160Z,80.52
2017-10-23T03:00:58.077Z,80.60
2017-10-23T03:02:05.083Z,80.67
2017-10-23T03:03:12.134Z,80.68
2017-10-23T03:04:19.122Z,80.66
2017-10-23T03:05:26.145Z,80.64
2017-10-23T03:06:33.140Z,80.66
2017-10-23T03:07:40.285Z,80.72
2017-10-23T03:08:47.166Z,80.75
2017-10-23T03:09:54.226Z,80.81
2017-10-23T03:11:01.231Z,80.85
2017-10-23T03:12:08.254Z,80.87
2017-10-23T03:13:15.258Z,80.87
2017-10-23T03:14:22.219Z,80.86
2017-10-23T03:15:29.162Z,80.90
2017-10-23T03:16:36.208Z,80.91
2017-10-23T03:17:43.187Z,80.92
2017-10-23T03:18:50.198Z,80.91
2017-10-23T03:19:57.054Z,81.00
2017-10-23T03:21:03.975Z,81.02
2017-10-23T03:22:10.903Z,81.05
2017-10-23T03:23:17.834Z,81.13
2017-10-23T03:24:24.690Z,81.17
2017-10-23T03:25:31.583Z,81.19
2017-10-23T03:26:38.888Z,81.17
2017-10-23T03:27:45.366Z,81.22
2017-10-23T03:28:52.465Z,81.24
2017-10-23T03:29:59.623Z,81.24
2017-10-23T03:31:06.147Z,81.27
2017-10-23T03:32:13.250Z,81.27
2017-10-23T03:33:19.970Z,81.31
2017-10-23T03:34:27.066Z,81.29
2017-10-23T03:35:33.926Z,81.34
2017-10-23T03:36:40.811Z,81.36
2017-10-23T03:37:47.763Z,81.37
2017-10-23T03:38:54.615Z,81.39
2017-10-23T03:40:01.699Z,81.43
2017-10-23T03:41:08.935Z,81.45
2017-10-23T03:42:15.790Z,81.50
2017-10-23T03:43:22.645Z,81.53
2017-10-23T03:44:29.790Z,81.58
2017-10-23T03:45:36.878Z,81.59
2017-10-23T03:46:44.034Z,81.68
2017-10-23T03:47:51.177Z,81.69
2017-10-23T03:48:58.078Z,81.73
2017-10-23T03:50:05.147Z,81.73
2017-10-23T03:51:12.096Z,81.73
2017-10-23T03:52:19.022Z,81.75
2017-10-23T03:53:25.958Z,81.77
2017-10-23T03:54:32.954Z,81.79
2017-10-23T03:55:39.978Z,81.80
2017-10-23T03:56:46.848Z,81.84
2017-10-23T03:57:53.836Z,81.85
2017-10-23T03:59:00.766Z,81.90
2017-10-23T04:00:07.741Z,81.92
2017-10-23T04:01:14.774Z,81.99
2017-10-23T04:02:21.886Z,82.00
2017-10-23T04:03:28.815Z,82.06
2017-10-23T04:04:35.931Z,82.08
2017-10-23T04:05:42.354Z,82.09
2017-10-23T04:06:49.426Z,82.13
2017-10-23T04:07:56.372Z,82.17
2017-10-23T04:09:03.395Z,82.17
2017-10-23T04:10:10.327Z,82.18
2017-10-23T04:11:17.278Z,82.20
2017-10-23T04:12:24.270Z,82.19
2017-10-23T04:13:31.238Z,82.22
2017-10-23T04:14:38.253Z,82.30
2017-10-23T04:15:45.244Z,82.32
2017-10-23T04:16:52.215Z,82.34
2017-10-23T04:17:59.240Z,82.33
2017-10-23T04:19:06.263Z,82.34
2017-10-23T04:20:13.182Z,82.34
2017-10-23T04:21:20.189Z,82.33
2017-10-23T04:22:27.189Z,82.29
2017-10-23T04:23:34.181Z,82.32
2017-10-23T04:24:41.214Z,82.36
2017-10-23T04:25:48.283Z,82.38
2017-10-23T04:26:55.220Z,82.39
2017-10-23T04:28:02.088Z,82.41
2017-10-23T04:29:09.030Z,82.42
2017-10-23T04:30:16.097Z,82.41
2017-10-23T04:31:23.022Z,82.42
2017-10-23T04:32:29.963Z,82.45
2017-10-23T04:33:36.982Z,82.50
2017-10-23T04:34:43.898Z,82.58
2017-10-23T04:35:50.817Z,82.57
2017-10-23T04:36:57.714Z,82.58
2017-10-23T04:38:04.674Z,82.57
2017-10-23T04:39:11.643Z,82.55
2017-10-23T04:40:18.610Z,82.55
2017-10-23T04:41:25.571Z,82.57
2017-10-23T04:42:32.622Z,82.57
2017-10-23T04:43:39.645Z,82.59
2017-10-23T04:44:46.667Z,82.65
2017-10-23T04:45:53.498Z,82.67
2017-10-23T04:47:00.678Z,82.71
2017-10-23T04:48:07.638Z,82.73
2017-10-23T04:49:14.917Z,82.76
2017-10-23T04:50:21.530Z,82.76
2017-10-23T04:51:28.598Z,82.82
2017-10-23T04:52:35.575Z,82.84
2017-10-23T04:53:42.548Z,82.83
2017-10-23T04:54:49.598Z,82.79
2017-10-23T04:55:56.739Z,82.79
2017-10-23T04:57:03.777Z,82.76
2017-10-23T04:58:10.759Z,82.80
2017-10-23T04:59:17.637Z,82.82
2017-10-23T05:00:24.650Z,82.84
2017-10-23T05:01:31.582Z,82.87
2017-10-23T05:02:38.494Z,82.87
2017-10-23T05:03:45.425Z,82.94
2017-10-23T05:04:52.355Z,82.96
2017-10-23T05:05:59.323Z,82.97
2017-10-23T05:07:06.299Z,82.97
2017-10-23T05:08:13.438Z,83.03
2017-10-23T05:09:20.403Z,83.00
2017-10-23T05:10:27.311Z,83.03
2017-10-23T05:11:34.364Z,83.03
2017-10-23T05:12:41.294Z,83.08
2017-10-23T05:13:48.227Z,83.09
2017-10-23T05:14:55.176Z,83.11
2017-10-23T05:16:02.066Z,83.18
2017-10-23T05:17:09.114Z,83.20
2017-10-23T05:18:16.066Z,83.18
2017-10-23T05:19:23.103Z,83.23
2017-10-23T05:20:30.024Z,83.22
2017-10-23T05:21:37.342Z,83.18
2017-10-23T05:22:44.086Z,83.16
2017-10-23T05:23:50.490Z,83.18
2017-10-23T05:24:57.517Z,83.19
2017-10-23T05:26:04.175Z,83.19
2017-10-23T05:27:11.102Z,83.20
2017-10-23T05:28:18.039Z,83.22
2017-10-23T05:29:24.942Z,83.18
2017-10-23T05:30:31.889Z,83.18
2017-10-23T05:31:39.562Z,83.18
2017-10-23T05:32:45.955Z,83.22
2017-10-23T05:33:52.813Z,83.24
2017-10-23T05:34:59.837Z,83.25
2017-10-23T05:36:06.820Z,83.26
2017-10-23T05:37:13.726Z,83.32
2017-10-23T05:38:21.119Z,83.36
2017-10-23T05:39:27.699Z,83.38
2017-10-23T05:40:34.808Z,83.42
2017-10-23T05:41:42.520Z,83.45
2017-10-23T05:42:48.487Z,83.50
2017-10-23T05:43:55.386Z,83.55
2017-10-23T05:45:02.334Z,83.57
2017-10-23T05:46:09.284Z,83.56
2017-10-23T05:47:16.234Z,83.55
2017-10-23T05:48:23.110Z,83.51
2017-10-23T05:49:30.024Z,83.53
2017-10-23T05:50:36.991Z,83.52
2017-10-23T05:51:43.854Z,83.52
2017-10-23T05:52:50.754Z,83.53
2017-10-23T05:53:57.694Z,83.56
2017-10-23T05:55:04.633Z,83.55
2017-10-23T05:56:11.642Z,83.53
2017-10-23T05:57:18.540Z,83.55
2017-10-23T05:58:25.478Z,83.56
2017-10-23T05:59:32.548Z,83.57
2017-10-23T06:00:39.408Z,83.54
2017-10-23T06:01:46.354Z,83.56
2017-10-23T06:02:53.249Z,83.54
2017-10-23T06:04:00.830Z,83.54
2017-10-23T06:05:07.291Z,83.51
2017-10-23T06:06:14.238Z,83.49
2017-10-23T06:07:21.410Z,83.50
2017-10-23T06:08:27.819Z,83.52
2017-10-23T06:09:34.652Z,83.54
2017-10-23T06:10:41.591Z,83.53
2017-10-23T06:11:48.518Z,83.54
2017-10-23T06:12:55.374Z,83.54
2017-10-23T06:14:02.227Z,83.51
2017-10-23T06:15:09.228Z,83.48
2017-10-23T06:16:16.167Z,83.40
2017-10-23T06:17:23.126Z,83.35
2017-10-23T06:18:30.409Z,83.30
2017-10-23T06:19:36.819Z,83.32
2017-10-23T06:20:43.706Z,83.29
2017-10-23T06:21:50.602Z,83.26
2017-10-23T06:22:57.600Z,83.29
2017-10-23T06:24:04.491Z,83.29
2017-10-23T06:25:11.500Z,83.29
2017-10-23T06:26:18.517Z,83.29
2017-10-23T06:27:25.463Z,83.31
2017-10-23T06:28:32.402Z,83.30
2017-10-23T06:29:39.521Z,83.31
2017-10-23T06:30:46.143Z,83.29
2017-10-23T06:31:53.054Z,83.32
2017-10-23T06:32:59.953Z,83.29
2017-10-23T06:34:06.890Z,83.34
2017-10-23T06:35:13.862Z,83.33
2017-10-23T06:36:20.771Z,83.35
2017-10-23T06:37:27.802Z,83.38
2017-10-23T06:38:34.848Z,83.32
2017-10-23T06:39:41.786Z,83.27
2017-10-23T06:40:48.685Z,83.26
2017-10-23T06:41:55.597Z,83.24
2017-10-23T06:43:02.426Z,83.27
2017-10-23T06:44:09.422Z,83.26
2017-10-23T06:45:16.340Z,83.29
2017-10-23T06:46:23.389Z,83.33
2017-10-23T06:47:30.327Z,83.34
2017-10-23T06:48:37.334Z,83.26
2017-10-23T06:49:44.314Z,83.24
2017-10-23T06:50:51.338Z,83.25
2017-10-23T06:51:58.418Z,83.27
2017-10-23T06:53:05.141Z,83.31
2017-10-23T06:54:12.258Z,83.27
2017-10-23T06:55:19.351Z,83.26
2017-10-23T06:56:27.351Z,83.26
2017-10-23T06:57:33.554Z,83.27
2017-10-23T06:58:40.931Z,83.32
2017-10-23T06:59:47.360Z,83.31
2017-10-23T07:00:54.612Z,83.29
2017-10-23T07:02:01.399Z,83.29
2017-10-23T07:03:08.724Z,83.34
2017-10-23T07:04:15.457Z,83.43
2017-10-23T07:05:22.797Z,83.46
2017-10-23T07:06:29.198Z,83.41
2017-10-23T07:07:36.210Z,83.35
2017-10-23T07:08:43.045Z,83.26
2017-10-23T07:09:50.043Z,83.28
2017-10-23T07:10:56.981Z,83.28
2017-10-23T07:12:03.953Z,83.27
2017-10-23T07:13:10.958Z,83.24
2017-10-23T07:14:17.937Z,83.23
2017-10-23T07:15:25.245Z,83.22
2017-10-23T07:16:31.829Z,83.22
2017-10-23T07:17:38.835Z,83.20
2017-10-23T07:18:46.034Z,83.14
2017-10-23T07:19:53.029Z,83.15
2017-10-23T07:21:00.031Z,83.14
2017-10-23T07:22:06.977Z,83.07
2017-10-23T07:23:13.968Z,83.01
2017-10-23T07:24:20.855Z,82.95
2017-10-23T07:25:27.870Z,82.86
2017-10-23T07:26:34.763Z,82.89
2017-10-23T07:27:41.734Z,82.99
2017-10-23T07:28:48.758Z,83.02
2017-10-23T07:29:55.667Z,83.08
2017-10-23T07:31:02.536Z,83.13
2017-10-23T07:32:09.546Z,83.19
2017-10-23T07:33:16.497Z,83.19
2017-10-23T07:34:23.418Z,83.23
2017-10-23T07:35:30.414Z,83.29
2017-10-23T07:36:37.275Z,83.32
2017-10-23T07:37:44.539Z,83.39
2017-10-23T07:38:50.957Z,83.41
2017-10-23T07:39:57.932Z,83.46
2017-10-23T07:41:04.858Z,83.47
2017-10-23T07:42:11.763Z,83.44
2017-10-23T07:43:18.799Z,83.40
2017-10-23T07:44:25.970Z,83.49
2017-10-23T07:45:32.918Z,83.51
2017-10-23T07:46:39.564Z,83.45
2017-10-23T07:47:46.456Z,83.32
2017-10-23T07:48:53.485Z,83.28
2017-10-23T07:50:00.102Z,83.34
2017-10-23T07:51:07.078Z,83.37
2017-10-23T07:52:14.176Z,83.37
2017-10-23T07:53:21.029Z,83.38
2017-10-23T07:54:31.422Z,83.40
2017-10-23T07:55:34.855Z,83.47
2017-10-23T07:56:41.895Z,83.45
2017-10-23T07:57:48.838Z,83.41
2017-10-23T07:58:55.857Z,83.33
2017-10-23T08:00:02.749Z,83.36
2017-10-23T08:01:09.698Z,83.42
2017-10-23T08:02:16.644Z,83.52
2017-10-23T08:03:23.629Z,83.61
2017-10-23T08:04:30.827Z,83.49
2017-10-23T08:05:38.345Z,83.44
2017-10-23T08:06:44.062Z,83.62
2017-10-23T08:07:50.999Z,83.70
2017-10-23T08:08:58.279Z,83.72
2017-10-23T08:10:04.718Z,83.74
2017-10-23T08:11:11.715Z,83.72
2017-10-23T08:12:18.571Z,83.68
2017-10-23T08:13:25.588Z,83.65
2017-10-23T08:14:32.595Z,83.70
2017-10-23T08:15:39.506Z,83.76
2017-10-23T08:16:46.457Z,83.77
2017-10-23T08:17:53.302Z,83.75
2017-10-23T08:19:00.202Z,83.66
2017-10-23T08:20:07.095Z,83.71
2017-10-23T08:21:14.025Z,83.68
2017-10-23T08:22:21.090Z,83.62
2017-10-23T08:23:28.176Z,83.59
2017-10-23T08:24:35.111Z,83.58
2017-10-23T08:25:42.428Z,83.64
2017-10-23T08:26:49.078Z,83.62
2017-10-23T08:27:55.983Z,83.58
2017-10-23T08:29:02.884Z,83.66
2017-10-23T08:30:09.779Z,83.59
2017-10-23T08:31:16.662Z,83.62
2017-10-23T08:32:24.695Z,83.57
2017-10-23T08:33:30.411Z,83.55
2017-10-23T08:34:37.277Z,83.57
2017-10-23T08:35:44.174Z,83.61
2017-10-23T08:36:51.011Z,83.56
2017-10-23T08:37:58.032Z,83.58
2017-10-23T08:40:11.720Z,83.59
2017-10-23T08:41:18.682Z,83.67
2017-10-23T08:42:25.571Z,83.71
2017-10-23T08:43:32.434Z,83.79
2017-10-23T08:44:39.338Z,83.79
2017-10-23T08:45:46.210Z,83.84
2017-10-23T08:46:53.111Z,83.78
2017-10-23T08:48:00.030Z,83.76
2017-10-23T08:49:07.009Z,83.78
2017-10-23T08:50:14.691Z,83.70
2017-10-23T08:51:20.903Z,83.59
2017-10-23T08:52:27.883Z,83.62
2017-10-23T08:53:34.982Z,83.64
2017-10-23T08:54:41.597Z,83.68
2017-10-23T08:55:48.547Z,83.72
2017-10-23T08:56:55.558Z,83.71
2017-10-23T08:58:02.519Z,83.63
2017-10-23T08:59:09.453Z,83.58
2017-10-23T09:00:16.426Z,83.52
2017-10-23T09:01:23.384Z,83.46
2017-10-23T09:02:30.574Z,83.45
2017-10-23T09:03:37.262Z,83.38
2017-10-23T09:04:44.262Z,83.34
2017-10-23T09:05:51.401Z,83.34
2017-10-23T09:06:58.501Z,83.32
2017-10-23T09:08:05.693Z,83.34
2017-10-23T09:09:12.418Z,83.31
2017-10-23T09:10:19.147Z,83.33
2017-10-23T09:11:26.103Z,83.25
2017-10-23T09:12:33.115Z,83.18
2017-10-23T09:13:39.998Z,83.21
2017-10-23T09:14:46.873Z,83.23
2017-10-23T09:15:53.690Z,83.25
2017-10-23T09:17:00.626Z,83.20
2017-10-23T09:18:07.742Z,83.09
2017-10-23T09:19:14.665Z,83.09
2017-10-23T09:20:21.802Z,83.09
2017-10-23T09:21:28.644Z,83.07
2017-10-23T09:22:35.770Z,83.10
2017-10-23T09:23:43.175Z,83.05
2017-10-23T09:24:49.306Z,82.96
2017-10-23T09:25:56.198Z,82.98
2017-10-23T09:27:06.711Z,83.04
2017-10-23T09:28:10.123Z,83.06
2017-10-23T09:29:17.075Z,83.04
2017-10-23T09:30:24.150Z,82.99
2017-10-23T09:31:31.089Z,83.00
2017-10-23T09:32:38.001Z,82.99
2017-10-23T09:33:44.948Z,83.02
2017-10-23T09:34:51.867Z,83.00
2017-10-23T09:35:58.752Z,82.98
2017-10-23T09:37:05.786Z,82.89
2017-10-23T09:38:12.701Z,82.87
2017-10-23T09:39:19.585Z,82.96
2017-10-23T09:40:26.438Z,82.96
2017-10-23T09:41:33.558Z,82.98
2017-10-23T09:42:40.016Z,82.89
2017-10-23T09:43:47.445Z,82.92
2017-10-23T09:44:53.954Z,82.84
2017-10-23T09:46:01.155Z,82.89
2017-10-23T09:47:08.154Z,82.91
2017-10-23T09:48:15.283Z,82.99
2017-10-23T09:49:22.282Z,83.07
2017-10-23T09:50:28.660Z,83.09
2017-10-23T09:51:35.575Z,83.07
2017-10-23T09:52:42.470Z,83.00
2017-10-23T09:53:49.339Z,82.93
2017-10-23T09:54:56.468Z,82.97
2017-10-23T09:56:03.381Z,82.99
2017-10-23T09:57:10.122Z,83.04
2017-10-23T09:58:17.090Z,82.99
2017-10-23T09:59:24.452Z,83.08
2017-10-23T10:00:30.838Z,82.97
2017-10-23T10:01:37.678Z,83.00
2017-10-23T10:02:50.145Z,82.98
2017-10-23T10:03:51.626Z,82.93
2017-10-23T10:04:58.564Z,82.95
2017-10-23T10:06:05.404Z,83.03
2017-10-23T10:07:12.243Z,82.96
2017-10-23T10:08:19.122Z,83.01
2017-10-23T10:09:26.042Z,82.97
2017-10-23T10:10:34.491Z,83.02
2017-10-23T10:11:39.757Z,83.03
2017-10-23T10:12:46.723Z,83.00
2017-10-23T10:13:53.626Z,82.98
2017-10-23T10:15:00.540Z,82.93
2017-10-23T10:16:07.426Z,82.87
2017-10-23T10:17:14.342Z,82.89
2017-10-23T10:18:21.375Z,82.92
2017-10-23T10:19:28.330Z,83.09
2017-10-23T10:20:35.274Z,83.07
2017-10-23T10:21:42.238Z,83.05
2017-10-23T10:22:49.146Z,83.09
2017-10-23T10:23:56.050Z,83.15
2017-10-23T10:25:03.150Z,83.25
2017-10-23T10:26:09.702Z,83.31
2017-10-23T10:27:16.506Z,83.41
2017-10-23T10:28:23.325Z,83.37
2017-10-23T10:29:30.214Z,83.40
2017-10-23T10:30:37.124Z,83.48
2017-10-23T10:31:44.006Z,83.49
2017-10-23T10:32:50.803Z,83.46
2017-10-23T10:33:57.690Z,83.48
2017-10-23T10:51:48.421Z,84.00
2017-10-23T10:52:55.246Z,83.88
2017-10-23T10:54:02.057Z,83.96
2017-10-23T10:55:09.056Z,83.98
2017-10-23T10:56:15.910Z,83.94
2017-10-23T10:57:22.687Z,84.00
2017-10-23T10:58:29.480Z,83.93
2017-10-23T10:59:36.550Z,83.96
2017-10-23T11:00:43.422Z,83.85
2017-10-23T11:01:50.450Z,83.85
2017-10-23T11:02:57.377Z,83.98
2017-10-23T11:04:04.213Z,83.96
2017-10-23T11:05:11.128Z,83.81
2017-10-23T11:06:17.958Z,83.72
2017-10-23T11:07:24.765Z,83.71
2017-10-23T11:08:31.559Z,83.57
2017-10-23T11:09:38.369Z,83.72
2017-10-23T11:10:45.145Z,83.80
2017-10-23T11:11:51.902Z,83.86
2017-10-23T11:12:58.686Z,83.62
2017-10-23T11:14:05.497Z,83.59
2017-10-23T11:15:12.272Z,83.60
2017-10-23T11:16:19.056Z,83.65
2017-10-23T11:17:25.898Z,83.71
2017-10-23T11:18:32.735Z,83.67
2017-10-23T11:19:39.596Z,83.61
2017-10-23T11:20:46.465Z,83.64
2017-10-23T11:21:53.262Z,83.68
2017-10-23T11:23:00.045Z,83.64
2017-10-23T11:24:06.824Z,83.60
2017-10-23T11:25:13.618Z,83.55
2017-10-23T11:26:20.393Z,83.62
2017-10-23T11:27:27.179Z,83.61
2017-10-23T11:28:33.982Z,83.77
2017-10-23T11:29:40.762Z,83.97
2017-10-23T11:30:47.538Z,83.96
2017-10-23T11:31:54.329Z,83.87
2017-10-23T11:33:01.112Z,83.69
2017-10-23T11:34:07.925Z,83.50
2017-10-23T11:35:14.708Z,83.48
2017-10-23T11:36:21.517Z,83.55
2017-10-23T11:36:59.162Z,83.56
2017-10-23T11:38:05.992Z,83.52
2017-10-23T11:39:12.785Z,83.51
2017-10-23T11:40:19.553Z,83.48
2017-10-23T11:41:26.320Z,83.46
2017-10-23T11:42:33.134Z,83.41
2017-10-23T11:43:39.894Z,83.24
2017-10-23T11:44:46.656Z,83.18
2017-10-23T11:45:53.512Z,83.29
2017-10-23T11:47:00.268Z,83.24
2017-10-23T11:48:07.141Z,83.18
2017-10-23T11:49:13.930Z,83.13
2017-10-23T11:50:20.737Z,83.22
2017-10-23T11:51:27.664Z,83.22
2017-10-23T11:52:34.473Z,83.26
2017-10-23T11:53:41.212Z,83.24
2017-10-23T11:54:47.976Z,83.20
2017-10-23T11:55:54.766Z,83.16
2017-10-23T11:57:01.526Z,83.21
2017-10-23T11:58:08.375Z,83.17
2017-10-23T11:59:15.113Z,83.16
2017-10-23T12:00:21.910Z,83.18
2017-10-23T12:01:28.738Z,83.23
2017-10-23T12:02:35.520Z,83.25
2017-10-23T12:03:42.267Z,83.14
2017-10-23T12:04:49.080Z,83.08
2017-10-23T12:05:55.922Z,83.09
2017-10-23T12:07:02.684Z,83.11
2017-10-23T12:08:09.466Z,83.08
2017-10-23T12:09:16.312Z,83.02
2017-10-23T12:10:23.060Z,82.94
2017-10-23T12:11:29.834Z,82.83
2017-10-23T12:12:36.600Z,82.82
2017-10-23T12:13:43.406Z,82.81
2017-10-23T12:14:50.231Z,82.78
2017-10-23T12:15:57.076Z,82.70
2017-10-23T12:17:04.373Z,82.64
2017-10-23T12:18:10.680Z,82.63
2017-10-23T12:19:17.496Z,82.60
2017-10-23T12:20:24.570Z,82.68
2017-10-23T12:21:31.510Z,82.64
2017-10-23T12:22:38.429Z,82.52
2017-10-23T12:23:45.348Z,82.41
2017-10-23T12:24:52.241Z,82.39
2017-10-23T12:25:59.086Z,82.33
2017-10-23T12:27:06.007Z,82.30
2017-10-23T12:28:12.946Z,82.32
2017-10-23T12:29:19.820Z,82.28
2017-10-23T12:30:26.629Z,82.23
2017-10-23T12:31:33.448Z,82.21
2017-10-23T12:32:40.252Z,82.12
2017-10-23T12:33:47.019Z,82.23
2017-10-23T12:34:53.828Z,82.16
2017-10-23T12:36:00.609Z,82.10
2017-10-23T12:37:07.411Z,82.09
2017-10-23T12:38:14.245Z,82.00
2017-10-23T12:39:21.168Z,82.06
2017-10-23T12:40:28.014Z,82.02
2017-10-23T12:41:34.945Z,82.09
2017-10-23T12:42:41.911Z,81.99
2017-10-23T12:43:48.850Z,82.04
2017-10-23T12:44:55.612Z,81.94
2017-10-23T12:46:02.433Z,81.97
2017-10-23T12:47:09.224Z,81.99
2017-10-23T12:48:15.964Z,82.00
2017-10-23T12:49:22.994Z,81.96
2017-10-23T12:50:29.793Z,81.95
2017-10-23T12:51:36.590Z,81.92
2017-10-23T12:52:43.401Z,81.97
2017-10-23T12:53:50.237Z,81.88
2017-10-23T12:54:57.015Z,81.84
2017-10-23T12:56:03.774Z,81.82
2017-10-23T12:57:10.544Z,81.86
2017-10-23T12:58:17.379Z,81.77
2017-10-23T12:59:24.257Z,81.83
2017-10-23T13:00:31.057Z,81.75
2017-10-23T13:01:37.789Z,81.73
2017-10-23T13:02:44.545Z,81.69
2017-10-23T13:03:51.372Z,81.68
2017-10-23T13:04:58.204Z,81.67
2017-10-23T13:06:04.964Z,81.61
2017-10-23T13:07:11.811Z,81.57
2017-10-23T13:08:18.568Z,81.49
2017-10-23T13:09:25.329Z,81.50
2017-10-23T13:10:32.242Z,81.45
2017-10-23T13:11:39.098Z,81.47
2017-10-23T13:12:46.005Z,81.45
2017-10-23T13:13:52.949Z,81.47
2017-10-23T13:14:59.772Z,81.38
2017-10-23T13:16:06.716Z,81.33
2017-10-23T13:17:13.563Z,81.31
2017-10-23T13:18:20.698Z,81.27
2017-10-23T13:19:27.492Z,81.21
2017-10-23T13:20:34.293Z,81.20
2017-10-23T13:21:41.252Z,81.15
2017-10-23T13:22:48.043Z,81.08
2017-10-23T13:23:54.849Z,81.04
2017-10-23T13:25:01.625Z,81.03
2017-10-23T13:26:08.475Z,81.04
2017-10-23T13:27:15.540Z,81.10
2017-10-23T13:28:22.368Z,81.03
2017-10-23T13:29:29.425Z,81.09
2017-10-23T13:30:36.141Z,81.06
2017-10-23T13:31:43.052Z,81.12
2017-10-23T13:32:49.861Z,81.05
2017-10-23T13:33:56.681Z,81.04
2017-10-23T13:35:03.485Z,81.02
2017-10-23T13:36:10.247Z,81.04
2017-10-23T13:37:17.055Z,81.11
2017-10-23T13:38:23.932Z,81.11
2017-10-23T13:39:30.809Z,81.09
2017-10-23T13:40:37.617Z,81.08
2017-10-23T13:41:44.385Z,81.06
2017-10-23T13:42:51.172Z,81.09
2017-10-23T13:43:58.114Z,80.97
2017-10-23T13:45:04.946Z,80.91
2017-10-23T13:46:11.769Z,80.91
2017-10-23T13:47:18.753Z,81.00
2017-10-23T13:48:25.745Z,80.97
2017-10-23T13:49:32.723Z,80.99
2017-10-23T13:50:39.553Z,81.01
2017-10-23T13:51:46.340Z,80.95
2017-10-23T13:52:53.230Z,80.93
2017-10-23T13:54:00.052Z,81.00
2017-10-23T13:55:06.850Z,81.04
2017-10-23T13:56:13.635Z,81.05
2017-10-23T13:57:20.480Z,81.01
2017-10-23T13:58:27.324Z,81.00
2017-10-23T13:59:34.207Z,80.96
2017-10-23T14:00:41.227Z,80.97
2017-10-23T14:01:48.179Z,80.99
2017-10-23T14:02:55.101Z,81.02
2017-10-23T14:04:01.962Z,80.97
2017-10-23T14:05:08.720Z,80.96
2017-10-23T14:06:15.556Z,80.99
2017-10-23T14:07:22.494Z,80.92
2017-10-23T14:08:29.416Z,80.90
2017-10-23T14:09:36.995Z,80.93
2017-10-23T14:10:42.992Z,80.96
2017-10-23T14:11:49.979Z,80.90
2017-10-23T14:12:56.798Z,80.88
2017-10-23T14:14:03.663Z,80.88
2017-10-23T14:15:10.522Z,80.89
2017-10-23T14:16:17.330Z,80.85
2017-10-23T14:17:24.160Z,80.81
2017-10-23T14:18:31.007Z,80.78
2017-10-23T14:19:37.865Z,80.73
2017-10-23T14:20:44.837Z,80.75
2017-10-23T14:21:51.795Z,80.65
2017-10-23T14:22:58.707Z,80.67
2017-10-23T14:24:05.705Z,80.68
2017-10-23T14:25:12.602Z,80.66
2017-10-23T14:26:19.474Z,80.64
2017-10-23T14:27:26.389Z,80.67
2017-10-23T14:28:33.304Z,80.61
2017-10-23T14:29:40.272Z,80.58
2017-10-23T14:30:47.208Z,80.61
2017-10-23T14:31:54.261Z,80.58
2017-10-23T14:33:01.284Z,80.53
2017-10-23T14:34:08.129Z,80.57
2017-10-23T14:35:14.992Z,80.51
2017-10-23T14:36:21.907Z,80.47
2017-10-23T14:37:28.830Z,80.38
2017-10-23T14:38:35.778Z,80.37