createdAt,value
2023-05-16T00:00:25.349Z,99.90
2023-05-16T00:02:54.140Z,99.90
2023-05-16T00:05:22.540Z,99.90
2023-05-16T00:07:50.893Z,99.90
2023-05-16T00:10:19.466Z,99.90
2023-05-16T00:12:51.791Z,99.90
2023-05-16T00:15:22.149Z,99.90
2023-05-16T00:17:50.636Z,99.90
2023-05-16T00:20:23.059Z,99.90
2023-05-16T00:22:51.885Z,99.90
2023-05-16T00:25:20.637Z,99.90
2023-05-16T00:27:49.014Z,99.90
2023-05-16T00:30:17.406Z,99.90
2023-05-16T00:32:47.168Z,99.90
2023-05-16T00:35:15.593Z,99.90
2023-05-16T00:37:44.023Z,99.90
2023-05-16T00:40:13.022Z,99.90
2023-05-16T00:42:41.437Z,99.90
2023-05-16T00:45:11.245Z,99.90
2023-05-16T00:47:39.625Z,99.90
2023-05-16T00:50:10.722Z,99.90
2023-05-16T00:52:39.266Z,99.90
2023-05-16T00:55:10.354Z,99.90
2023-05-16T00:57:39.005Z,99.90
2023-05-16T01:00:10.575Z,99.90
2023-05-16T01:02:39.643Z,99.90
2023-05-16T01:05:10.158Z,99.90
2023-05-16T01:07:38.678Z,99.90
2023-05-16T01:10:10.511Z,99.90
2023-05-16T01:12:46.553Z,99.90
2023-05-16T01:15:18.388Z,99.90
2023-05-16T01:17:54.463Z,99.90
2023-05-16T01:20:34.825Z,99.90
2023-05-16T01:23:18.520Z,99.90
2023-05-16T01:26:02.590Z,99.90
2023-05-16T01:28:33.325Z,99.90
2023-05-16T01:31:02.092Z,99.90
2023-05-16T01:33:30.688Z,99.90
2023-05-16T01:36:07.850Z,99.90
2023-05-16T01:38:41.730Z,99.90
2023-05-16T01:41:16.192Z,99.90
2023-05-16T01:43:49.465Z,99.90
2023-05-16T01:46:22.805Z,99.90
2023-05-16T01:48:58.330Z,99.90
2023-05-16T01:51:31.766Z,99.90
2023-05-16T01:54:04.890Z,99.90
2023-05-16T01:59:37.747Z,99.90
2023-05-16T02:02:06.323Z,99.90
2023-05-16T02:04:34.618Z,99.90
2023-05-16T02:07:03.335Z,99.90
2023-05-16T02:09:31.978Z,99.90
2023-05-16T02:12:02.420Z,99.90
2023-05-16T02:14:30.964Z,99.90
2023-05-16T02:17:01.178Z,99.90
2023-05-16T02:19:29.845Z,99.90
2023-05-16T02:21:58.374Z,99.90
2023-05-16T02:24:27.263Z,99.90
2023-05-16T02:26:57.251Z,99.90
2023-05-16T02:29:25.922Z,99.90
2023-05-16T02:31:54.352Z,99.90
2023-05-16T02:34:23.896Z,99.90
2023-05-16T02:36:52.427Z,99.90
2023-05-16T02:39:20.681Z,99.90
2023-05-16T02:41:52.523Z,99.90
2023-05-16T02:44:20.877Z,99.90
2023-05-16T02:46:49.333Z,99.90
2023-05-16T02:49:17.687Z,99.90
2023-05-16T02:51:48.114Z,99.90
2023-05-16T02:54:16.774Z,99.90
2023-05-16T02:56:45.503Z,99.90
2023-05-16T02:59:13.839Z,99.90
2023-05-16T03:01:42.383Z,99.90
2023-05-16T03:04:10.956Z,99.90
2023-05-16T03:06:39.415Z,99.90
2023-05-16T03:09:10.368Z,99.90
2023-05-16T03:11:38.843Z,99.90
2023-05-16T03:14:08.326Z,99.90
2023-05-16T03:16:38.844Z,99.90
2023-05-16T03:19:07.548Z,99.90
2023-05-16T03:21:35.915Z,99.90
2023-05-16T03:24:04.975Z,99.90
2023-05-16T03:26:34.831Z,99.90
2023-05-16T03:29:03.351Z,99.90
2023-05-16T03:31:33.065Z,99.90
2023-05-16T03:34:01.473Z,99.90
2023-05-16T03:36:30.192Z,99.90
2023-05-16T03:38:58.553Z,99.90
2023-05-16T03:41:27.232Z,99.90
2023-05-16T03:43:56.885Z,99.90
2023-05-16T03:46:25.621Z,99.90
2023-05-16T03:48:54.116Z,99.90
2023-05-16T03:51:22.548Z,99.90
2023-05-16T03:53:50.873Z,99.90
2023-05-16T03:56:19.201Z,99.90
2023-05-16T03:58:47.540Z,99.90
2023-05-16T04:01:17.941Z,99.90
2023-05-16T04:03:46.611Z,99.90
2023-05-16T04:06:15.396Z,99.90
2023-05-16T04:08:44.947Z,99.90
2023-05-16T04:11:13.327Z,99.90
2023-05-16T04:13:41.763Z,99.90
2023-05-16T04:16:10.106Z,99.90
2023-05-16T04:18:40.033Z,99.90
2023-05-16T04:21:10.774Z,99.90
2023-05-16T04:23:39.200Z,99.90
2023-05-16T04:26:07.844Z,99.90
2023-05-16T04:28:36.569Z,99.90
2023-05-16T04:31:05.024Z,99.90
2023-05-16T04:33:33.359Z,99.90
2023-05-16T04:36:03.888Z,99.90
2023-05-16T04:38:32.725Z,99.90
2023-05-16T04:41:01.790Z,99.90
2023-05-16T04:43:30.400Z,99.90
2023-05-16T04:45:59.636Z,99.90
2023-05-16T04:48:29.124Z,99.90
2023-05-16T04:50:57.610Z,99.90
2023-05-16T04:53:27.330Z,99.90
2023-05-16T04:55:56.064Z,99.90
2023-05-16T04:58:24.425Z,99.90
2023-05-16T05:00:53.269Z,99.90
2023-05-16T05:03:21.773Z,99.90
2023-05-16T05:05:50.357Z,99.90
2023-05-16T05:08:19.550Z,99.90
2023-05-16T05:10:49.263Z,99.90
2023-05-16T05:13:17.692Z,99.90
2023-05-16T05:15:46.045Z,99.90
2023-05-16T05:18:14.712Z,99.90
2023-05-16T05:20:43.500Z,99.90
2023-05-16T05:23:11.839Z,99.90
2023-05-16T05:25:41.059Z,99.90
2023-05-16T05:28:10.697Z,99.90
2023-05-16T05:30:41.746Z,99.90
2023-05-16T05:33:12.755Z,99.90
2023-05-16T05:35:41.097Z,99.90
2023-05-16T05:38:09.445Z,99.90
2023-05-16T05:40:37.720Z,99.90
2023-05-16T05:43:06.549Z,99.90
2023-05-16T05:45:36.323Z,99.90
2023-05-16T05:48:05.201Z,99.90
2023-05-16T05:50:33.671Z,99.90
2023-05-16T05:53:02.125Z,99.90
2023-05-16T05:55:30.398Z,99.90
2023-05-16T05:57:58.801Z,99.90
2023-05-16T06:00:28.118Z,99.90
2023-05-16T06:02:57.969Z,99.90
2023-05-16T06:05:26.681Z,99.90
2023-05-16T06:07:55.484Z,99.90
2023-05-16T06:10:23.797Z,99.90
2023-05-16T06:12:52.373Z,99.90
2023-05-16T06:15:20.943Z,99.90
2023-05-16T06:17:49.712Z,99.90
2023-05-16T06:20:19.458Z,99.90
2023-05-16T06:22:47.946Z,99.90
2023-05-16T06:25:16.528Z,99.90
2023-05-16T06:27:44.904Z,99.90
2023-05-16T06:30:13.522Z,99.90
2023-05-16T06:32:41.963Z,99.90
2023-05-16T06:35:10.803Z,99.90
2023-05-16T06:37:42.759Z,99.90
2023-05-16T06:40:12.625Z,99.90
2023-05-16T06:42:41.011Z,99.90
2023-05-16T06:45:10.391Z,99.90
2023-05-16T06:47:38.825Z,99.90
2023-05-16T06:50:09.900Z,99.90
2023-05-16T06:52:38.402Z,99.90
2023-05-16T06:55:08.962Z,99.90
2023-05-16T06:57:37.459Z,99.90
2023-05-16T07:00:06.969Z,99.90
2023-05-16T07:02:35.665Z,99.90
2023-05-16T07:05:04.046Z,99.90
2023-05-16T07:07:32.369Z,99.90
2023-05-16T07:10:00.818Z,99.90
2023-05-16T07:12:31.360Z,99.90
2023-05-16T07:14:59.866Z,99.90
2023-05-16T07:17:28.191Z,99.90
2023-05-16T07:19:56.624Z,99.90
2023-05-16T07:22:24.926Z,99.90
2023-05-16T07:24:57.040Z,99.90
2023-05-16T07:27:25.416Z,99.90
2023-05-16T07:29:55.221Z,99.90
2023-05-16T07:32:23.672Z,99.90
2023-05-16T07:34:52.282Z,99.90
2023-05-16T07:37:20.556Z,99.90
2023-05-16T07:39:48.898Z,99.90
2023-05-16T07:42:17.140Z,99.90
2023-05-16T07:44:46.763Z,99.90
2023-05-16T07:47:16.584Z,99.90
2023-05-16T07:49:45.073Z,99.90
2023-05-16T07:52:13.416Z,99.90
2023-05-16T07:54:41.793Z,99.90
2023-05-16T07:57:10.409Z,99.90
2023-05-16T07:59:38.802Z,99.90
2023-05-16T08:02:07.290Z,99.90
2023-05-16T08:04:37.570Z,99.90
2023-05-16T08:07:06.363Z,99.90
2023-05-16T08:09:34.748Z,99.90
2023-05-16T08:12:03.756Z,99.90
2023-05-16T08:14:32.914Z,99.90
2023-05-16T08:17:01.706Z,99.90
2023-05-16T08:19:30.295Z,99.90
2023-05-16T08:22:01.116Z,99.90
2023-05-16T08:24:29.652Z,99.90
2023-05-16T08:26:58.369Z,99.90
2023-05-16T08:29:26.774Z,99.90
2023-05-16T08:31:55.198Z,99.90
2023-05-16T08:34:24.074Z,99.90
2023-05-16T08:36:52.472Z,99.90
2023-05-16T08:39:22.083Z,99.90
2023-05-16T08:41:50.912Z,99.90
2023-05-16T08:44:21.939Z,99.90
2023-05-16T08:46:53.318Z,99.90
2023-05-16T08:49:22.492Z,99.90
2023-05-16T08:51:53.327Z,99.90
2023-05-16T08:54:24.559Z,99.90
2023-05-16T08:56:55.374Z,99.90
2023-05-16T08:59:23.858Z,99.90
2023-05-16T09:01:52.472Z,99.90
2023-05-16T09:04:21.455Z,99.90
2023-05-16T09:06:50.688Z,99.90
2023-05-16T09:09:19.676Z,99.90
2023-05-16T09:11:49.805Z,99.90
2023-05-16T09:14:18.227Z,99.90
2023-05-16T09:16:46.863Z,99.90
2023-05-16T09:19:15.291Z,99.90
2023-05-16T09:21:43.993Z,99.90
2023-05-16T09:24:12.305Z,99.90
2023-05-16T09:26:40.916Z,99.90
2023-05-16T09:29:14.651Z,99.90
2023-05-16T09:31:43.697Z,99.90
2023-05-16T09:34:12.795Z,99.90
2023-05-16T09:36:43.020Z,94.80
2023-05-16T09:39:16.531Z,99.90
2023-05-16T09:41:45.011Z,92.80
2023-05-16T09:44:14.669Z,99.90
2023-05-16T09:46:43.339Z,93.50
2023-05-16T09:49:13.711Z,85.20
2023-05-16T09:51:42.534Z,53.70
2023-05-16T09:54:10.974Z,69.40
2023-05-16T09:56:50.548Z,29.60
2023-05-16T09:59:21.485Z,16.20
2023-05-16T10:01:52.144Z,44.50
2023-05-16T10:04:20.761Z,25.50
2023-05-16T10:06:51.518Z,37.80
2023-05-16T10:09:20.335Z,40.00
2023-05-16T10:11:50.821Z,25.60
2023-05-16T10:14:20.786Z,36.30
2023-05-16T10:16:50.601Z,35.90
2023-05-16T10:19:22.992Z,44.20
2023-05-16T10:21:55.173Z,16.10
2023-05-16T10:24:30.172Z,1.00
2023-05-16T10:26:58.993Z,1.00
2023-05-16T10:29:33.397Z,1.00
2023-05-16T10:32:06.973Z,1.00
2023-05-16T10:34:36.118Z,1.00
2023-05-16T10:37:06.426Z,1.00
2023-05-16T10:39:35.221Z,1.00
2023-05-16T10:42:04.484Z,1.00
2023-05-16T10:44:35.285Z,1.00
2023-05-16T10:47:05.567Z,1.00
2023-05-16T10:49:34.077Z,1.00
2023-05-16T10:52:08.287Z,1.00
2023-05-16T10:54:39.272Z,1.00
2023-05-16T10:57:10.525Z,1.00
2023-05-16T10:59:45.489Z,1.00
2023-05-16T11:02:25.822Z,1.00
2023-05-16T11:04:56.609Z,1.00
2023-05-16T11:07:26.264Z,1.00
2023-05-16T11:10:05.701Z,1.00
2023-05-16T11:12:45.911Z,1.00
2023-05-16T11:15:26.309Z,99.90
2023-05-16T11:18:06.785Z,99.90
2023-05-16T11:20:36.884Z,99.90
2023-05-16T11:23:25.637Z,99.90
2023-05-16T11:25:56.518Z,99.90
2023-05-16T11:28:26.690Z,99.90
2023-05-16T11:30:59.909Z,99.90
2023-05-16T11:33:29.777Z,99.90
2023-05-16T11:36:14.530Z,99.90
2023-05-16T11:38:44.420Z,99.90
2023-05-16T11:41:16.012Z,99.90
2023-05-16T11:43:45.848Z,1.00
2023-05-16T11:46:16.365Z,1.00
2023-05-16T11:48:47.157Z,74.30
2023-05-16T11:51:18.684Z,99.90
2023-05-16T11:53:47.814Z,24.20
2023-05-16T11:56:16.333Z,99.90
2023-05-16T11:58:47.154Z,99.90
2023-05-16T12:01:16.954Z,99.90
2023-05-16T12:03:45.695Z,99.90
2023-05-16T12:06:16.294Z,99.90
2023-05-16T12:08:51.480Z,99.90
2023-05-16T12:11:21.647Z,95.10
2023-05-16T12:13:50.361Z,23.20
2023-05-16T12:16:20.334Z,1.00
2023-05-16T12:18:49.631Z,68.20
2023-05-16T12:21:18.212Z,99.90
2023-05-16T12:23:46.592Z,17.60
2023-05-16T12:26:15.249Z,99.90
2023-05-16T12:28:45.764Z,2.10
2023-05-16T12:31:31.047Z,99.90
2023-05-16T12:34:00.353Z,99.90
2023-05-16T12:36:33.528Z,14.70
2023-05-16T12:39:03.739Z,96.60
2023-05-16T12:41:32.886Z,99.90
2023-05-16T12:44:13.167Z,99.90
2023-05-16T12:46:48.799Z,1.00
2023-05-16T12:49:17.347Z,99.90
2023-05-16T12:51:51.144Z,99.90
2023-05-16T12:54:20.465Z,1.00
2023-05-16T12:56:48.888Z,99.90
2023-05-16T12:59:19.041Z,1.00
2023-05-16T13:01:48.952Z,99.90
2023-05-16T13:04:19.962Z,99.90
2023-05-16T13:06:58.990Z,99.90
2023-05-16T13:09:31.326Z,99.90
2023-05-16T13:12:01.635Z,21.90
2023-05-16T13:14:31.161Z,1.00
2023-05-16T13:17:00.868Z,1.00
2023-05-16T13:19:31.661Z,99.90
2023-05-16T13:22:00.096Z,1.00
2023-05-16T13:24:28.396Z,99.90
2023-05-16T13:26:56.847Z,99.90
2023-05-16T13:29:25.385Z,1.00
2023-05-16T13:31:54.049Z,99.90
2023-05-16T13:34:23.655Z,95.80
2023-05-16T13:36:54.564Z,1.00
2023-05-16T13:39:23.721Z,1.00
2023-05-16T13:41:52.638Z,1.00
2023-05-16T13:44:22.212Z,99.90
2023-05-16T13:46:50.648Z,99.90
2023-05-16T13:49:19.204Z,99.90
2023-05-16T13:51:48.953Z,1.00
2023-05-16T13:54:17.355Z,99.90
2023-05-16T13:56:57.997Z,99.90
2023-05-16T13:59:44.802Z,99.90
2023-05-16T14:02:14.913Z,1.00
2023-05-16T14:04:44.058Z,99.90
2023-05-16T14:07:14.044Z,1.00
2023-05-16T14:09:42.403Z,99.90
2023-05-16T14:12:11.042Z,1.00
2023-05-16T14:14:39.990Z,99.90
2023-05-16T14:17:08.595Z,99.90
2023-05-16T14:19:37.248Z,99.90
2023-05-16T14:22:06.331Z,1.00
2023-05-16T14:24:35.956Z,1.00
2023-05-16T14:27:06.426Z,99.90
2023-05-16T14:29:34.709Z,8.60
2023-05-16T14:32:03.345Z,1.00
2023-05-16T14:34:31.753Z,99.90
2023-05-16T14:37:00.247Z,99.90
2023-05-16T14:39:28.607Z,99.90
2023-05-16T14:41:58.466Z,99.90
2023-05-16T14:44:27.480Z,99.90
2023-05-16T14:46:56.308Z,99.90
2023-05-16T14:49:24.553Z,99.90
2023-05-16T14:51:52.933Z,77.30
2023-05-16T14:54:21.322Z,99.90
2023-05-16T14:56:50.072Z,99.90
2023-05-16T14:59:19.656Z,59.60
2023-05-16T15:01:48.072Z,87.20
2023-05-16T15:04:17.048Z,1.00
2023-05-16T15:06:46.093Z,99.90
2023-05-16T15:09:14.540Z,99.90
2023-05-16T15:11:42.919Z,99.90
2023-05-16T15:14:11.382Z,99.90
2023-05-16T15:16:41.250Z,1.00
2023-05-16T15:19:09.772Z,1.00
2023-05-16T15:21:38.311Z,99.90
2023-05-16T15:24:08.248Z,99.90
2023-05-16T15:26:37.466Z,99.90
2023-05-16T15:29:05.765Z,1.00
2023-05-16T15:31:34.483Z,1.00
2023-05-16T15:34:06.199Z,1.00
2023-05-16T15:36:34.940Z,99.90
2023-05-16T15:39:03.836Z,42.30
2023-05-16T15:44:05.835Z,99.90
2023-05-16T15:46:34.385Z,99.90
2023-05-16T15:49:04.306Z,24.70
2023-05-16T15:51:32.672Z,94.60
2023-05-16T15:54:01.203Z,99.90
2023-05-16T15:56:29.481Z,99.90
2023-05-16T15:58:58.379Z,1.00
2023-05-16T16:01:26.759Z,24.10
2023-05-16T16:03:55.611Z,99.90
2023-05-16T16:06:25.738Z,95.50
2023-05-16T16:08:54.220Z,99.90
2023-05-16T16:11:23.253Z,1.00
2023-05-16T16:13:52.759Z,99.90
2023-05-16T16:16:21.255Z,99.90
2023-05-16T16:18:50.404Z,1.00
2023-05-16T16:21:18.958Z,1.00
2023-05-16T16:23:49.177Z,99.90
2023-05-16T16:26:17.912Z,1.00
2023-05-16T16:28:46.266Z,99.90
2023-05-16T16:31:15.101Z,99.90
2023-05-16T16:33:43.548Z,1.00
2023-05-16T16:36:11.960Z,99.90
2023-05-16T16:38:40.319Z,1.00
2023-05-16T16:41:10.525Z,1.00
2023-05-16T16:43:40.401Z,10.00
2023-05-16T16:46:09.333Z,99.90
2023-05-16T16:48:38.145Z,99.90
2023-05-16T16:51:07.096Z,25.10
2023-05-16T16:53:37.760Z,1.00
2023-05-16T16:56:06.850Z,99.90
2023-05-16T16:58:36.685Z,99.90
2023-05-16T17:01:05.402Z,99.90
2023-05-16T17:03:34.497Z,1.00
2023-05-16T17:06:03.061Z,99.90
2023-05-16T17:08:31.460Z,45.00
2023-05-16T17:11:04.954Z,99.90
2023-05-16T17:13:37.332Z,2.30
2023-05-16T17:16:08.225Z,99.90
2023-05-16T17:18:37.231Z,99.90
2023-05-16T17:21:06.016Z,99.90
2023-05-16T17:23:34.389Z,2.40
2023-05-16T17:26:02.798Z,25.40
2023-05-16T17:28:32.452Z,99.90
2023-05-16T17:31:02.884Z,99.90
2023-05-16T17:33:32.842Z,99.90
2023-05-16T17:36:01.268Z,99.90
2023-05-16T17:38:29.826Z,2.00
2023-05-16T17:40:58.316Z,1.00
2023-05-16T17:43:26.796Z,1.00
2023-05-16T17:45:55.226Z,99.90
2023-05-16T17:48:23.709Z,1.00
2023-05-16T17:50:53.666Z,99.90
2023-05-16T17:53:22.123Z,99.90
2023-05-16T17:55:50.729Z,1.00
2023-05-16T17:58:19.459Z,83.30
2023-05-16T18:00:48.422Z,99.90
2023-05-16T18:03:16.999Z,99.90
2023-05-16T18:05:45.461Z,99.90
2023-05-16T18:08:15.585Z,1.00
2023-05-16T18:13:19.030Z,99.90
2023-05-16T18:15:47.809Z,99.90
2023-05-16T18:18:16.404Z,99.90
2023-05-16T18:20:45.883Z,99.90
2023-05-16T18:23:16.231Z,99.90
2023-05-16T18:25:44.565Z,99.90
2023-05-16T18:28:12.998Z,99.90
2023-05-16T18:30:41.292Z,99.90
2023-05-16T18:33:10.257Z,99.90
2023-05-16T18:35:38.664Z,99.90
2023-05-16T18:38:09.134Z,99.90
2023-05-16T18:40:47.913Z,1.00
2023-05-16T18:43:16.465Z,1.00
2023-05-16T18:45:45.003Z,1.00
2023-05-16T18:48:13.638Z,1.00
2023-05-16T18:50:42.215Z,1.00
2023-05-16T18:53:10.811Z,1.00
2023-05-16T18:55:39.221Z,1.00
2023-05-16T18:58:09.154Z,1.00
2023-05-16T19:00:37.707Z,1.00
2023-05-16T19:03:06.395Z,1.00
2023-05-16T19:05:35.404Z,1.00
2023-05-16T19:08:03.773Z,1.00
2023-05-16T19:10:37.728Z,1.00
2023-05-16T19:13:08.663Z,1.00
2023-05-16T19:15:37.839Z,1.00
2023-05-16T19:18:06.816Z,1.00
2023-05-16T19:20:36.072Z,1.00
2023-05-16T19:23:04.381Z,1.00
2023-05-16T19:25:33.358Z,1.00
2023-05-16T19:28:01.747Z,1.00
2023-05-16T19:30:31.644Z,1.00
2023-05-16T19:33:00.156Z,1.00
2023-05-16T19:35:28.997Z,1.00
2023-05-16T19:37:57.762Z,2.80
2023-05-16T19:40:26.188Z,3.30
2023-05-16T19:42:54.584Z,7.30
2023-05-16T19:45:23.101Z,11.70
2023-05-16T19:47:53.122Z,14.70
2023-05-16T19:50:22.713Z,13.80
2023-05-16T19:52:51.130Z,10.00
2023-05-16T19:55:19.537Z,5.50
2023-05-16T19:57:47.857Z,1.00
2023-05-16T20:00:16.670Z,1.00
2023-05-16T20:02:45.078Z,1.00
2023-05-16T20:05:19.562Z,1.00
2023-05-16T20:07:48.193Z,1.00
2023-05-16T20:10:18.337Z,1.00
2023-05-16T20:12:47.617Z,1.00
2023-05-16T20:15:16.105Z,1.00
2023-05-16T20:17:44.501Z,1.00
2023-05-16T20:20:14.075Z,1.00
2023-05-16T20:22:42.455Z,1.00
2023-05-16T20:25:11.886Z,1.00
2023-05-16T20:27:40.658Z,4.60
2023-05-16T20:30:09.726Z,14.90
2023-05-16T20:32:38.106Z,17.50
2023-05-16T20:35:09.916Z,21.60
2023-05-16T20:37:41.108Z,25.70
2023-05-16T20:40:10.305Z,32.60
2023-05-16T20:42:39.045Z,40.70
2023-05-16T20:45:07.975Z,44.70
2023-05-16T20:47:36.357Z,51.90
2023-05-16T20:50:04.890Z,59.30
2023-05-16T20:52:33.586Z,66.50
2023-05-16T20:55:03.085Z,72.70
2023-05-16T20:57:31.922Z,77.60
2023-05-16T21:00:00.263Z,82.80
2023-05-16T21:02:28.571Z,81.60
2023-05-16T21:04:59.322Z,76.90
2023-05-16T21:07:30.775Z,69.30
2023-05-16T21:09:58.970Z,61.80
2023-05-16T21:12:28.712Z,56.10
2023-05-16T21:14:56.928Z,58.60
2023-05-16T21:17:25.349Z,66.50
2023-05-16T21:19:53.551Z,77.60
2023-05-16T21:22:22.012Z,83.80
2023-05-16T21:24:50.197Z,93.40
2023-05-16T21:27:18.586Z,98.20
2023-05-16T21:29:48.080Z,98.40
2023-05-16T21:32:16.415Z,99.90
2023-05-16T21:34:44.752Z,99.90
2023-05-16T21:37:13.128Z,99.90
2023-05-16T21:39:41.358Z,99.90
2023-05-16T21:42:09.664Z,99.90
2023-05-16T21:44:37.894Z,99.90
2023-05-16T21:47:07.763Z,99.90
2023-05-16T21:49:35.992Z,99.90
2023-05-16T21:52:06.901Z,99.90
2023-05-16T21:54:35.998Z,99.90
2023-05-16T21:57:04.330Z,99.90
2023-05-16T21:59:32.607Z,99.90
2023-05-16T22:02:00.992Z,99.90
2023-05-16T22:04:30.635Z,99.90
2023-05-16T22:06:58.971Z,99.90
2023-05-16T22:09:27.274Z,99.90
2023-05-16T22:11:55.626Z,99.90
2023-05-16T22:14:23.916Z,99.90
2023-05-16T22:16:52.188Z,99.90
2023-05-16T22:19:20.470Z,99.90
2023-05-16T22:21:50.269Z,99.90
2023-05-16T22:24:18.543Z,99.90
2023-05-16T22:26:48.325Z,99.90
2023-05-16T22:29:19.753Z,99.90
2023-05-16T22:31:48.123Z,99.90
2023-05-16T22:34:16.661Z,99.90
2023-05-16T22:36:45.242Z,99.90
2023-05-16T22:39:14.893Z,99.90
2023-05-16T22:41:43.248Z,99.90
2023-05-16T22:44:11.681Z,99.90
2023-05-16T22:46:40.047Z,99.90
2023-05-16T22:49:08.898Z,99.90
2023-05-16T22:51:37.788Z,99.90
2023-05-16T22:54:06.640Z,99.90
2023-05-16T22:56:36.553Z,99.90
2023-05-16T22:59:04.788Z,99.90
2023-05-16T23:01:34.068Z,99.90
2023-05-16T23:04:02.590Z,99.90
2023-05-16T23:06:32.332Z,99.90
2023-05-16T23:09:02.222Z,99.90
2023-05-16T23:11:30.515Z,99.90
2023-05-16T23:14:00.695Z,99.90
2023-05-16T23:16:28.998Z,99.90
2023-05-16T23:18:58.210Z,99.90
2023-05-16T23:21:26.992Z,99.90
2023-05-16T23:23:55.342Z,99.90
2023-05-16T23:26:23.700Z,99.90
2023-05-16T23:28:52.935Z,99.90
2023-05-16T23:31:23.053Z,99.90
2023-05-16T23:33:51.339Z,99.90
2023-05-16T23:36:19.875Z,99.90
2023-05-16T23:38:48.104Z,99.90
2023-05-16T23:41:16.525Z,99.90
2023-05-16T23:43:45.165Z,99.90
2023-05-16T23:46:13.616Z,99.90
2023-05-16T23:48:43.247Z,99.90
2023-05-16T23:51:11.650Z,99.90
2023-05-16T23:53:39.928Z,99.90
2023-05-16T23:56:08.433Z,99.90
2023-05-16T23:58:36.630Z,99.90
